field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.376430e+00,9.430424e-01,479442
du_tail_flyany_framepivottail,5.257654e-01,3.796215e-01,17169
du_tail_flyfemale_frameany,6.083871e+00,1.148954e+00,238008
du_tail_flymale_frameany,6.670444e+00,6.103502e-01,241223
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287573e-01,-6.594245e-01,3022
duration_flyany_framebodyturn,8.226373e-02,-1.149598e+00,6248
duration_flyany_framechase,9.062937e-02,-2.431582e+00,252
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.641186e-01,-1.203664e+00,45929
duration_flyany_framecrabwalkextreme,1.110526e-01,-2.146958e+00,1132
duration_flyany_framejump,8.537964e-02,-6.217747e-01,765
duration_flyany_framemove,1.418277e+00,3.743784e-01,281331
duration_flyany_framepivotcenter,8.350048e-02,-9.745533e-01,339
duration_flyany_framepivottail,1.315229e-01,-1.207215e+00,17169
duration_flyany_framerighting,3.607625e-01,-1.703476e+00,1090
duration_flyany_framestop,9.956484e-01,-4.903093e-01,198132
duration_flyany_frametouch,1.502970e-01,-2.367285e+00,7989
duration_flyany_framewalk,5.213860e-01,-7.450192e-01,163334
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.968557e+00,3.393897e-01,37179
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223007e-01,-2.496888e+00,1347
duration_flyfemale_framebodyturn,8.316241e-02,-1.671377e-01,3232
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.490926e-01,-2.221325e-01,23031
duration_flyfemale_framecrabwalkextreme,1.117957e-01,-1.116641e+00,519
duration_flyfemale_framejump,7.950831e-02,-2.970603e+00,343
duration_flyfemale_framemove,1.401184e+00,8.467264e-01,145309
duration_flyfemale_framepivotcenter,8.097608e-02,-1.674979e+00,252
duration_flyfemale_framepivottail,1.270986e-01,-1.691856e+00,8062
duration_flyfemale_framerighting,3.405351e-01,-1.888401e+00,802
duration_flyfemale_framestop,8.940685e-01,-1.351218e+00,92699
duration_flyfemale_frametouch,1.531466e-01,-1.453792e+00,4044
duration_flyfemale_framewalk,4.879464e-01,-9.620220e-01,81126
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.044032e+00,9.188327e-03,15884
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351683e-01,1.329826e+00,1669
duration_flymale_framebodyturn,8.141546e-02,-1.829715e+00,3016
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.787675e-01,-1.415714e+00,22896
duration_flymale_framecrabwalkextreme,1.108567e-01,-2.063490e+00,610
duration_flymale_framejump,9.143283e-02,1.106003e+00,418
duration_flymale_framemove,1.441132e+00,-3.136904e-02,135990
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359561e-01,-5.230540e-01,9105
duration_flymale_framerighting,3.907895e-01,-4.506132e-01,288
duration_flymale_framestop,1.090915e+00,-1.140708e-01,105233
duration_flymale_frametouch,1.481403e-01,-2.214598e+00,3941
duration_flymale_framewalk,5.522461e-01,-4.934841e-01,82207
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.840060e+00,8.151300e-01,21105
dv_cor_flyany_frameany,-1.228218e-02,2.134188e-01,479442
dv_cor_flyfemale_frameany,-7.491455e-02,-1.263202e+00,238008
dv_cor_flymale_frameany,4.950307e-02,1.250422e+00,241223
dv_ctr_flyany_frameany,-2.742604e-02,1.925798e-02,479442
dv_ctr_flyfemale_frameany,-1.300093e-01,-1.617483e+00,238008
dv_ctr_flymale_frameany,7.376606e-02,1.363640e+00,241223
dv_tail_flyany_frameany,-1.504287e-02,3.489453e-01,479442
dv_tail_flyfemale_frameany,-5.406361e-02,-8.262125e-01,238008
dv_tail_flymale_frameany,2.335456e-02,1.191364e+00,241223
dwing_angle_diff_flyany_frameany,4.771579e-05,1.560102e+00,479442
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.789153e-05,-5.817415e-01,238008
dwing_angle_diff_flymale_frameany,-1.186098e-04,7.924162e-01,241223
dwing_angle_imbalance_flyany_frameany,-7.560206e-01,-8.828848e-01,479442
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.662829e+00,-2.070796e-01,37178
dwing_angle_imbalance_flyfemale_frameany,-6.413105e-01,-1.075115e+00,238008
dwing_angle_imbalance_flymale_frameany,-8.684748e-01,-5.526278e-01,241223
ecc_flyany_frameany,3.532318e-01,-1.373994e+00,479463
ecc_flyfemale_frameany,3.526539e-01,-1.388917e+00,238019
ecc_flymale_frameany,3.537669e-01,-1.197527e+00,241233
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,479463
fractime_flyany_framebackup,6.311227e-03,1.739894e+00,479463
fractime_flyany_framebackup_nearfly,3.101386e-03,4.692262e-01,479463
fractime_flyany_framebackup_nearwall,6.296628e-03,1.738256e+00,479463
fractime_flyany_framebackup_notnearfly_notnearwall,1.459967e-05,5.669804e-01,479463
fractime_flyany_framebodyturn,1.303125e-02,2.253164e+00,479463
fractime_flyany_framebodyturn_nearfly,4.509211e-03,1.271038e+00,479463
fractime_flyany_framebodyturn_nearwall,1.254529e-02,2.268779e+00,479463
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.608203e-04,1.153391e+00,479463
fractime_flyany_framechase,5.360163e-04,-1.105836e+00,479463
fractime_flyany_framechase_notwingextension,5.360163e-04,-1.102845e+00,479463
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479463
fractime_flyany_framecrabwalkall,9.579258e-02,-2.780877e-02,479463
fractime_flyany_framecrabwalkall_nearfly,2.429176e-02,-1.115009e+00,479463
fractime_flyany_framecrabwalkall_nearwall,9.550059e-02,-4.350982e-03,479463
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.376540e-04,-4.922845e-01,479463
fractime_flyany_framecrabwalkextreme,2.360975e-03,-4.634149e-01,479463
fractime_flyany_framecrabwalkextreme_nearfly,1.165888e-03,-9.279398e-01,479463
fractime_flyany_framecrabwalkextreme_nearwall,2.315090e-03,-4.377303e-01,479463
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588467e-05,8.272072e-01,479463
fractime_flyany_framejump,1.595535e-03,1.120256e-01,479463
fractime_flyany_framejump_nearfly,4.254760e-04,1.082310e-01,479463
fractime_flyany_framejump_nearwall,8.238383e-04,1.692010e-01,479463
fractime_flyany_framejump_notnearfly_notnearwall,6.715847e-04,5.382821e-02,479463
fractime_flyany_framemove,5.867627e-01,1.109545e+00,479463
fractime_flyany_framemove_nearfly,2.081850e-01,-2.633052e-01,479463
fractime_flyany_framemove_nearwall,5.523242e-01,1.316513e+00,479463
fractime_flyany_framemove_notnearfly_notnearwall,3.040276e-02,-1.377219e-01,479463
fractime_flyany_framenotanybehavior,1.616830e-01,6.991708e-01,479463
fractime_flyany_framepivotcenter,7.153837e-04,1.893130e-01,479463
fractime_flyany_framepivotcenter_nearfly,1.751960e-04,-1.320930e+00,479463
fractime_flyany_framepivotcenter_nearwall,3.420493e-04,-5.362103e-01,479463
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.503920e-04,1.460330e+00,479463
fractime_flyany_framepivotcenter_stop,1.897957e-04,8.069752e-02,479463
fractime_flyany_framepivottail,3.580881e-02,1.608336e+00,479463
fractime_flyany_framepivottail_nearfly,1.411371e-02,4.967560e-01,479463
fractime_flyany_framepivottail_nearwall,3.565239e-02,1.605359e+00,479463
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001120e-04,8.641643e-01,479463
fractime_flyany_framerighting,2.277548e-03,5.761281e-01,479463
fractime_flyany_framerighting_nearfly,4.776177e-04,6.451073e-02,479463
fractime_flyany_framerighting_nearwall,1.714418e-03,7.437897e-01,479463
fractime_flyany_framerighting_notnearfly_notnearwall,5.214167e-04,3.144165e-01,479463
fractime_flyany_framestop,4.132373e-01,-1.109545e+00,479463
fractime_flyany_framestop_nearfly,1.153999e-01,-1.646274e+00,479463
fractime_flyany_framestop_nearwall,2.693409e-01,-7.781501e-01,479463
fractime_flyany_framestop_notnearfly_notnearwall,1.311571e-01,-1.795405e-01,479463
fractime_flyany_framestop_notwinggrooming,3.368101e-01,-9.379182e-01,479463
fractime_flyany_frametouch,1.666239e-02,-1.445551e+00,479463
fractime_flyany_frametouch_notchase,1.657896e-02,-1.440469e+00,479463
fractime_flyany_framewalk,3.406603e-01,1.051260e+00,479463
fractime_flyany_framewalk_nearfly,1.036618e-01,-2.566876e-01,479463
fractime_flyany_framewalk_nearwall,3.224086e-01,1.274151e+00,479463
fractime_flyany_framewalk_notnearfly_notnearwall,1.608883e-02,-2.318915e-01,479463
fractime_flyany_framewingextension,5.631300e-05,-1.165547e+00,479463
fractime_flyany_framewingextension_nearfly,1.251400e-05,-1.158139e+00,479463
fractime_flyany_framewingextension_notchase,5.631300e-05,-1.287336e+00,479463
fractime_flyany_framewingextension_notnearfly,4.379900e-05,-6.411298e-01,479463
fractime_flyany_framewingflick,2.919933e-05,-6.986000e-01,479463
fractime_flyany_framewingflick_nearfly,1.877100e-05,-5.658351e-01,479463
fractime_flyany_framewingflick_notnearfly,1.042833e-05,-9.196174e-01,479463
fractime_flyany_framewinggrooming,7.754300e-02,-7.380546e-01,479463
fractime_flyany_framewinggrooming_nearfly,1.009046e-02,-2.175638e+00,479463
fractime_flyany_framewinggrooming_nearwall,2.512603e-02,-1.228227e+00,479463
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.919045e-02,2.237235e-01,479463
fractime_flyfemale_firsthalf_framechase,6.315669e-04,-5.813808e-01,121919
fractime_flyfemale_firsthalf_frametouch,1.893060e-02,-5.037918e-01,121919
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,238008
fractime_flyfemale_framebackup,5.676280e-03,7.356272e-01,238008
fractime_flyfemale_framebodyturn,1.357938e-02,2.985086e+00,238008
fractime_flyfemale_framechase,4.201539e-04,-7.609721e-01,238008
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,238008
fractime_flyfemale_framecrabwalkall,9.676565e-02,1.435212e+00,238008
fractime_flyfemale_framecrabwalkextreme,2.180599e-03,5.431527e-01,238008
fractime_flyfemale_framejump,1.441128e-03,-5.499195e-01,238008
fractime_flyfemale_framemove,6.105215e-01,1.773016e+00,238008
fractime_flyfemale_framenotanybehavior,1.861660e-01,1.185995e+00,238008
fractime_flyfemale_framepivotcenter,1.058788e-03,6.690189e-01,238008
fractime_flyfemale_framepivottail,3.387281e-02,1.055889e+00,238008
fractime_flyfemale_framerighting,3.369635e-03,8.739466e-01,238008
fractime_flyfemale_framestop,3.894785e-01,-1.773016e+00,238008
fractime_flyfemale_frametouch,1.699103e-02,-2.900798e-01,238008
fractime_flyfemale_framewalk,3.408541e-01,1.420780e+00,238008
fractime_flyfemale_framewingextension,6.302309e-05,-1.126847e+00,238008
fractime_flyfemale_framewingflick,1.260462e-05,-1.100189e+00,238008
fractime_flyfemale_framewinggrooming,6.673725e-02,-1.787461e+00,238008
fractime_flyfemale_secondhalf_framechase,1.981239e-04,-9.242694e-01,116089
fractime_flyfemale_secondhalf_frametouch,1.495404e-02,1.019834e-01,116089
fractime_flyfirsthalf_framebackup,6.364707e-03,1.561338e+00,242902
fractime_flyfirsthalf_framebodyturn,1.381627e-02,2.301532e+00,242902
fractime_flyfirsthalf_framechase,7.451565e-04,-9.738938e-01,242902
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,242902
fractime_flyfirsthalf_framecrabwalkall,9.533886e-02,9.783989e-02,242902
fractime_flyfirsthalf_framecrabwalkextreme,2.058443e-03,-7.875919e-01,242902
fractime_flyfirsthalf_framejump,1.490313e-03,-1.264717e-01,242902
fractime_flyfirsthalf_framemove,6.013742e-01,1.248478e+00,242902
fractime_flyfirsthalf_framepivotcenter,7.039876e-04,6.549487e-01,242902
fractime_flyfirsthalf_framepivottail,3.896222e-02,1.761683e+00,242902
fractime_flyfirsthalf_framerighting,2.272521e-03,5.181506e-01,242902
fractime_flyfirsthalf_framestop,3.986258e-01,-1.248478e+00,242902
fractime_flyfirsthalf_frametouch,1.888828e-02,-1.420619e+00,242902
fractime_flyfirsthalf_framewalk,3.546574e-01,1.341202e+00,242902
fractime_flyfirsthalf_framewingextension,6.175330e-05,-9.733901e-01,242902
fractime_flyfirsthalf_framewingflick,3.293509e-05,-6.526334e-01,242902
fractime_flyfirsthalf_framewinggrooming,7.712575e-02,-1.133644e+00,242902
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,120772
fractime_flymale_firsthalf_framechase,8.611268e-04,-9.742392e-01,120772
fractime_flymale_firsthalf_frametouch,1.887855e-02,-1.425323e+00,120772
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,241223
fractime_flymale_framebackup,6.943782e-03,2.447971e+00,241223
fractime_flymale_framebodyturn,1.250295e-02,1.225413e+00,241223
fractime_flymale_framechase,6.508500e-04,-1.105330e+00,241223
fractime_flymale_framechase_notwingextension,6.508500e-04,-1.105922e+00,241223
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,241223
fractime_flymale_framecrabwalkall,9.491632e-02,-1.027701e+00,241223
fractime_flymale_framecrabwalkextreme,2.541217e-03,-9.664268e-01,241223
fractime_flymale_framejump,1.749419e-03,1.043703e+00,241223
fractime_flymale_framemove,5.637522e-01,2.288464e-01,241223
fractime_flymale_framenotanybehavior,1.375739e-01,9.151001e-02,241223
fractime_flymale_framepivotcenter,3.772443e-04,-7.234131e-01,241223
fractime_flymale_framepivottail,3.775345e-02,1.861583e+00,241223
fractime_flymale_framerighting,1.202207e-03,-4.301275e-02,241223
fractime_flymale_framestop,4.362478e-01,-2.288464e-01,241223
fractime_flymale_frametouch,1.635416e-02,-1.527265e+00,241223
fractime_flymale_frametouch_notchase,1.624223e-02,-1.611939e+00,241223
fractime_flymale_framewalk,3.407925e-01,4.870061e-01,241223
fractime_flymale_framewingextension,4.974650e-05,-1.131911e+00,241223
fractime_flymale_framewingflick,4.560096e-05,-5.350182e-01,241223
fractime_flymale_framewinggrooming,8.749166e-02,7.018234e-01,241223
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,120206
fractime_flymale_secondhalf_framechase,4.409098e-04,-1.139800e+00,120206
fractime_flymale_secondhalf_frametouch,1.367652e-02,-1.472477e+00,120206
fractime_flysecondhalf_framebackup,6.256870e-03,1.736055e+00,236540
fractime_flysecondhalf_framebodyturn,1.222626e-02,2.100722e+00,236540
fractime_flysecondhalf_framechase,3.212987e-04,-1.146299e+00,236540
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,236540
fractime_flysecondhalf_framecrabwalkall,9.625856e-02,-1.468848e-01,236540
fractime_flysecondhalf_framecrabwalkextreme,2.671853e-03,-1.228387e-01,236540
fractime_flysecondhalf_framejump,1.703729e-03,3.556368e-01,236540
fractime_flysecondhalf_framemove,5.717215e-01,9.188891e-01,236540
fractime_flysecondhalf_framepivotcenter,7.271497e-04,-1.769799e-01,236540
fractime_flysecondhalf_framepivottail,3.257377e-02,1.298675e+00,236540
fractime_flysecondhalf_framerighting,2.282912e-03,6.128707e-01,236540
fractime_flysecondhalf_framestop,4.282785e-01,-9.188891e-01,236540
fractime_flysecondhalf_frametouch,1.437812e-02,-1.268378e+00,236540
fractime_flysecondhalf_framewalk,3.263127e-01,7.257655e-01,236540
fractime_flysecondhalf_framewingextension,5.073138e-05,-1.229606e+00,236540
fractime_flysecondhalf_framewingflick,2.536569e-05,-6.562844e-01,236540
fractime_flysecondhalf_framewinggrooming,7.797413e-02,-2.264708e-01,236540
magveldiff_nose2ell_flyany_framenearfly,1.313546e+01,1.806053e+00,155144
magveldiff_nose2ell_flyany_frametouch,1.099110e+01,2.428716e+00,7989
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.295732e+01,2.136392e+00,77423
magveldiff_nose2ell_flyfemale_frametouch,9.968170e+00,1.594775e+00,4044
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.333216e+01,1.392870e+00,77585
magveldiff_nose2ell_flymale_frametouch,1.200379e+01,2.808724e+00,3941
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.496051e+00,-1.370674e-01,479442
max_absdwing_angle_flyany_framechase,1.047909e+00,-2.251971e+00,252
max_absdwing_angle_flyany_framenearfly,1.319503e+00,-8.234859e-01,155144
max_absdwing_angle_flyany_frametouch,1.467330e+00,-1.478829e-01,7989
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.248629e+00,-2.440215e-02,37178
max_absdwing_angle_flyfemale_frameany,1.379292e+00,-2.585917e-01,238008
max_absdwing_angle_flyfemale_framenearfly,1.239482e+00,-6.570144e-01,77423
max_absdwing_angle_flyfemale_frametouch,1.422082e+00,2.917589e-01,4044
max_absdwing_angle_flymale_frameany,1.609014e+00,4.317582e-03,241223
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.409060e+00,-6.576935e-01,77585
max_absdwing_angle_flymale_frametouch,1.506189e+00,-4.808145e-01,3941
max_absdwing_area_flyany_frameany,3.052933e+00,-9.728419e-01,479442
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.193691e+00,9.040645e-02,37178
max_absdwing_area_flyfemale_frameany,2.942948e+00,-1.780538e+00,238008
max_absdwing_area_flymale_frameany,3.157155e+00,1.984161e-01,241223
max_dwing_angle_in_flyany_frameany,1.082921e+00,4.802226e-01,479442
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.004758e+00,6.355153e-01,238008
max_dwing_angle_in_flymale_frameany,1.159416e+00,2.394432e-01,241223
max_dwing_angle_out_flyany_frameany,1.082968e+00,4.819677e-01,479442
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.004806e+00,6.315370e-01,238008
max_dwing_angle_out_flymale_frameany,1.159297e+00,2.429457e-01,241223
max_wing_angle_flyany_frameany,8.695146e-02,-1.109716e+00,479463
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.404067e-02,-9.398177e-01,252
max_wing_angle_flyany_framenearfly,7.368471e-02,-1.491109e+00,155147
max_wing_angle_flyany_frametouch,7.738772e-02,-1.044282e+00,7989
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.475662e-01,-9.726390e-01,37179
max_wing_angle_flyfemale_frameany,8.344711e-02,-1.666986e+00,238019
max_wing_angle_flyfemale_framenearfly,7.192331e-02,-2.046805e+00,77426
max_wing_angle_flyfemale_frametouch,7.689203e-02,-8.624644e-01,4044
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.022599e-02,-4.243847e-01,241233
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.576057e-02,-7.979971e-01,77585
max_wing_angle_flymale_frametouch,7.760519e-02,-9.551955e-01,3941
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.573530e-01,-2.106525e+00,479463
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.225744e-01,-1.163011e+00,37179
max_wing_area_flyfemale_frameany,8.910995e-01,-2.359363e+00,238019
max_wing_area_flymale_frameany,8.242438e-01,-1.393320e+00,241233
mean_wing_angle_flyany_frameany,2.608589e-02,-1.095989e+00,479463
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.181742e-02,-1.751248e+00,238019
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.015632e-02,-3.508529e-01,241233
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.308709e-01,-1.833092e+00,479463
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.819229e-01,-1.184604e+00,37179
mean_wing_area_flyfemale_frameany,8.646320e-01,-1.971375e+00,238019
mean_wing_area_flymale_frameany,7.978805e-01,-1.331918e+00,241233
min_absdwing_angle_flyany_frameany,9.887805e-01,1.364335e+00,479442
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.037463e-01,1.124652e+00,238008
min_absdwing_angle_flymale_frameany,1.072621e+00,1.258438e+00,241223
min_absdwing_area_flyany_frameany,2.194149e+00,3.630803e-01,479442
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.145414e+00,-2.580051e-01,238008
min_absdwing_area_flymale_frameany,2.241903e+00,8.542631e-01,241223
min_dwing_angle_in_flyany_frameany,-1.082968e+00,-4.819677e-01,479442
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.004806e+00,-6.315370e-01,238008
min_dwing_angle_in_flymale_frameany,-1.159297e+00,-2.429457e-01,241223
min_dwing_angle_out_flyany_frameany,-1.082921e+00,-4.802226e-01,479442
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.004758e+00,-6.355153e-01,238008
min_dwing_angle_out_flymale_frameany,-1.159416e+00,-2.394432e-01,241223
min_wing_angle_flyany_frameany,-3.477968e-02,-7.469418e-01,479463
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.981226e-02,-1.284722e+00,238019
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.991335e-02,-1.131436e-01,241233
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.043887e-01,-1.521325e+00,479463
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.412713e-01,-1.069135e+00,37179
min_wing_area_flyfemale_frameany,8.381645e-01,-1.524085e+00,238019
min_wing_area_flymale_frameany,7.715172e-01,-1.237988e+00,241233
nflies_close_flyany_frameany,4.051074e-01,-1.031779e+00,479463
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.076041e-01,-1.270195e+00,774
nflies_close_flyany_framebodyturn,4.362631e-01,-8.887811e-01,6248
nflies_close_flyany_framebodyturnstart,4.477830e-01,-8.233938e-01,2493
nflies_close_flyany_framecrabwalkallstart,4.034413e-01,-1.456524e+00,5673
nflies_close_flyany_framecrabwalkextreme,5.971955e-01,-2.230325e+00,1132
nflies_close_flyany_framecrabwalkextremestart,5.496172e-01,-2.820369e+00,328
nflies_close_flyany_framejumpstart,5.416827e-01,7.882507e-01,282
nflies_close_flyany_framenearwall,4.720178e-01,-1.068775e+00,393958
nflies_close_flyany_framepivotcenter,4.469605e-01,-7.836760e-01,339
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.158644e-01,-9.434977e-01,4282
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.361430e-01,-1.136983e+00,198132
nflies_close_flyany_frametouch,1.596149e+00,-1.614853e-01,7989
nflies_close_flyany_framewalk,3.870670e-01,-1.108706e+00,163334
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.607228e-01,-1.840709e+00,37179
nflies_close_flyfemale_frameany,4.612489e-01,-9.053041e-01,238019
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.493552e-01,-1.107491e+00,241233
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056196e+00,-1.061708e+00,479463
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434704e+00,-1.548094e+00,37179
nwingsdetected_flyfemale_frameany,1.040778e+00,-1.799904e+00,238019
nwingsdetected_flymale_frameany,1.071180e+00,-3.216489e-01,241233
phi_flyany_frameany,8.438098e-02,8.142185e+00,479463
phisideways_flyany_framemove,4.315757e-01,-3.487538e-01,281331
phisideways_flyfemale_framemove,4.502881e-01,5.163725e-01,145320
phisideways_flymale_framemove,4.133319e-01,-8.037125e-01,136000
theta_mm_flyany_frameany,5.814344e-03,4.551543e-01,479463
velmag_ctr_flyany_frameany,8.159426e+00,1.209757e+00,479442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.401386e+00,1.608853e+00,3022
velmag_ctr_flyany_framebodyturn,1.164785e+01,9.915899e-01,6248
velmag_ctr_flyany_framecrabwalkall,1.502644e+01,9.412193e-01,45927
velmag_ctr_flyany_framecrabwalkextreme,8.334347e+00,1.413295e+00,1132
velmag_ctr_flyany_framejump,4.848424e+01,-7.639309e-02,765
velmag_ctr_flyany_framemove,1.340126e+01,6.598055e-01,281310
velmag_ctr_flyany_framenearfly,7.924996e+00,1.309453e+00,155144
velmag_ctr_flyany_framenearwall,9.119576e+00,1.174056e+00,393938
velmag_ctr_flyany_framenotnearfly_notnearwall,3.885588e+00,-3.435943e-01,77450
velmag_ctr_flyany_framepivotcenter,2.871249e+00,1.371321e+00,339
velmag_ctr_flyany_framepivottail,1.077747e+01,8.711388e-01,17169
velmag_ctr_flyany_framerighting,1.664656e+01,7.388342e-01,1090
velmag_ctr_flyany_framestop,7.161728e-01,1.541074e+00,198132
velmag_ctr_flyany_frametouch,6.448240e+00,2.200644e+00,7989
velmag_ctr_flyany_framewalk,1.724276e+01,4.132836e-01,163333
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.800058e-01,7.168587e-01,37178
