field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.780467e+00,-2.110235e+00,14467
du_ctr_flyany_framewalk,1.415726e+01,-2.263094e+00,154310
du_ctr_flyany_framewingextension,3.267168e+00,-3.351102e-01,534
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.127183e-01,-8.779455e-01,39049
du_ctr_flyfemale_frameany,5.471890e+00,-7.977940e-01,231115
du_ctr_flymale_frameany,5.968344e+00,-7.215325e-01,248305
du_ctr_flymale_framechase,1.215536e+01,-2.125707e+00,973
du_tail_flyany_frameany,5.728163e+00,-8.007350e-01,479420
du_tail_flyany_framepivottail,3.061952e-02,-1.772638e+00,8671
du_tail_flyfemale_frameany,5.470489e+00,-7.988138e-01,231115
du_tail_flymale_frameany,5.967999e+00,-7.217530e-01,248305
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.395570e-01,2.571691e+00,2052
duration_flyany_framebodyturn,8.264152e-02,-7.294704e-01,3813
duration_flyany_framechase,1.675494e-01,-1.552624e+00,1158
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.894706e-01,-5.431685e-01,44097
duration_flyany_framecrabwalkextreme,1.138124e-01,-1.376922e+00,947
duration_flyany_framejump,9.093285e-02,1.157426e+00,1033
duration_flyany_framemove,1.658354e+00,1.886103e+00,293099
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.215049e-01,-2.486646e+00,8671
duration_flyany_framerighting,3.669736e-01,-1.702105e+00,2566
duration_flyany_framestop,1.041223e+00,-8.472191e-02,186341
duration_flyany_frametouch,2.028914e-01,1.130756e+00,14467
duration_flyany_framewalk,5.357845e-01,-1.199979e+00,154311
duration_flyany_framewingextension,3.101491e-01,-1.382696e-01,534
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.205649e+00,2.881050e+00,39051
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.449610e-01,2.650809e+00,812
duration_flyfemale_framebodyturn,8.315344e-02,-2.140179e-01,1705
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.474656e-01,-1.088047e+00,16721
duration_flyfemale_framecrabwalkextreme,1.142938e-01,-4.135350e-01,272
duration_flyfemale_framejump,8.548732e-02,-9.689879e-01,536
duration_flyfemale_framemove,1.554515e+00,1.462236e+00,139671
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.205504e-01,-2.089689e+00,3520
duration_flyfemale_framerighting,3.908568e-01,-1.246195e+00,1580
duration_flyfemale_framestop,1.001064e+00,-2.454301e-01,91444
duration_flyfemale_frametouch,1.961599e-01,2.343107e+00,6418
duration_flyfemale_framewalk,5.088649e-01,-1.314628e+00,70121
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.466377e+00,3.160239e+00,19932
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.339231e-01,1.654985e+00,1240
duration_flymale_framebodyturn,8.211712e-02,-1.099368e+00,2106
duration_flymale_framechase,2.477988e-01,-1.295734e+00,973
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.268329e-01,-2.901980e-01,27374
duration_flymale_framecrabwalkextreme,1.153530e-01,-1.213975e+00,667
duration_flymale_framejump,9.507973e-02,1.955344e+00,490
duration_flymale_framemove,1.769301e+00,1.854104e+00,153408
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223514e-01,-2.683889e+00,5151
duration_flymale_framerighting,3.297407e-01,-1.686516e+00,986
duration_flymale_framestop,1.101144e+00,1.010804e-02,94897
duration_flymale_frametouch,2.098814e-01,3.316380e-01,8049
duration_flymale_framewalk,5.629204e-01,-9.424769e-01,84189
duration_flymale_framewingextension,4.034149e-01,7.932202e-01,524
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.952175e+00,1.767664e+00,19113
dv_cor_flyany_frameany,-6.570163e-02,-8.233802e-01,479420
dv_cor_flyfemale_frameany,-5.893115e-02,-6.912779e-01,231115
dv_cor_flymale_frameany,-7.200339e-02,-4.920296e-01,248305
dv_ctr_flyany_frameany,-8.221597e-02,-7.796391e-01,479420
dv_ctr_flyfemale_frameany,-7.068193e-02,-5.826025e-01,231115
dv_ctr_flymale_frameany,-9.295152e-02,-5.139518e-01,248305
dv_tail_flyany_frameany,-5.508641e-02,-1.084439e+00,479420
dv_tail_flyfemale_frameany,-5.264899e-02,-7.855073e-01,231115
dv_tail_flymale_frameany,-5.735510e-02,-8.380130e-01,248305
dwing_angle_diff_flyany_frameany,2.667779e-05,1.296278e+00,479420
dwing_angle_diff_flyany_framewingextension,-9.363534e-01,5.322713e-01,534
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.620799e-04,3.213328e-01,231115
dwing_angle_diff_flymale_frameany,-1.924276e-04,5.279611e-01,248305
dwing_angle_imbalance_flyany_frameany,-6.843324e-01,1.153285e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.040048e+00,7.891980e-01,534
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.691677e+00,-1.706812e-01,39049
dwing_angle_imbalance_flyfemale_frameany,-5.783598e-01,7.140914e-01,231115
dwing_angle_imbalance_flymale_frameany,-7.829686e-01,1.305419e+00,248305
ecc_flyany_frameany,3.477996e-01,-2.504974e+00,479440
ecc_flyfemale_frameany,3.463307e-01,-2.774731e+00,231125
ecc_flymale_frameany,3.491667e-01,-2.006603e+00,248315
fractime_flyany_frameattemptedcopulation,2.127482e-04,-6.710052e-01,479440
fractime_flyany_framebackup,4.279993e-03,1.462268e-01,479440
fractime_flyany_framebackup_nearfly,2.744869e-03,4.845471e-01,479440
fractime_flyany_framebackup_nearwall,4.252878e-03,1.325509e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,1.843208e-01,479440
fractime_flyany_framebodyturn,7.953029e-03,-1.357578e+00,479440
fractime_flyany_framebodyturn_nearfly,2.561322e-03,-2.255012e+00,479440
fractime_flyany_framebodyturn_nearwall,7.308527e-03,-1.519135e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.776406e-04,1.684379e+00,479440
fractime_flyany_framechase,2.425747e-03,-1.031069e+00,479440
fractime_flyany_framechase_notwingextension,1.927248e-03,-1.089121e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479440
fractime_flyany_framecrabwalkall,9.197606e-02,-7.381650e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.744035e-02,-8.445338e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.039922e-02,-7.914548e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.184716e-03,2.622935e+00,479440
fractime_flyany_framecrabwalkextreme,1.975221e-03,-1.550737e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.209745e-03,-1.286695e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.887619e-03,-1.561355e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-05,1.110968e+00,479440
fractime_flyany_framejump,2.154597e-03,8.979228e-02,479440
fractime_flyany_framejump_nearfly,5.673285e-04,-2.641905e-01,479440
fractime_flyany_framejump_nearwall,7.112465e-04,-8.768005e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.241031e-03,1.085622e+00,479440
fractime_flyany_framemove,6.113361e-01,1.119530e+00,479440
fractime_flyany_framemove_nearfly,2.286480e-01,1.637327e-01,479440
fractime_flyany_framemove_nearwall,5.419135e-01,7.021599e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.664317e-02,1.647946e+00,479440
fractime_flyany_framenotanybehavior,2.057233e-01,2.378306e+00,479440
fractime_flyany_framepivotcenter,3.629234e-04,-1.177743e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.252628e-04,-2.760997e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.356916e-04,-8.033527e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.300184e-05,-1.516980e+00,479440
fractime_flyany_framepivotcenter_stop,1.251460e-04,-5.766267e-01,479440
fractime_flyany_framepivottail,1.808568e-02,-2.849459e+00,479440
fractime_flyany_framepivottail_nearfly,7.727766e-03,-2.832312e+00,479440
fractime_flyany_framepivottail_nearwall,1.780202e-02,-2.879741e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.772902e-04,2.052861e+00,479440
fractime_flyany_framerighting,5.352077e-03,2.508899e+00,479440
fractime_flyany_framerighting_nearfly,1.791674e-03,3.030065e+00,479440
fractime_flyany_framerighting_nearwall,3.328884e-03,1.959128e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.578925e-03,3.145311e+00,479440
fractime_flyany_framestop,3.886639e-01,-1.119530e+00,479440
fractime_flyany_framestop_nearfly,1.209140e-01,-1.036593e+00,479440
fractime_flyany_framestop_nearwall,2.188136e-01,-1.471035e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.408894e-01,2.055674e-01,479440
fractime_flyany_framestop_notwinggrooming,3.079009e-01,-8.922481e-01,479440
fractime_flyany_frametouch,3.017479e-02,1.889384e-01,479440
fractime_flyany_frametouch_notchase,2.941348e-02,6.704176e-01,479440
fractime_flyany_framewalk,3.218567e-01,-1.634514e-01,479440
fractime_flyany_framewalk_nearfly,9.902178e-02,-9.135116e-01,479440
fractime_flyany_framewalk_nearwall,2.845612e-01,-5.338253e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.192683e-02,1.120130e+00,479440
fractime_flyany_framewingextension,1.126314e-03,-7.815441e-01,479440
fractime_flyany_framewingextension_nearfly,1.088770e-03,-7.636190e-01,479440
fractime_flyany_framewingextension_notchase,6.278158e-04,-8.976045e-01,479440
fractime_flyany_framewingextension_notnearfly,3.754380e-05,-1.152341e+00,479440
fractime_flyany_framewingflick,1.981478e-04,-3.692361e-01,479440
fractime_flyany_framewingflick_nearfly,1.084599e-04,-6.564999e-01,479440
fractime_flyany_framewingflick_notnearfly,8.968797e-05,1.277989e+00,479440
fractime_flyany_framewinggrooming,8.145128e-02,-9.712817e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.456282e-02,-1.033893e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.607000e-02,-9.378061e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.876105e-02,-5.600919e-01,479440
fractime_flyfemale_firsthalf_framechase,1.374033e-03,5.208121e-01,114990
fractime_flyfemale_firsthalf_frametouch,3.207235e-02,1.814002e+00,114990
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,231115
fractime_flyfemale_framebackup,3.513402e-03,-9.809088e-01,231115
fractime_flyfemale_framebodyturn,7.377280e-03,-1.599791e+00,231115
fractime_flyfemale_framechase,8.091210e-04,1.412990e-01,231115
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,231115
fractime_flyfemale_framecrabwalkall,7.234926e-02,-1.374037e+00,231115
fractime_flyfemale_framecrabwalkextreme,1.194211e-03,-1.926143e+00,231115
fractime_flyfemale_framejump,2.319192e-03,-1.889144e-01,231115
fractime_flyfemale_framemove,6.043355e-01,9.484719e-01,231115
fractime_flyfemale_framenotanybehavior,2.257361e-01,2.401184e+00,231115
fractime_flyfemale_framepivotcenter,4.153776e-04,-1.226850e+00,231115
fractime_flyfemale_framepivottail,1.523051e-02,-2.959308e+00,231115
fractime_flyfemale_framerighting,6.836423e-03,2.466281e+00,231115
fractime_flyfemale_framestop,3.956645e-01,-9.484719e-01,231115
fractime_flyfemale_frametouch,2.776973e-02,2.176085e+00,231115
fractime_flyfemale_framewalk,3.034031e-01,-5.140466e-01,231115
fractime_flyfemale_framewingextension,5.192220e-05,-5.801470e-01,231115
fractime_flyfemale_framewingflick,1.384592e-04,3.392924e-01,231115
fractime_flyfemale_framewinggrooming,8.624278e-02,-7.318029e-01,231115
fractime_flyfemale_secondhalf_framechase,2.497309e-04,-5.502825e-01,116125
fractime_flyfemale_secondhalf_frametouch,2.350915e-02,2.435827e+00,116125
fractime_flyfirsthalf_framebackup,4.213249e-03,8.117714e-02,239720
fractime_flyfirsthalf_framebodyturn,8.689304e-03,-1.166699e+00,239720
fractime_flyfirsthalf_framechase,3.996329e-03,-8.202320e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.519856e-02,-1.923847e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.060738e-03,-1.225202e+00,239720
fractime_flyfirsthalf_framejump,2.440347e-03,5.971499e-01,239720
fractime_flyfirsthalf_framemove,6.415568e-01,1.660205e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.295511e-04,-1.020908e+00,239720
fractime_flyfirsthalf_framepivottail,1.980644e-02,-2.728110e+00,239720
fractime_flyfirsthalf_framerighting,5.744202e-03,2.450042e+00,239720
fractime_flyfirsthalf_framestop,3.584432e-01,-1.660205e+00,239720
fractime_flyfirsthalf_frametouch,3.514934e-02,1.080244e-01,239720
fractime_flyfirsthalf_framewalk,3.338145e-01,6.189536e-02,239720
fractime_flyfirsthalf_framewingextension,1.610212e-03,-5.862129e-01,239720
fractime_flyfirsthalf_framewingflick,2.544635e-04,-2.451225e-02,239720
fractime_flyfirsthalf_framewinggrooming,8.275488e-02,-1.188237e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.934384e-04,-6.920617e-01,124543
fractime_flymale_firsthalf_framechase,6.423484e-03,-8.859522e-01,124543
fractime_flymale_firsthalf_frametouch,3.804309e-02,-4.921160e-01,124543
fractime_flymale_frameattemptedcopulation,4.107851e-04,-6.431476e-01,248305
fractime_flymale_framebackup,4.993858e-03,1.270765e+00,248305
fractime_flymale_framebodyturn,8.489559e-03,-9.573415e-01,248305
fractime_flymale_framechase,3.930650e-03,-1.074702e+00,248305
fractime_flymale_framechase_notwingextension,2.968124e-03,-1.138001e+00,248305
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,248305
fractime_flymale_framecrabwalkall,1.102435e-01,-2.513315e-01,248305
fractime_flymale_framecrabwalkextreme,2.702322e-03,-1.180348e+00,248305
fractime_flymale_framejump,2.001571e-03,4.875400e-01,248305
fractime_flymale_framemove,6.178208e-01,1.149748e+00,248305
fractime_flymale_framenotanybehavior,1.870522e-01,2.227571e+00,248305
fractime_flymale_framepivotcenter,3.141298e-04,-8.326200e-01,248305
fractime_flymale_framepivottail,2.074465e-02,-2.286820e+00,248305
fractime_flymale_framerighting,3.970923e-03,2.268718e+00,248305
fractime_flymale_framestop,3.821792e-01,-1.149748e+00,248305
fractime_flymale_frametouch,3.241578e-02,-4.671142e-01,248305
fractime_flymale_frametouch_notchase,3.107066e-02,-1.291222e-01,248305
fractime_flymale_framewalk,3.390548e-01,1.436443e-01,248305
fractime_flymale_framewingextension,2.126417e-03,-7.738556e-01,248305
fractime_flymale_framewingflick,2.537202e-04,-5.455980e-01,248305
fractime_flymale_framewinggrooming,7.698999e-02,-8.704762e-01,248305
fractime_flymale_secondhalf_frameattemptedcopulation,4.288893e-04,-4.634531e-01,123575
fractime_flymale_secondhalf_framechase,1.424236e-03,-1.199579e+00,123575
fractime_flymale_secondhalf_frametouch,2.679345e-02,-3.526895e-01,123575
fractime_flysecondhalf_framebackup,4.347101e-03,1.968807e-01,239700
fractime_flysecondhalf_framebodyturn,7.217355e-03,-1.483553e+00,239700
fractime_flysecondhalf_framechase,8.552357e-04,-1.188320e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.875261e-02,-1.205936e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.889862e-03,-1.767153e+00,239700
fractime_flysecondhalf_framejump,1.869003e-03,-4.574424e-01,239700
fractime_flysecondhalf_framemove,5.810805e-01,5.738082e-01,239700
fractime_flysecondhalf_framepivotcenter,3.963287e-04,-1.227311e+00,239700
fractime_flysecondhalf_framepivottail,1.636629e-02,-2.729343e+00,239700
fractime_flysecondhalf_framerighting,4.960367e-03,2.419058e+00,239700
fractime_flysecondhalf_framestop,4.189195e-01,-5.738082e-01,239700
fractime_flysecondhalf_frametouch,2.520234e-02,3.041806e-01,239700
fractime_flysecondhalf_framewalk,3.099207e-01,-3.554782e-01,239700
fractime_flysecondhalf_framewingextension,6.424698e-04,-8.995312e-01,239700
fractime_flysecondhalf_framewingflick,1.418440e-04,-7.808245e-01,239700
fractime_flysecondhalf_framewinggrooming,8.014602e-02,-6.262400e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.071341e+01,-8.614953e-01,167581
magveldiff_nose2ell_flyany_frametouch,7.920440e+00,-1.858504e+00,14467
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.022611e+01,-9.955203e-01,82088
magveldiff_nose2ell_flyfemale_frametouch,7.390456e+00,-2.120201e+00,6418
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.650235e+00,-2.249344e+00,973
magveldiff_nose2ell_flymale_framenearfly,1.117039e+01,-7.299665e-01,85493
magveldiff_nose2ell_flymale_frametouch,8.381237e+00,-1.519893e+00,8049
magveldiff_nose2ell_flymale_framewingextension,5.541228e+00,-8.007524e-01,524
max_absdwing_angle_flyany_frameany,1.551035e+00,-7.786043e-01,479420
max_absdwing_angle_flyany_framechase,1.822507e+00,1.754439e+00,1158
max_absdwing_angle_flyany_framenearfly,1.408801e+00,-9.390870e-01,167581
max_absdwing_angle_flyany_frametouch,1.535162e+00,-6.626049e-01,14467
max_absdwing_angle_flyany_framewingextension,5.197707e+00,2.098654e-01,534
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.220430e+00,-1.161119e+00,39049
max_absdwing_angle_flyfemale_frameany,1.414345e+00,-7.718719e-01,231115
max_absdwing_angle_flyfemale_framenearfly,1.280104e+00,-1.061454e+00,82088
max_absdwing_angle_flyfemale_frametouch,1.303329e+00,-1.444645e+00,6418
max_absdwing_angle_flymale_frameany,1.678263e+00,-6.136296e-01,248305
max_absdwing_angle_flymale_framechase,2.309874e+00,2.505422e+00,973
max_absdwing_angle_flymale_framenearfly,1.526261e+00,-6.751335e-01,85493
max_absdwing_angle_flymale_frametouch,1.742923e+00,4.112701e-02,8049
max_absdwing_area_flyany_frameany,3.446079e+00,2.017890e-01,479420
max_absdwing_area_flyany_framewingextension,6.365685e+00,5.078385e-01,534
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.329896e+00,5.849035e-01,39049
max_absdwing_area_flyfemale_frameany,3.569349e+00,4.499741e-01,231115
max_absdwing_area_flymale_frameany,3.331344e+00,-7.337990e-02,248305
max_dwing_angle_in_flyany_frameany,1.072720e+00,-8.211106e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.124155e+00,-2.614490e-01,534
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.837115e-01,-5.672129e-01,231115
max_dwing_angle_in_flymale_frameany,1.155566e+00,-9.116491e-01,248305
max_dwing_angle_out_flyany_frameany,1.072746e+00,-8.196846e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.187802e+00,3.960097e-01,534
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.839736e-01,-5.647107e-01,231115
max_dwing_angle_out_flymale_frameany,1.155373e+00,-9.091204e-01,248305
max_wing_angle_flyany_frameany,1.004620e-01,-4.409013e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.004478e-01,1.302811e+00,1158
max_wing_angle_flyany_framenearfly,8.900641e-02,-3.209606e-01,167594
max_wing_angle_flyany_frametouch,1.000901e-01,1.691456e-02,14467
max_wing_angle_flyany_framewingextension,8.189768e-01,2.655266e+00,534
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.718188e-01,8.587797e-02,39051
max_wing_angle_flyfemale_frameany,9.922365e-02,-3.772422e-01,231125
max_wing_angle_flyfemale_framenearfly,8.794606e-02,-3.393234e-01,82094
max_wing_angle_flyfemale_frametouch,8.685782e-02,1.550571e-01,6418
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.016145e-01,-3.514609e-01,248315
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.311688e-01,2.282127e+00,973
max_wing_angle_flymale_framenearfly,8.979258e-02,-2.406112e-01,85500
max_wing_angle_flymale_frametouch,1.114488e-01,-4.073415e-02,8049
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.979079e-01,2.409798e+00,479440
max_wing_area_flyany_framewingextension,1.396816e+00,3.777638e+00,534
max_wing_area_flyany_framewinggrooming,9.236161e-01,2.468657e+00,39051
max_wing_area_flyfemale_frameany,1.064246e+00,2.339810e+00,231125
max_wing_area_flymale_frameany,9.361621e-01,2.164653e+00,248315
mean_wing_angle_flyany_frameany,3.050024e-02,-1.110698e+00,479440
mean_wing_angle_flyany_framewingextension,4.462466e-01,2.297739e+00,534
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.654364e-02,-1.284980e+00,231125
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.418293e-02,-7.078538e-01,248315
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.614799e-01,2.483827e+00,479440
mean_wing_area_flyany_framewingextension,1.057048e+00,3.735912e+00,534
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.509102e-01,2.296700e+00,39051
mean_wing_area_flyfemale_frameany,1.019305e+00,2.374046e+00,231125
mean_wing_area_flymale_frameany,9.076578e-01,2.269882e+00,248315
min_absdwing_angle_flyany_frameany,9.510773e-01,-9.447736e-01,479420
min_absdwing_angle_flyany_framewingextension,1.374340e+00,-9.990627e-01,534
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.566960e-01,-9.257949e-01,231115
min_absdwing_angle_flymale_frameany,1.038925e+00,-8.652501e-01,248305
min_absdwing_area_flyany_frameany,2.214929e+00,-3.824404e-01,479420
min_absdwing_area_flyany_framewingextension,2.460842e+00,3.177398e-01,534
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.188001e+00,-4.498740e-01,231115
min_absdwing_area_flymale_frameany,2.239992e+00,-2.122481e-01,248305
min_dwing_angle_in_flyany_frameany,-1.072746e+00,8.196846e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.187802e+00,-3.960097e-01,534
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.839736e-01,5.647107e-01,231115
min_dwing_angle_in_flymale_frameany,-1.155373e+00,9.091204e-01,248305
min_dwing_angle_out_flyany_frameany,-1.072720e+00,8.211106e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.124155e+00,2.614490e-01,534
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.837115e-01,5.672129e-01,231115
min_dwing_angle_out_flymale_frameany,-1.155566e+00,9.116491e-01,248305
min_wing_angle_flyany_frameany,-3.946148e-02,-2.049565e+00,479440
min_wing_angle_flyany_framewingextension,7.351641e-02,-5.755639e-01,534
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.613636e-02,-2.416458e+00,231125
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.324867e-02,-1.282085e+00,248315
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.250519e-01,2.496581e+00,479440
min_wing_area_flyany_framewingextension,7.172799e-01,2.286330e+00,534
min_wing_area_flyany_framewinggrooming,3.782042e-01,1.726644e+00,39051
min_wing_area_flyfemale_frameany,9.743640e-01,2.333336e+00,231125
min_wing_area_flymale_frameany,8.791535e-01,2.311492e+00,248315
nflies_close_flyany_frameany,4.316932e-01,-5.610758e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.656217e-01,8.791828e-02,487
nflies_close_flyany_framebodyturn,4.241428e-01,-1.403254e+00,3813
nflies_close_flyany_framebodyturnstart,4.370165e-01,-1.335280e+00,1516
nflies_close_flyany_framecrabwalkallstart,4.591654e-01,-8.146400e-01,4960
nflies_close_flyany_framecrabwalkextreme,7.562236e-01,-4.844785e-01,947
nflies_close_flyany_framecrabwalkextremestart,7.331295e-01,-7.640748e-01,273
nflies_close_flyany_framejumpstart,4.379567e-01,-8.329841e-01,372
nflies_close_flyany_framenearwall,5.086951e-01,-4.329071e-01,364723
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.463096e-01,-8.235690e-01,2333
nflies_close_flyany_framerightingstart,3.977768e-01,-5.498574e-01,222
nflies_close_flyany_framestop,3.739800e-01,-4.911271e-01,186341
nflies_close_flyany_frametouch,1.487622e+00,-7.917884e-01,14467
nflies_close_flyany_framewalk,3.804651e-01,-1.046550e+00,154311
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.048670e-01,-7.335660e-01,39051
nflies_close_flyfemale_frameany,4.927290e-01,-4.033435e-01,231125
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.748827e-01,-6.485603e-01,248315
nflies_close_flymale_framechase,1.248187e+00,-1.841177e-01,973
nflies_close_flymale_framewingextension,1.052090e+00,8.386905e-02,524
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059726e+00,-1.361198e+00,479440
nwingsdetected_flyany_framewingextension,1.975386e+00,6.838526e-01,534
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468450e+00,3.304679e-01,39051
nwingsdetected_flyfemale_frameany,1.041121e+00,-1.777896e+00,231125
nwingsdetected_flymale_frameany,1.077043e+00,-7.883126e-01,248315
phi_flyany_frameany,-1.030742e-02,-1.104074e+00,479440
phisideways_flyany_framemove,4.231559e-01,-1.833073e-01,293099
phisideways_flyfemale_framemove,4.270030e-01,-4.254983e-03,139681
phisideways_flymale_framemove,4.196048e-01,-2.386884e-01,153418
theta_mm_flyany_frameany,2.981882e-02,8.440481e-01,479440
velmag_ctr_flyany_frameany,7.178143e+00,-8.412386e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.397111e+00,-1.667479e+00,2052
velmag_ctr_flyany_framebodyturn,9.352630e+00,-2.351651e+00,3813
velmag_ctr_flyany_framecrabwalkall,1.210681e+01,-2.572204e+00,44095
velmag_ctr_flyany_framecrabwalkextreme,7.214844e+00,-1.475131e+00,947
velmag_ctr_flyany_framejump,5.221898e+01,8.334225e-01,1033
