field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.272908e+00,-1.599950e+00,215678
du_ctr_flymale_frameany,5.767049e+00,-1.507087e+00,239476
du_ctr_flymale_framechase,1.388773e+01,-1.272800e+00,315
du_tail_flyany_frameany,5.528239e+00,-1.661355e+00,455449
du_tail_flyany_framepivottail,5.280934e-01,-3.487940e-01,13776
du_tail_flyfemale_frameany,5.271991e+00,-1.600010e+00,215678
du_tail_flymale_frameany,5.763002e+00,-1.512099e+00,239476
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287863e-01,-1.258872e+00,2408
duration_flyany_framebodyturn,8.272796e-02,4.331107e-02,3677
duration_flyany_framechase,1.584868e-01,-1.745854e+00,364
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.913576e-01,2.077028e-01,46827
duration_flyany_framecrabwalkextreme,1.066887e-01,-3.441343e+00,738
duration_flyany_framejump,9.475771e-02,3.149676e+00,793
duration_flyany_framemove,1.318484e+00,-1.125267e+00,232543
duration_flyany_framepivotcenter,8.870548e-02,5.961726e-01,323
duration_flyany_framepivottail,1.383648e-01,2.008628e+00,13776
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.277790e+00,4.068642e-01,222925
duration_flyany_frametouch,1.594779e-01,-1.877389e+00,7731
duration_flyany_framewalk,5.608556e-01,-1.351826e+00,143336
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.914834e+00,1.834122e-01,24234
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.249513e-01,-2.793540e+00,1035
duration_flyfemale_framebodyturn,8.256140e-02,-1.639733e-02,1698
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.644707e-01,5.613752e-01,20024
duration_flyfemale_framecrabwalkextreme,1.080384e-01,-1.762132e+00,341
duration_flyfemale_framejump,9.396395e-02,2.169825e+00,383
duration_flyfemale_framemove,1.279438e+00,-1.232511e+00,110285
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.350259e-01,1.638456e+00,5967
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.240693e+00,5.494988e-01,105393
duration_flyfemale_frametouch,1.682592e-01,6.858712e-02,3582
duration_flyfemale_framewalk,5.417598e-01,-1.371837e+00,67688
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.874714e+00,-8.711524e-01,9035
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322495e-01,5.327121e-01,1373
duration_flymale_framebodyturn,8.285077e-02,6.781431e-02,1976
duration_flymale_framechase,1.775036e-01,-2.282995e+00,315
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.155934e-01,-5.274042e-02,26788
duration_flymale_framecrabwalkextreme,1.054864e-01,-3.560386e+00,397
duration_flymale_framejump,9.565774e-02,2.819125e+00,410
duration_flymale_framemove,1.357115e+00,-7.687898e-01,122168
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414027e-01,2.176587e+00,7802
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.308551e+00,2.464909e-01,117308
duration_flymale_frametouch,1.515744e-01,-2.327317e+00,4149
duration_flymale_framewalk,5.781712e-01,-1.195271e+00,75608
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.898940e+00,1.398469e+00,15024
dv_cor_flyany_frameany,5.167126e-02,1.223325e+00,455449
dv_cor_flyfemale_frameany,-3.312514e-02,-6.204963e-01,215678
dv_cor_flymale_frameany,1.275774e-01,1.914085e+00,239476
dv_ctr_flyany_frameany,4.943862e-02,9.259178e-01,455449
dv_ctr_flyfemale_frameany,-5.256382e-02,-7.225259e-01,215678
dv_ctr_flymale_frameany,1.406278e-01,1.689695e+00,239476
dv_tail_flyany_frameany,2.493258e-02,1.022322e+00,455449
dv_tail_flyfemale_frameany,-7.777571e-02,-1.442336e+00,215678
dv_tail_flymale_frameany,1.169382e-01,2.479414e+00,239476
dwing_angle_diff_flyany_frameany,-1.018547e-04,-1.300138e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.234657e-04,-9.816644e-01,215678
dwing_angle_diff_flymale_frameany,-2.877339e-04,-2.057610e-01,239476
dwing_angle_imbalance_flyany_frameany,-5.701743e-01,2.988730e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.920368e+00,-2.515409e+00,24234
dwing_angle_imbalance_flyfemale_frameany,-4.246808e-01,3.698003e+00,215678
dwing_angle_imbalance_flymale_frameany,-6.996599e-01,2.014556e+00,239476
ecc_flyany_frameany,3.415975e-01,-1.737435e+00,455468
ecc_flyfemale_frameany,3.476878e-01,3.435812e-01,215687
ecc_flymale_frameany,3.361162e-01,-2.991359e+00,239486
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,455468
fractime_flyany_framebackup,5.286870e-03,1.704292e+00,455468
fractime_flyany_framebackup_nearfly,2.671977e-03,3.611293e-01,455468
fractime_flyany_framebackup_nearwall,5.286870e-03,1.738811e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,455468
fractime_flyany_framebodyturn,8.073015e-03,-7.526979e-01,455468
fractime_flyany_framebodyturn_nearfly,2.718083e-03,-1.739774e+00,455468
fractime_flyany_framebodyturn_nearwall,7.846874e-03,-5.444958e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.756435e-04,-1.677845e+00,455468
fractime_flyany_framechase,8.189379e-04,-1.802389e+00,455468
fractime_flyany_framechase_notwingextension,8.189379e-04,-1.850335e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455468
fractime_flyany_framecrabwalkall,1.028107e-01,3.584691e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.937857e-02,-2.861855e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.026636e-01,4.408794e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.147523e-05,-1.739674e+00,455468
fractime_flyany_framecrabwalkextreme,1.620311e-03,-1.969953e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.145468e-04,-2.277563e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.615920e-03,-1.819884e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-7.955854e-01,455468
fractime_flyany_framejump,1.752044e-03,-2.137247e-02,455468
fractime_flyany_framejump_nearfly,4.215444e-04,-2.968477e-01,455468
fractime_flyany_framejump_nearwall,9.879948e-04,8.419612e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,7.003785e-04,-6.707730e-01,455468
fractime_flyany_framemove,5.105584e-01,-1.721711e+00,455468
fractime_flyany_framemove_nearfly,1.981259e-01,-1.436326e+00,455468
fractime_flyany_framemove_nearwall,4.875425e-01,-9.833017e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.081156e-02,-2.312379e+00,455468
fractime_flyany_framenotanybehavior,1.235169e-01,-1.573796e+00,455468
fractime_flyany_framepivotcenter,7.091607e-04,8.091341e-01,455468
fractime_flyany_framepivotcenter_nearfly,3.161583e-04,3.600176e-01,455468
fractime_flyany_framepivotcenter_nearwall,5.796236e-04,2.203557e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.097772e-04,-5.983936e-01,455468
fractime_flyany_framepivotcenter_stop,1.207549e-04,-4.287852e-01,455468
fractime_flyany_framepivottail,3.024581e-02,2.173397e+00,455468
fractime_flyany_framepivottail_nearfly,1.280002e-02,1.182822e+00,455468
fractime_flyany_framepivottail_nearwall,3.011188e-02,2.202712e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.488860e-05,-7.780618e-01,455468
fractime_flyany_framerighting,2.700519e-04,-2.206289e+00,455468
fractime_flyany_framerighting_nearfly,6.147523e-05,-2.185051e+00,455468
fractime_flyany_framerighting_nearwall,1.471014e-04,-2.162943e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.343067e-05,-1.942532e+00,455468
fractime_flyany_framestop,4.894416e-01,1.721711e+00,455468
fractime_flyany_framestop_nearfly,1.694960e-01,1.335622e+00,455468
fractime_flyany_framestop_nearwall,4.203501e-01,4.612789e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.428333e-02,-2.444669e+00,455468
fractime_flyany_framestop_notwinggrooming,4.367793e-01,2.570652e+00,455468
fractime_flyany_frametouch,1.697375e-02,-2.026075e+00,455468
fractime_flyany_frametouch_notchase,1.672565e-02,-2.014586e+00,455468
fractime_flyany_framewalk,3.147005e-01,-1.048751e+00,455468
fractime_flyany_framewalk_nearfly,1.077617e-01,-7.978608e-01,455468
fractime_flyany_framewalk_nearwall,2.992680e-01,-4.633893e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.422054e-02,-1.675698e+00,455468
fractime_flyany_framewingextension,7.025741e-05,-1.473608e+00,455468
fractime_flyany_framewingextension_nearfly,6.586632e-06,-1.450549e+00,455468
fractime_flyany_framewingextension_notchase,7.025741e-05,-1.555095e+00,455468
fractime_flyany_framewingextension_notnearfly,6.367077e-05,-1.574016e+00,455468
fractime_flyany_framewingflick,2.634653e-05,-1.628583e+00,455468
fractime_flyany_framewingflick_nearfly,8.782176e-06,-1.504566e+00,455468
fractime_flyany_framewingflick_notnearfly,1.756435e-05,-1.228397e+00,455468
fractime_flyany_framewinggrooming,5.320681e-02,-2.454584e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.072962e-02,-1.742160e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.993185e-02,2.704107e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.214645e-02,-2.899890e+00,455468
fractime_flyfemale_firsthalf_framechase,4.823166e-04,-5.688348e-01,107813
fractime_flyfemale_firsthalf_frametouch,1.920919e-02,-7.611817e-01,107813
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,215678
fractime_flyfemale_framebackup,4.798820e-03,5.141302e-01,215678
fractime_flyfemale_framebodyturn,7.872847e-03,-8.108343e-01,215678
fractime_flyfemale_framechase,2.596463e-04,-7.282489e-01,215678
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,215678
fractime_flyfemale_framecrabwalkall,9.284211e-02,6.781387e-01,215678
fractime_flyfemale_framecrabwalkextreme,1.581061e-03,-8.797780e-01,215678
fractime_flyfemale_framejump,1.775795e-03,-3.142400e-01,215678
fractime_flyfemale_framemove,5.113410e-01,-1.477090e+00,215678
fractime_flyfemale_framenotanybehavior,1.305094e-01,-1.690761e+00,215678
fractime_flyfemale_framepivotcenter,8.438506e-04,5.962659e-01,215678
fractime_flyfemale_framepivottail,2.766624e-02,1.649305e+00,215678
fractime_flyfemale_framerighting,2.921021e-04,-2.047064e+00,215678
fractime_flyfemale_framestop,4.886590e-01,1.477090e+00,215678
fractime_flyfemale_frametouch,1.660809e-02,-7.330657e-01,215678
fractime_flyfemale_framewalk,3.138382e-01,-8.299754e-01,215678
fractime_flyfemale_framewingextension,4.172887e-05,-3.702837e-01,215678
fractime_flyfemale_framewingflick,9.273083e-06,-1.610202e+00,215678
fractime_flyfemale_framewinggrooming,4.189115e-02,-3.009313e+00,215678
fractime_flyfemale_secondhalf_framechase,3.708339e-05,-9.258132e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.400825e-02,-5.597052e-01,107865
fractime_flyfirsthalf_framebackup,5.348345e-03,1.562331e+00,227734
fractime_flyfirsthalf_framebodyturn,7.952260e-03,-1.409766e+00,227734
fractime_flyfirsthalf_framechase,1.203158e-03,-1.757288e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.067913e-01,7.825934e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.923296e-03,-1.380657e+00,227734
fractime_flyfirsthalf_framejump,1.466623e-03,-7.050647e-01,227734
fractime_flyfirsthalf_framemove,5.203703e-01,-1.983168e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.708414e-04,4.467693e-01,227734
fractime_flyfirsthalf_framepivottail,3.096595e-02,1.560036e+00,227734
fractime_flyfirsthalf_framerighting,1.975990e-04,-2.175585e+00,227734
fractime_flyfirsthalf_framestop,4.796297e-01,1.983168e+00,227734
fractime_flyfirsthalf_frametouch,2.127921e-02,-1.811144e+00,227734
fractime_flyfirsthalf_framewalk,3.158070e-01,-1.406405e+00,227734
fractime_flyfirsthalf_framewingextension,1.185594e-04,-1.433414e+00,227734
fractime_flyfirsthalf_framewingflick,2.195544e-05,-1.759345e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.148990e-02,-2.748098e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119696
fractime_flymale_firsthalf_framechase,1.854699e-03,-1.758371e+00,119696
fractime_flymale_firsthalf_frametouch,2.318373e-02,-1.760300e+00,119696
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239476
fractime_flymale_framebackup,5.733351e-03,2.578042e+00,239476
fractime_flymale_framebodyturn,8.251349e-03,-6.019468e-01,239476
fractime_flymale_framechase,1.323723e-03,-1.808365e+00,239476
fractime_flymale_framechase_notwingextension,1.323723e-03,-1.851850e+00,239476
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239476
fractime_flymale_framecrabwalkall,1.118609e-01,3.242385e-02,239476
fractime_flymale_framecrabwalkextreme,1.657786e-03,-2.284152e+00,239476
fractime_flymale_framejump,1.732950e-03,4.020420e-01,239476
fractime_flymale_framemove,5.101472e-01,-1.772951e+00,239476
fractime_flymale_framenotanybehavior,1.172268e-01,-1.279717e+00,239476
fractime_flymale_framepivotcenter,5.887855e-04,1.126603e+00,239476
fractime_flymale_framepivottail,3.257947e-02,2.248082e+00,239476
fractime_flymale_framerighting,2.505470e-04,-2.100843e+00,239476
fractime_flymale_framestop,4.898528e-01,1.772951e+00,239476
fractime_flymale_frametouch,1.732533e-02,-2.018374e+00,239476
fractime_flymale_frametouch_notchase,1.686599e-02,-2.073873e+00,239476
fractime_flymale_framewalk,3.157227e-01,-1.081719e+00,239476
fractime_flymale_framewingextension,9.604303e-05,-1.480023e+00,239476
fractime_flymale_framewingflick,4.175784e-05,-1.498005e+00,239476
fractime_flymale_framewinggrooming,6.273698e-02,-1.139840e+00,239476
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119780
fractime_flymale_secondhalf_framechase,7.931207e-04,-1.609053e+00,119780
fractime_flymale_secondhalf_frametouch,1.147103e-02,-2.098482e+00,119780
fractime_flysecondhalf_framebackup,5.225831e-03,1.668271e+00,227715
fractime_flysecondhalf_framebodyturn,8.194454e-03,-6.977549e-02,227715
fractime_flysecondhalf_framechase,4.347540e-04,-1.604954e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.883407e-02,-7.013818e-02,227715
fractime_flysecondhalf_framecrabwalkextreme,1.317436e-03,-2.408767e+00,227715
fractime_flysecondhalf_framejump,2.037635e-03,7.006027e-01,227715
fractime_flysecondhalf_framemove,5.007048e-01,-1.390187e+00,227715
fractime_flysecondhalf_framepivotcenter,8.475507e-04,1.029624e+00,227715
fractime_flysecondhalf_framepivottail,2.952814e-02,2.627726e+00,227715
fractime_flysecondhalf_framerighting,3.425334e-04,-2.101319e+00,227715
fractime_flysecondhalf_framestop,4.992952e-01,1.390187e+00,227715
fractime_flysecondhalf_frametouch,1.266935e-02,-2.021392e+00,227715
fractime_flysecondhalf_framewalk,3.136113e-01,-6.678731e-01,227715
fractime_flysecondhalf_framewingextension,2.195727e-05,-1.272173e+00,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-1.189297e+00,227715
fractime_flysecondhalf_framewinggrooming,5.492831e-02,-1.859710e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.158389e+01,-9.746944e-02,167435
magveldiff_nose2ell_flyany_frametouch,1.075090e+01,2.468835e+00,7731
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.120830e+01,-9.545193e-02,81227
magveldiff_nose2ell_flyfemale_frametouch,9.663144e+00,1.352926e+00,3582
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.805135e+00,4.604486e-01,315
magveldiff_nose2ell_flymale_framenearfly,1.192101e+01,-1.340964e-01,86170
magveldiff_nose2ell_flymale_frametouch,1.172994e+01,2.979102e+00,4149
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.336782e+00,-2.782927e+00,455449
max_absdwing_angle_flyany_framechase,1.505079e+00,1.314245e-01,364
max_absdwing_angle_flyany_framenearfly,1.227390e+00,-3.067108e+00,167435
max_absdwing_angle_flyany_frametouch,1.297967e+00,-2.419125e+00,7731
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.596354e+00,2.068126e+00,24234
max_absdwing_angle_flyfemale_frameany,1.105159e+00,-3.656013e+00,215678
max_absdwing_angle_flyfemale_framenearfly,9.970834e-01,-4.155765e+00,81227
max_absdwing_angle_flyfemale_frametouch,1.114470e+00,-2.601569e+00,3582
max_absdwing_angle_flymale_frameany,1.543097e+00,-1.489380e+00,239476
max_absdwing_angle_flymale_framechase,1.730438e+00,4.229686e-04,315
max_absdwing_angle_flymale_framenearfly,1.434205e+00,-1.588728e+00,86170
max_absdwing_angle_flymale_frametouch,1.463137e+00,-1.804402e+00,4149
max_absdwing_area_flyany_frameany,3.052942e+00,-2.944051e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.880112e+00,1.194329e+00,24234
max_absdwing_area_flyfemale_frameany,2.826291e+00,-3.842632e+00,215678
max_absdwing_area_flymale_frameany,3.253444e+00,-1.113062e+00,239476
max_dwing_angle_in_flyany_frameany,9.826108e-01,-2.889329e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.436216e-01,-3.774307e+00,215678
max_dwing_angle_in_flymale_frameany,1.106818e+00,-1.684017e+00,239476
max_dwing_angle_out_flyany_frameany,9.825089e-01,-2.890833e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.434981e-01,-3.774188e+00,215678
max_dwing_angle_out_flymale_frameany,1.106530e+00,-1.684631e+00,239476
max_wing_angle_flyany_frameany,8.844535e-02,-2.110208e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.021018e-02,-1.514418e+00,364
max_wing_angle_flyany_framenearfly,8.082072e-02,-1.942332e+00,167440
max_wing_angle_flyany_frametouch,8.526987e-02,-1.743765e+00,7731
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.573773e-01,-8.200253e-01,24234
max_wing_angle_flyfemale_frameany,8.050746e-02,-2.954662e+00,215687
max_wing_angle_flyfemale_framenearfly,7.381140e-02,-2.979831e+00,81230
max_wing_angle_flyfemale_frametouch,8.044845e-02,-1.450204e+00,3582
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.539717e-02,-1.052204e+00,239486
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.577929e-02,-1.244976e+00,315
max_wing_angle_flymale_framenearfly,8.713382e-02,-9.752314e-01,86172
max_wing_angle_flymale_frametouch,8.961565e-02,-1.568229e+00,4149
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.370256e-01,-1.042072e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.967542e-01,-7.205327e-01,24234
max_wing_area_flyfemale_frameany,9.950689e-01,-8.649971e-01,215687
max_wing_area_flymale_frameany,8.849321e-01,-9.486474e-01,239486
mean_wing_angle_flyany_frameany,2.139512e-02,-2.532939e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.500602e-02,-3.193333e+00,215687
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.699561e-02,-1.507927e+00,239486
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.064260e-01,-6.541363e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.349166e-01,-4.937138e-01,24234
mean_wing_area_flyfemale_frameany,9.657906e-01,-3.146693e-01,215687
mean_wing_area_flymale_frameany,8.532747e-01,-8.178217e-01,239486
min_absdwing_angle_flyany_frameany,9.200817e-01,-1.505781e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.060757e-01,-1.922550e+00,215678
min_absdwing_angle_flymale_frameany,1.022557e+00,-9.578768e-01,239476
min_absdwing_area_flyany_frameany,1.958121e+00,-4.348969e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.824273e+00,-4.993890e+00,215678
min_absdwing_area_flymale_frameany,2.078201e+00,-2.469420e+00,239476
min_dwing_angle_in_flyany_frameany,-9.825089e-01,2.890833e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.434981e-01,3.774188e+00,215678
min_dwing_angle_in_flymale_frameany,-1.106530e+00,1.684631e+00,239476
min_dwing_angle_out_flyany_frameany,-9.826108e-01,2.889329e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.436216e-01,3.774307e+00,215678
min_dwing_angle_out_flymale_frameany,-1.106818e+00,1.684017e+00,239476
min_wing_angle_flyany_frameany,-4.565512e-02,-2.585434e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.049542e-02,-2.490772e+00,215687
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.140595e-02,-2.097562e+00,239486
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.758265e-01,-2.586164e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.730790e-01,-6.379088e-02,24234
min_wing_area_flyfemale_frameany,9.365124e-01,2.416841e-01,215687
min_wing_area_flymale_frameany,8.216173e-01,-6.706537e-01,239486
nflies_close_flyany_frameany,4.511843e-01,-4.194527e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.632763e-01,-1.402898e+00,615
nflies_close_flyany_framebodyturn,4.222161e-01,-1.849785e+00,3677
nflies_close_flyany_framebodyturnstart,4.297209e-01,-1.883906e+00,1460
nflies_close_flyany_framecrabwalkallstart,4.477342e-01,-9.906073e-01,5227
nflies_close_flyany_framecrabwalkextreme,6.231886e-01,-2.416249e+00,738
nflies_close_flyany_framecrabwalkextremestart,6.196059e-01,-2.462502e+00,213
nflies_close_flyany_framejumpstart,3.594509e-01,-1.217254e+00,278
nflies_close_flyany_framenearwall,4.877808e-01,-9.804022e-01,413516
nflies_close_flyany_framepivotcenter,6.135066e-01,-6.566645e-01,323
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.477181e-01,-1.197147e+00,3294
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.087281e-01,-1.636811e-01,222925
nflies_close_flyany_frametouch,1.598495e+00,-1.043252e-02,7731
nflies_close_flyany_framewalk,4.220321e-01,-2.045821e-01,143336
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.126757e-01,-7.522519e-01,24234
nflies_close_flyfemale_frameany,5.101837e-01,-2.567522e-01,215687
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.984367e-01,-4.974992e-01,239486
nflies_close_flymale_framechase,1.642064e+00,3.600081e+00,315
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047296e+00,-2.148955e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460384e+00,-5.307814e-01,24234
nwingsdetected_flyfemale_frameany,1.027823e+00,-2.702334e+00,215687
nwingsdetected_flymale_frameany,1.064572e+00,-1.354999e+00,239486
phi_flyany_frameany,-2.184449e-02,-2.304372e+00,455468
phisideways_flyany_framemove,4.190134e-01,4.747732e-01,232543
phisideways_flyfemale_framemove,4.174580e-01,9.288740e-02,110294
phisideways_flymale_framemove,4.204310e-01,6.138399e-01,122178
theta_mm_flyany_frameany,6.431706e-04,-8.746195e-02,455468
velmag_ctr_flyany_frameany,7.039944e+00,-1.482008e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.260608e+00,2.321227e+00,2408
velmag_ctr_flyany_framebodyturn,1.145040e+01,1.049273e+00,3677
velmag_ctr_flyany_framecrabwalkall,1.491288e+01,3.990330e-01,46826
velmag_ctr_flyany_framecrabwalkextreme,9.330266e+00,5.367154e+00,738
velmag_ctr_flyany_framejump,5.529857e+01,1.838624e+00,793
velmag_ctr_flyany_framemove,1.312983e+01,-2.579767e-01,232524
velmag_ctr_flyany_framenearfly,6.759467e+00,-1.186065e+00,167435
velmag_ctr_flyany_framenearwall,7.207634e+00,-2.573643e+00,413501
velmag_ctr_flyany_framenotnearfly_notnearwall,5.873578e+00,5.406175e-01,38756
velmag_ctr_flyany_framepivotcenter,3.018514e+00,8.212046e-01,323
velmag_ctr_flyany_framepivottail,1.072492e+01,1.406131e+00,13776
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.422871e-01,-1.728004e+00,222925
velmag_ctr_flyany_frametouch,6.293133e+00,2.073228e+00,7731
velmag_ctr_flyany_framewalk,1.636548e+01,-1.131212e+00,143334
