field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.799376e-01,3.547174e+00,22215
du_ctr_flyfemale_frameany,6.232319e+00,9.220453e-01,214609
du_ctr_flymale_frameany,5.330284e+00,-1.409396e+00,288108
du_ctr_flymale_framechase,1.181781e+01,-1.880779e+00,204
du_tail_flyany_frameany,5.709438e+00,-4.461711e-01,503412
du_tail_flyany_framepivottail,4.288457e-01,8.357764e-02,9415
du_tail_flyfemale_frameany,6.233558e+00,9.255428e-01,214609
du_tail_flymale_frameany,5.327569e+00,-1.412724e+00,288108
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.087278e-01,-5.843709e+00,1517
duration_flyany_framebodyturn,7.899413e-02,-3.295874e+00,4127
duration_flyany_framechase,1.095509e-01,-1.758696e+00,521
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.356453e-01,3.342194e+00,55765
duration_flyany_framecrabwalkextreme,1.155868e-01,-6.670477e-01,2147
duration_flyany_framejump,8.178568e-02,-1.987466e+00,2977
duration_flyany_framemove,2.041114e+00,4.245877e+00,384718
duration_flyany_framepivotcenter,8.498447e-02,5.002103e-03,237
duration_flyany_framepivottail,1.147481e-01,-3.922841e+00,9415
duration_flyany_framerighting,4.417455e-01,9.254204e-01,30031
duration_flyany_framestop,5.903770e-01,-8.945307e-01,118715
duration_flyany_frametouch,1.939088e-01,7.720632e-01,14784
duration_flyany_framewalk,4.221483e-01,-2.998043e+00,137276
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.534290e+00,-4.962794e+00,22216
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.054413e-01,-6.426706e+00,680
duration_flyfemale_framebodyturn,7.841229e-02,-3.453928e+00,1988
duration_flyfemale_framechase,1.090191e-01,-7.311961e-02,317
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.774539e-01,2.532376e+00,20347
duration_flyfemale_framecrabwalkextreme,1.170063e-01,2.631819e-01,822
duration_flyfemale_framejump,8.416477e-02,-1.535201e+00,793
duration_flyfemale_framemove,2.145253e+00,5.720116e+00,168638
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.159731e-01,-2.891625e+00,4240
duration_flyfemale_framerighting,4.271036e-01,-6.760026e-02,13651
duration_flyfemale_framestop,5.905833e-01,-1.368688e+00,45971
duration_flyfemale_frametouch,1.831465e-01,9.404491e-01,6138
duration_flyfemale_framewalk,4.561121e-01,-1.602704e+00,65923
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.848614e+00,-2.103215e+00,11318
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.119282e-01,-3.637205e+00,834
duration_flymale_framebodyturn,7.931961e-02,-2.949740e+00,2137
duration_flymale_framechase,1.065692e-01,-2.146606e+00,204
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.733744e-01,2.279407e+00,35404
duration_flymale_framecrabwalkextreme,1.139430e-01,-1.287977e+00,1322
duration_flymale_framejump,8.315507e-02,-1.167821e+00,2176
duration_flymale_framemove,1.766167e+00,1.318285e+00,215534
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.132068e-01,-4.689982e+00,5173
duration_flymale_framerighting,4.175766e-01,8.188153e-01,16318
duration_flymale_framestop,5.844546e-01,-5.182613e-01,72574
duration_flymale_frametouch,2.011967e-01,4.034974e-01,8622
duration_flymale_framewalk,3.899549e-01,-3.865679e+00,71298
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.188467e+00,-6.373905e+00,10767
dv_cor_flyany_frameany,1.224696e-01,3.085494e+00,503412
dv_cor_flyfemale_frameany,1.427518e-02,3.700868e-01,214609
dv_cor_flymale_frameany,2.030699e-01,3.254674e+00,288108
dv_ctr_flyany_frameany,1.738762e-01,3.318508e+00,503412
dv_ctr_flyfemale_frameany,-6.141129e-03,6.715437e-02,214609
dv_ctr_flymale_frameany,3.079921e-01,3.772099e+00,288108
dv_tail_flyany_frameany,8.529480e-02,2.832990e+00,503412
dv_tail_flyfemale_frameany,2.502384e-02,8.703547e-01,214609
dv_tail_flymale_frameany,1.302819e-01,2.933269e+00,288108
dwing_angle_diff_flyany_frameany,1.322956e-04,3.479714e+00,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.815109e-03,1.039687e+01,214609
dwing_angle_diff_flymale_frameany,-1.738881e-03,-5.705958e+00,288108
dwing_angle_imbalance_flyany_frameany,-1.416451e+00,-1.360184e+01,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.023374e+00,-5.072833e+00,22215
dwing_angle_imbalance_flyfemale_frameany,-1.304511e+00,-1.402024e+01,214609
dwing_angle_imbalance_flymale_frameany,-1.494670e+00,-1.009820e+01,288108
ecc_flyany_frameany,3.537111e-01,-1.245776e+00,503433
ecc_flyfemale_frameany,3.509365e-01,-1.957258e+00,214619
ecc_flymale_frameany,3.556969e-01,-7.367988e-01,288119
fractime_flyany_frameattemptedcopulation,1.251408e-04,-3.808353e-01,503433
fractime_flyany_framebackup,3.013311e-03,-2.380315e+00,503433
fractime_flyany_framebackup_nearfly,1.459976e-03,-2.497037e+00,503433
fractime_flyany_framebackup_nearwall,2.919952e-03,-2.449616e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,4.767268e-05,1.076733e+00,503433
fractime_flyany_framebodyturn,8.197714e-03,-1.697323e+00,503433
fractime_flyany_framebodyturn_nearfly,2.641861e-03,-2.293441e+00,503433
fractime_flyany_framebodyturn_nearwall,7.144943e-03,-2.191974e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.031720e-04,3.965133e+00,503433
fractime_flyany_framechase,1.054758e-03,-7.220195e-01,503433
fractime_flyany_framechase_notwingextension,1.054758e-03,-7.362922e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,503433
fractime_flyany_framecrabwalkall,1.107695e-01,1.210100e+00,503433
fractime_flyany_framecrabwalkall_nearfly,2.673245e-02,-6.010901e-01,503433
fractime_flyany_framecrabwalkall_nearwall,1.079488e-01,1.051340e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.986362e-03,4.400773e+00,503433
fractime_flyany_framecrabwalkextreme,4.264718e-03,2.531849e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.400385e-03,-5.057745e-01,503433
fractime_flyany_framecrabwalkextreme_nearwall,3.907173e-03,2.189947e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.423361e-04,4.854820e+00,503433
fractime_flyany_framejump,5.913399e-03,6.760799e+00,503433
fractime_flyany_framejump_nearfly,1.340794e-03,5.305618e+00,503433
fractime_flyany_framejump_nearwall,1.680462e-03,2.836285e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,3.398665e-03,9.134868e+00,503433
fractime_flyany_framemove,7.641891e-01,4.346100e+00,503433
fractime_flyany_framemove_nearfly,2.347621e-01,4.793770e-01,503433
fractime_flyany_framemove_nearwall,5.586662e-01,9.445175e-01,503433
fractime_flyany_framemove_notnearfly_notnearwall,1.601206e-01,1.080946e+01,503433
fractime_flyany_framenotanybehavior,3.364301e-01,7.433736e+00,503433
fractime_flyany_framepivotcenter,4.906313e-04,-5.243155e-01,503433
fractime_flyany_framepivotcenter_nearfly,1.370590e-04,-1.216305e+00,503433
fractime_flyany_framepivotcenter_nearwall,1.986362e-04,-1.124122e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.482952e-04,4.192280e-01,503433
fractime_flyany_framepivotcenter_stop,1.430180e-04,-4.896192e-01,503433
fractime_flyany_framepivottail,1.870159e-02,-3.174205e+00,503433
fractime_flyany_framepivottail_nearfly,6.529171e-03,-3.661641e+00,503433
fractime_flyany_framepivottail_nearwall,1.836590e-02,-3.195020e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.648680e-04,-6.252606e-02,503433
fractime_flyany_framerighting,5.965243e-02,4.965549e+01,503433
fractime_flyany_framerighting_nearfly,1.647290e-02,4.515760e+01,503433
fractime_flyany_framerighting_nearwall,3.550820e-02,4.041912e+01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,1.870755e-02,5.909165e+01,503433
fractime_flyany_framestop,2.358109e-01,-4.346100e+00,503433
fractime_flyany_framestop_nearfly,4.105412e-02,-4.485799e+00,503433
fractime_flyany_framestop_nearwall,6.914326e-02,-5.135356e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.471497e-01,3.874112e-01,503433
fractime_flyany_framestop_notwinggrooming,1.924328e-01,-3.590332e+00,503433
fractime_flyany_frametouch,2.936637e-02,5.366586e-01,503433
fractime_flyany_frametouch_notchase,2.911013e-02,1.002663e+00,503433
fractime_flyany_framewalk,2.726798e-01,-1.738972e+00,503433
fractime_flyany_framewalk_nearfly,6.798720e-02,-2.750377e+00,503433
fractime_flyany_framewalk_nearwall,1.890957e-01,-3.917284e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,6.887312e-02,5.463939e+00,503433
fractime_flyany_framewingextension,9.931808e-05,-6.274824e-01,503433
fractime_flyany_framewingextension_nearfly,3.575451e-05,-6.226381e-01,503433
fractime_flyany_framewingextension_notchase,9.931808e-05,-6.691081e-01,503433
fractime_flyany_framewingextension_notnearfly,6.356357e-05,-3.928997e-01,503433
fractime_flyany_framewingflick,2.006225e-04,3.011214e-01,503433
fractime_flyany_framewingflick_nearfly,9.335900e-05,-3.728485e-01,503433
fractime_flyany_framewingflick_notnearfly,1.072635e-04,3.440188e+00,503433
fractime_flyany_framewinggrooming,4.412901e-02,-3.135825e+00,503433
fractime_flyany_framewinggrooming_nearfly,3.126533e-03,-3.762951e+00,503433
fractime_flyany_framewinggrooming_nearwall,2.995433e-03,-3.683483e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.870426e-02,-1.151558e+00,503433
fractime_flyfemale_firsthalf_framechase,1.640758e-03,9.567484e-01,106658
fractime_flyfemale_firsthalf_frametouch,2.613962e-02,4.837067e-01,106658
fractime_flyfemale_frameattemptedcopulation,1.025120e-04,2.238510e+00,214609
fractime_flyfemale_framebackup,3.182532e-03,-2.077582e+00,214609
fractime_flyfemale_framebodyturn,9.263358e-03,-4.310739e-01,214609
fractime_flyfemale_framechase,1.477105e-03,1.380889e+00,214609
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,214609
fractime_flyfemale_framecrabwalkall,9.480963e-02,1.365198e+00,214609
fractime_flyfemale_framecrabwalkextreme,3.830221e-03,3.781142e+00,214609
fractime_flyfemale_framejump,3.709071e-03,1.811750e+00,214609
fractime_flyfemale_framemove,7.857918e-01,4.497811e+00,214609
fractime_flyfemale_framenotanybehavior,3.345759e-01,5.915618e+00,214609
fractime_flyfemale_framepivotcenter,5.824546e-04,-7.351053e-01,214609
fractime_flyfemale_framepivottail,1.975686e-02,-2.177722e+00,214609
fractime_flyfemale_framerighting,6.360870e-02,3.766200e+01,214609
fractime_flyfemale_framestop,2.142082e-01,-4.497811e+00,214609
fractime_flyfemale_frametouch,2.860085e-02,2.363745e+00,214609
fractime_flyfemale_framewalk,3.071772e-01,-4.543888e-02,214609
fractime_flyfemale_framewingextension,5.125601e-05,-3.309227e-01,214609
fractime_flyfemale_framewingflick,1.444487e-04,9.269450e-01,214609
fractime_flyfemale_framewinggrooming,5.273777e-02,-2.481705e+00,214609
fractime_flyfemale_secondhalf_framechase,1.317878e-03,1.613062e+00,107749
fractime_flyfemale_secondhalf_frametouch,3.098869e-02,5.029687e+00,107749
fractime_flyfirsthalf_framebackup,2.542649e-03,-2.983290e+00,251706
fractime_flyfirsthalf_framebodyturn,8.211962e-03,-2.192939e+00,251706
fractime_flyfirsthalf_framechase,1.152138e-03,-7.495978e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.095127e-01,1.277844e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,3.968916e-03,2.195481e+00,251706
fractime_flyfirsthalf_framejump,5.188593e-03,4.950676e+00,251706
fractime_flyfirsthalf_framemove,7.406617e-01,3.617590e+00,251706
fractime_flyfirsthalf_framepivotcenter,4.966111e-04,-2.484208e-01,251706
fractime_flyfirsthalf_framepivottail,1.857326e-02,-3.711116e+00,251706
fractime_flyfirsthalf_framerighting,5.802007e-02,4.160521e+01,251706
fractime_flyfirsthalf_framestop,2.593383e-01,-3.617590e+00,251706
fractime_flyfirsthalf_frametouch,2.758377e-02,-4.509391e-01,251706
fractime_flyfirsthalf_framewalk,2.761635e-01,-1.876007e+00,251706
fractime_flyfirsthalf_framewingextension,1.549427e-04,-6.105711e-01,251706
fractime_flyfirsthalf_framewingflick,2.105631e-04,-6.587275e-03,251706
fractime_flyfirsthalf_framewinggrooming,6.192542e-02,-2.056836e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,2.080141e-05,-5.854511e-01,144221
fractime_flymale_firsthalf_framechase,7.973873e-04,-8.133050e-01,144221
fractime_flymale_firsthalf_frametouch,2.871288e-02,-6.794809e-01,144221
fractime_flymale_frameattemptedcopulation,1.423077e-04,-4.631246e-01,288108
fractime_flymale_framebackup,2.894748e-03,-2.164191e+00,288108
fractime_flymale_framebodyturn,7.424299e-03,-2.313480e+00,288108
fractime_flymale_framechase,7.427770e-04,-8.021319e-01,288108
fractime_flymale_framechase_notwingextension,7.427770e-04,-8.309510e-01,288108
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,288108
fractime_flymale_framecrabwalkall,1.228845e-01,6.501554e-01,288108
fractime_flymale_framecrabwalkextreme,4.588557e-03,1.373507e+00,288108
fractime_flymale_framejump,7.563136e-03,1.129413e+01,288108
fractime_flymale_framemove,7.481014e-01,3.749030e+00,288108
fractime_flymale_framenotanybehavior,3.372798e-01,8.564644e+00,288108
fractime_flymale_framepivotcenter,4.234523e-04,1.466861e-01,288108
fractime_flymale_framepivottail,1.796201e-02,-3.551714e+00,288108
fractime_flymale_framerighting,5.663848e-02,6.402076e+01,288108
fractime_flymale_framestop,2.518986e-01,-3.749030e+00,288108
fractime_flymale_frametouch,2.992975e-02,-1.413865e-01,288108
fractime_flymale_frametouch_notchase,2.972496e-02,1.995752e-01,288108
fractime_flymale_framewalk,2.474697e-01,-2.789524e+00,288108
fractime_flymale_framewingextension,1.353659e-04,-6.189582e-01,288108
fractime_flymale_framewingflick,2.360226e-04,-4.341822e-02,288108
fractime_flymale_framewinggrooming,3.737140e-02,-2.696214e+00,288108
fractime_flymale_secondhalf_frameattemptedcopulation,2.645945e-04,-1.870890e-01,143616
fractime_flymale_secondhalf_framechase,6.893382e-04,-6.643599e-01,143616
fractime_flymale_secondhalf_frametouch,3.120822e-02,6.788925e-01,143616
fractime_flysecondhalf_framebackup,3.484224e-03,-1.526538e+00,251706
fractime_flysecondhalf_framebodyturn,8.184151e-03,-1.131257e+00,251706
fractime_flysecondhalf_framechase,9.574663e-04,-5.747590e-01,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,251706
fractime_flysecondhalf_framecrabwalkall,1.120315e-01,1.053962e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,4.560877e-03,2.697962e+00,251706
fractime_flysecondhalf_framejump,6.638698e-03,7.962807e+00,251706
fractime_flysecondhalf_framemove,7.876968e-01,4.781372e+00,251706
fractime_flysecondhalf_framepivotcenter,4.846925e-04,-7.014753e-01,251706
fractime_flysecondhalf_framepivottail,1.883149e-02,-2.352586e+00,251706
fractime_flysecondhalf_framerighting,6.128976e-02,5.667149e+01,251706
fractime_flysecondhalf_framestop,2.123032e-01,-4.781372e+00,251706
fractime_flysecondhalf_frametouch,3.115142e-02,1.888443e+00,251706
fractime_flysecondhalf_framewalk,2.692189e-01,-1.522213e+00,251706
fractime_flysecondhalf_framewingextension,4.370178e-05,-5.430915e-01,251706
fractime_flysecondhalf_framewingflick,1.906987e-04,6.944224e-01,251706
fractime_flysecondhalf_framewinggrooming,2.633231e-02,-3.915672e+00,251706
magveldiff_nose2ell_flyany_framenearfly,1.274859e+01,1.216203e+00,138845
magveldiff_nose2ell_flyany_frametouch,1.027087e+01,1.467307e+00,14784
magveldiff_nose2ell_flyfemale_framechase,9.028951e+00,-2.721118e-01,317
magveldiff_nose2ell_flyfemale_framenearfly,1.302415e+01,1.881892e+00,59842
magveldiff_nose2ell_flyfemale_frametouch,1.054204e+01,2.533233e+00,6138
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.614431e+00,3.396239e-01,204
magveldiff_nose2ell_flymale_framenearfly,1.254532e+01,5.761812e-01,78795
magveldiff_nose2ell_flymale_frametouch,1.009471e+01,4.581375e-01,8622
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.522906e+00,9.979976e+00,503412
max_absdwing_angle_flyany_framechase,1.318034e+00,-3.823404e-01,521
max_absdwing_angle_flyany_framenearfly,2.697931e+00,1.519751e+01,138845
max_absdwing_angle_flyany_frametouch,3.089425e+00,1.405906e+01,14784
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.760957e+00,4.901186e+00,22215
max_absdwing_angle_flyfemale_frameany,2.348923e+00,8.559512e+00,214609
max_absdwing_angle_flyfemale_framenearfly,2.526636e+00,1.321121e+01,59842
max_absdwing_angle_flyfemale_frametouch,2.911362e+00,1.276738e+01,6138
max_absdwing_angle_flymale_frameany,2.643363e+00,8.237518e+00,288108
max_absdwing_angle_flymale_framechase,1.184291e+00,-1.828470e+00,204
max_absdwing_angle_flymale_framenearfly,2.816118e+00,1.296219e+01,78795
max_absdwing_angle_flymale_frametouch,3.173652e+00,1.162386e+01,8622
max_absdwing_area_flyany_frameany,4.062606e+00,4.709250e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.750175e+00,1.785559e+00,22215
max_absdwing_area_flyfemale_frameany,4.101714e+00,3.412275e+00,214609
max_absdwing_area_flymale_frameany,4.028408e+00,4.392524e+00,288108
max_dwing_angle_in_flyany_frameany,1.579624e+00,1.132948e+01,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.504974e+00,1.090056e+01,214609
max_dwing_angle_in_flymale_frameany,1.630963e+00,8.808041e+00,288108
max_dwing_angle_out_flyany_frameany,1.579756e+00,1.133358e+01,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.507789e+00,1.094029e+01,214609
max_dwing_angle_out_flymale_frameany,1.629224e+00,8.780902e+00,288108
max_wing_angle_flyany_frameany,9.856152e-02,6.868279e-01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.192623e-02,-1.088952e+00,521
max_wing_angle_flyany_framenearfly,9.267561e-02,1.403094e+00,138855
max_wing_angle_flyany_frametouch,1.033545e-01,1.491288e+00,14784
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.395932e-01,-1.012369e+00,22216
max_wing_angle_flyfemale_frameany,9.352870e-02,-9.188206e-02,214619
max_wing_angle_flyfemale_framenearfly,8.684117e-02,4.165685e-01,59847
max_wing_angle_flyfemale_frametouch,9.234266e-02,1.592572e+00,6138
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.020349e-01,9.280035e-01,288119
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.422579e-02,-1.484977e+00,204
max_wing_angle_flymale_framenearfly,9.690813e-02,1.595039e+00,78800
max_wing_angle_flymale_frametouch,1.104092e-01,1.124663e+00,8622
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.913771e-01,-4.038025e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.041738e-01,-2.002606e+00,22216
max_wing_area_flyfemale_frameany,8.326475e-01,-3.791794e+00,214619
max_wing_area_flymale_frameany,7.610396e-01,-3.296567e+00,288119
mean_wing_angle_flyany_frameany,3.542394e-02,1.030946e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.123288e-02,3.989752e-01,214619
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.837139e-02,1.075720e+00,288119
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.642658e-01,-3.859021e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.742463e-01,-1.628167e+00,22216
mean_wing_area_flyfemale_frameany,8.019854e-01,-3.594452e+00,214619
mean_wing_area_flymale_frameany,7.366719e-01,-3.219836e+00,288119
min_absdwing_angle_flyany_frameany,1.250705e+00,8.492020e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.131256e+00,6.405810e+00,214609
min_absdwing_angle_flymale_frameany,1.339567e+00,7.852006e+00,288108
min_absdwing_area_flyany_frameany,2.851139e+00,9.647906e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.891454e+00,8.350308e+00,214609
min_absdwing_area_flymale_frameany,2.820382e+00,7.954936e+00,288108
min_dwing_angle_in_flyany_frameany,-1.579756e+00,-1.133358e+01,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.507789e+00,-1.094029e+01,214609
min_dwing_angle_in_flymale_frameany,-1.629224e+00,-8.780902e+00,288108
min_dwing_angle_out_flyany_frameany,-1.579624e+00,-1.132948e+01,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.504974e+00,-1.090056e+01,214609
min_dwing_angle_out_flymale_frameany,-1.630963e+00,-8.808041e+00,288108
min_wing_angle_flyany_frameany,-2.771364e-02,1.377606e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.106294e-02,1.114443e+00,214619
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.529212e-02,1.126002e+00,288119
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.371545e-01,-3.590989e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.443188e-01,-8.151823e-01,22216
min_wing_area_flyfemale_frameany,7.713232e-01,-3.285393e+00,214619
min_wing_area_flymale_frameany,7.123042e-01,-3.061672e+00,288119
nflies_close_flyany_frameany,3.200168e-01,-2.286556e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.638393e-01,-1.918958e+00,451
nflies_close_flyany_framebodyturn,3.762877e-01,-1.927161e+00,4127
nflies_close_flyany_framebodyturnstart,3.740773e-01,-2.130933e+00,1701
nflies_close_flyany_framecrabwalkallstart,3.527825e-01,-2.249942e+00,5287
nflies_close_flyany_framecrabwalkextreme,3.593650e-01,-4.999405e+00,2147
nflies_close_flyany_framecrabwalkextremestart,3.727916e-01,-4.896934e+00,591
nflies_close_flyany_framejumpstart,2.999634e-01,-1.458189e+00,1100
nflies_close_flyany_framenearwall,3.989779e-01,-2.162883e+00,316060
nflies_close_flyany_framepivotcenter,3.832227e-01,-1.107375e+00,237
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.266120e-01,-2.326889e+00,2627
nflies_close_flyany_framerightingstart,4.365156e-01,-6.163922e-02,2211
nflies_close_flyany_framestop,1.938360e-01,-3.383861e+00,118715
nflies_close_flyany_frametouch,1.356774e+00,-2.454391e+00,14784
nflies_close_flyany_framewalk,2.869428e-01,-2.560475e+00,137276
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.012612e-02,-3.174288e+00,22216
nflies_close_flyfemale_frameany,3.642408e-01,-2.224841e+00,214619
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.871730e-01,-2.017651e+00,288119
nflies_close_flymale_framechase,1.351081e+00,2.781208e-01,204
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008257e+00,-4.027244e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410091e+00,-1.827949e+00,22216
nwingsdetected_flyfemale_frameany,1.001435e+00,-4.290758e+00,214619
nwingsdetected_flymale_frameany,1.013307e+00,-2.909296e+00,288119
phi_flyany_frameany,-4.132326e-03,-4.048611e-01,503433
phisideways_flyany_framemove,5.274525e-01,6.242672e+00,384718
phisideways_flyfemale_framemove,5.137192e-01,5.525897e+00,168648
phisideways_flymale_framemove,5.371536e-01,5.317163e+00,215545
theta_mm_flyany_frameany,2.632949e-02,1.033551e+00,503433
velmag_ctr_flyany_frameany,8.503275e+00,1.263521e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.873999e+00,-8.584993e-01,1517
velmag_ctr_flyany_framebodyturn,1.025979e+01,-7.364636e-01,4127
velmag_ctr_flyany_framecrabwalkall,1.355930e+01,-3.931888e-01,55764
velmag_ctr_flyany_framecrabwalkextreme,8.848301e+00,3.683665e+00,2147
velmag_ctr_flyany_framejump,5.453397e+01,1.664942e+00,2977
velmag_ctr_flyany_framemove,1.090204e+01,-1.862007e+00,384697
velmag_ctr_flyany_framenearfly,8.567307e+00,2.044657e+00,138845
velmag_ctr_flyany_framenearwall,9.316486e+00,1.002656e+00,316047
velmag_ctr_flyany_framenotnearfly_notnearwall,6.860360e+00,2.183914e+00,154684
velmag_ctr_flyany_framepivotcenter,2.433401e+00,-3.244300e-02,237
velmag_ctr_flyany_framepivottail,9.839628e+00,-1.109172e-01,9415
velmag_ctr_flyany_framerighting,1.655109e+01,5.734529e-01,30031
