field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.049274e-01,-3.903496e-01,277
du_ctr_flyany_framerighting,5.229627e+00,1.342523e+00,1083
du_ctr_flyany_framestop,9.611231e-02,-2.074266e-01,239497
du_ctr_flyany_frametouch,1.361833e+00,-3.777990e+00,8963
du_ctr_flyany_framewalk,1.363930e+01,-2.381714e+00,107803
du_ctr_flyany_framewingextension,6.584405e+00,2.177481e+00,226
du_ctr_flyany_framewingflick,1.327778e+01,-1.017411e+00,504
du_ctr_flyany_framewinggrooming,1.124651e-01,-7.549882e-01,32808
du_ctr_flyfemale_frameany,2.530988e+00,-4.547199e+00,216391
du_ctr_flymale_frameany,5.517413e+00,-1.115711e+00,238765
du_ctr_flymale_framechase,1.024511e+01,-3.313132e+00,1712
du_tail_flyany_frameany,4.095962e+00,-2.826148e+00,455468
du_tail_flyany_framepivottail,1.369571e-02,-1.589699e+00,8572
du_tail_flyfemale_frameany,2.531593e+00,-4.545086e+00,216391
du_tail_flymale_frameany,5.518696e+00,-1.113343e+00,238765
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354238e-01,5.734236e-01,1227
duration_flyany_framebodyturn,8.099618e-02,-2.486808e+00,2843
duration_flyany_framechase,2.374228e-01,-3.108248e-01,1728
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.273199e-01,2.100751e+00,44732
duration_flyany_framecrabwalkextreme,1.158647e-01,-1.082945e+00,1145
duration_flyany_framejump,6.806988e-02,-5.780967e+00,218
duration_flyany_framemove,1.143069e+00,-2.211038e+00,215990
duration_flyany_framepivotcenter,8.955248e-02,6.789236e-01,277
duration_flyany_framepivottail,1.289060e-01,-1.347233e+00,8573
duration_flyany_framerighting,4.876364e-01,1.971920e+00,1083
duration_flyany_framestop,2.047841e+00,1.659038e+00,239497
duration_flyany_frametouch,2.019447e-01,5.869141e-01,8963
duration_flyany_framewalk,4.998460e-01,-2.120481e+00,107804
duration_flyany_framewingextension,2.957168e-01,-8.606539e-01,226
duration_flyany_framewingflick,3.448701e-02,-1.743963e-01,504
duration_flyany_framewinggrooming,2.827079e+00,9.360178e+00,32808
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.424115e-01,1.251374e+00,365
duration_flyfemale_framebodyturn,8.070128e-02,-2.487541e+00,1026
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.328792e-01,-2.091401e+00,9423
duration_flyfemale_framecrabwalkextreme,1.156851e-01,-6.570619e-01,270
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.034824e+00,-2.525232e+00,72230
duration_flyfemale_framepivotcenter,9.563277e-02,2.137596e+00,209
duration_flyfemale_framepivottail,1.310515e-01,-4.596182e-01,3093
duration_flyfemale_framerighting,4.724350e-01,8.395613e-01,560
duration_flyfemale_framestop,3.490510e+00,7.094016e+00,144161
duration_flyfemale_frametouch,2.005285e-01,2.322387e+00,2962
duration_flyfemale_framewalk,4.636943e-01,-2.448600e+00,33910
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.223259e+00,8.576516e+00,17557
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.299246e-01,7.229948e-02,858
duration_flymale_framebodyturn,8.122539e-02,-2.234161e+00,1817
duration_flymale_framechase,2.778289e-01,-7.698706e-01,1712
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.117173e-01,3.327770e+00,35309
duration_flymale_framecrabwalkextreme,1.158014e-01,-1.088318e+00,875
duration_flymale_framejump,7.396950e-02,-3.191189e+00,206
duration_flymale_framemove,1.236661e+00,-1.566793e+00,143708
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277886e-01,-1.928374e+00,5474
duration_flymale_framerighting,5.014030e-01,2.142238e+00,523
duration_flymale_framestop,8.291610e-01,-3.521376e-01,95057
duration_flymale_frametouch,2.040799e-01,-3.334568e-01,5997
duration_flymale_framewalk,5.320234e-01,-1.654053e+00,73892
duration_flymale_framewingextension,2.969811e-01,-1.196708e+00,226
duration_flymale_framewingflick,3.443454e-02,-4.195462e-01,333
duration_flymale_framewinggrooming,2.266000e+00,4.965169e+00,14980
dv_cor_flyany_frameany,2.905750e-02,1.086335e+00,455468
dv_cor_flyfemale_frameany,-1.559092e-02,1.070390e-01,216391
dv_cor_flymale_frameany,6.936988e-02,1.235687e+00,238765
dv_ctr_flyany_frameany,2.612748e-02,9.053439e-01,455468
dv_ctr_flyfemale_frameany,-3.647431e-02,-8.442380e-02,216391
dv_ctr_flymale_frameany,8.258624e-02,1.185614e+00,238765
dv_tail_flyany_frameany,4.879395e-02,1.745670e+00,455468
dv_tail_flyfemale_frameany,-1.201996e-02,6.868697e-02,216391
dv_tail_flymale_frameany,1.040284e-01,2.280638e+00,238765
dwing_angle_diff_flyany_frameany,-1.521097e-04,-2.269340e+00,455468
dwing_angle_diff_flyany_framewingextension,-2.056716e-01,2.090330e+00,226
dwing_angle_diff_flyany_framewingflick,-1.258308e+01,1.642089e+00,504
dwing_angle_diff_flyfemale_frameany,2.110333e-04,7.049236e-01,216391
dwing_angle_diff_flymale_frameany,-5.171101e-04,-1.289893e+00,238765
dwing_angle_imbalance_flyany_frameany,-6.416994e-01,1.982425e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-4.143495e-01,2.314907e+00,226
dwing_angle_imbalance_flyany_framewingflick,-2.530948e+00,1.913492e+00,504
dwing_angle_imbalance_flyany_framewinggrooming,-1.801527e+00,-2.019967e+00,32808
dwing_angle_imbalance_flyfemale_frameany,-5.202634e-01,2.006945e+00,216391
dwing_angle_imbalance_flymale_frameany,-7.502877e-01,1.713928e+00,238765
ecc_flyany_frameany,3.753409e-01,5.446187e+00,455487
ecc_flyfemale_frameany,3.778345e-01,6.991545e+00,216400
ecc_flymale_frameany,3.730819e-01,3.684010e+00,238775
fractime_flyany_frameattemptedcopulation,1.536817e-04,-1.159994e+00,455487
fractime_flyany_framebackup,2.700406e-03,-2.855359e+00,455487
fractime_flyany_framebackup_nearfly,1.431435e-03,-2.747379e+00,455487
fractime_flyany_framebackup_nearwall,2.696015e-03,-2.837629e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-8.313139e-01,455487
fractime_flyany_framebodyturn,6.241671e-03,-2.658491e+00,455487
fractime_flyany_framebodyturn_nearfly,2.217407e-03,-2.687856e+00,455487
fractime_flyany_framebodyturn_nearwall,5.765258e-03,-2.720127e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.810179e-04,-3.536939e-01,455487
fractime_flyany_framechase,3.811305e-03,-6.617038e-01,455487
fractime_flyany_framechase_notwingextension,3.618105e-03,-6.230298e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,455487
fractime_flyany_framecrabwalkall,9.820697e-02,1.975598e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.255388e-02,-1.611951e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.711144e-02,1.830880e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.478723e-04,7.447694e-02,455487
fractime_flyany_framecrabwalkextreme,2.526966e-03,-3.588391e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.130658e-03,-1.360875e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.439148e-03,-3.139799e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,-3.225966e-01,455487
fractime_flyany_framejump,5.137358e-04,-1.709400e+00,455487
fractime_flyany_framejump_nearfly,1.317271e-04,-1.719990e+00,455487
fractime_flyany_framejump_nearwall,2.195452e-04,-1.398500e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.590634e-04,-1.783207e+00,455487
fractime_flyany_framemove,4.741958e-01,-1.919204e+00,455487
fractime_flyany_framemove_nearfly,1.697458e-01,-1.943621e+00,455487
fractime_flyany_framemove_nearwall,4.322033e-01,-1.740071e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.028407e-02,-1.191307e+00,455487
fractime_flyany_framenotanybehavior,1.612033e-01,4.934140e-01,455487
fractime_flyany_framepivotcenter,6.322903e-04,3.224450e-01,455487
fractime_flyany_framepivotcenter_nearfly,4.083541e-04,2.104934e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.788224e-04,-1.877406e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.119681e-04,-1.231799e+00,455487
fractime_flyany_framepivotcenter_stop,1.800271e-04,4.122084e-01,455487
fractime_flyany_framepivottail,1.882161e-02,-2.828646e+00,455487
fractime_flyany_framepivottail_nearfly,6.797120e-03,-3.577298e+00,455487
fractime_flyany_framepivottail_nearwall,1.863061e-02,-2.817998e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049540e-05,-7.600211e-01,455487
fractime_flyany_framerighting,2.388652e-03,4.794905e-02,455487
fractime_flyany_framerighting_nearfly,9.550218e-04,6.378797e-01,455487
fractime_flyany_framerighting_nearwall,2.004448e-03,5.156617e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.985815e-04,-9.753913e-01,455487
fractime_flyany_framestop,5.258042e-01,1.919204e+00,455487
fractime_flyany_framestop_nearfly,2.023175e-01,2.871997e+00,455487
fractime_flyany_framestop_nearwall,2.823088e-01,7.546081e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.669093e-01,4.530140e-01,455487
fractime_flyany_framestop_notwinggrooming,4.546365e-01,2.444314e+00,455487
fractime_flyany_frametouch,1.967784e-02,-1.417308e+00,455487
fractime_flyany_frametouch_notchase,1.874697e-02,-1.443398e+00,455487
fractime_flyany_framewalk,2.366785e-01,-2.959641e+00,455487
fractime_flyany_framewalk_nearfly,6.613142e-02,-2.999863e+00,455487
fractime_flyany_framewalk_nearwall,2.131806e-01,-2.948902e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.874258e-02,-8.526804e-01,455487
fractime_flyany_framewingextension,5.137358e-04,-8.580086e-01,455487
fractime_flyany_framewingextension_nearfly,4.961722e-04,-8.415179e-01,455487
fractime_flyany_framewingextension_notchase,3.205360e-04,-9.112836e-01,455487
fractime_flyany_framewingextension_notnearfly,1.756362e-05,-1.087337e+00,455487
fractime_flyany_framewingflick,1.119681e-03,1.206248e+01,455487
fractime_flyany_framewingflick_nearfly,5.137358e-04,5.082580e+00,455487
fractime_flyany_framewingflick_notnearfly,6.059448e-04,3.901281e+01,455487
fractime_flyany_framewinggrooming,7.202840e-02,-1.379508e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.957904e-02,6.370344e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.189744e-02,-7.247688e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.979916e-02,-1.559989e+00,455487
fractime_flyfemale_firsthalf_framechase,5.468914e-05,-9.784570e-01,109711
fractime_flyfemale_firsthalf_frametouch,1.279726e-02,-2.322648e+00,109711
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,216391
fractime_flyfemale_framebackup,1.719110e-03,-3.846399e+00,216391
fractime_flyfemale_framebodyturn,4.741417e-03,-3.316463e+00,216391
fractime_flyfemale_framechase,9.704655e-05,-8.480263e-01,216391
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,216391
fractime_flyfemale_framecrabwalkall,4.354617e-02,-3.489265e+00,216391
fractime_flyfemale_framecrabwalkextreme,1.275469e-03,-1.554333e+00,216391
fractime_flyfemale_framejump,8.318276e-05,-2.078194e+00,216391
fractime_flyfemale_framemove,3.337939e-01,-4.407482e+00,216391
fractime_flyfemale_framenotanybehavior,1.315813e-01,-1.166646e+00,216391
fractime_flyfemale_framepivotcenter,9.797080e-04,1.050925e+00,216391
fractime_flyfemale_framepivottail,1.430743e-02,-3.564522e+00,216391
fractime_flyfemale_framerighting,2.611014e-03,-6.122132e-02,216391
fractime_flyfemale_framestop,6.662061e-01,4.407482e+00,216391
fractime_flyfemale_frametouch,1.368818e-02,-1.721099e+00,216391
fractime_flyfemale_framewalk,1.567071e-01,-4.926670e+00,216391
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,216391
fractime_flyfemale_framewingflick,8.179638e-04,2.096129e+01,216391
fractime_flyfemale_framewinggrooming,8.113554e-02,-9.850958e-01,216391
fractime_flyfemale_secondhalf_framechase,1.402393e-04,-5.693975e-01,106960
fractime_flyfemale_secondhalf_frametouch,1.456619e-02,-3.556865e-01,106960
fractime_flyfirsthalf_framebackup,2.568572e-03,-2.796961e+00,227753
fractime_flyfirsthalf_framebodyturn,6.305076e-03,-2.990112e+00,227753
fractime_flyfirsthalf_framechase,3.657471e-03,-9.134593e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.236761e-02,-1.892105e-02,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.300738e-03,-6.252417e-01,227753
fractime_flyfirsthalf_framejump,6.498268e-04,-1.209002e+00,227753
fractime_flyfirsthalf_framemove,4.545934e-01,-2.670736e+00,227753
fractime_flyfirsthalf_framepivotcenter,6.717804e-04,1.030530e+00,227753
fractime_flyfirsthalf_framepivottail,1.933235e-02,-3.073506e+00,227753
fractime_flyfirsthalf_framerighting,2.471976e-03,-3.730102e-02,227753
fractime_flyfirsthalf_framestop,5.454066e-01,2.670736e+00,227753
fractime_flyfirsthalf_frametouch,1.734774e-02,-2.342147e+00,227753
fractime_flyfirsthalf_framewalk,2.290113e-01,-3.460173e+00,227753
fractime_flyfirsthalf_framewingextension,1.624567e-04,-1.169861e+00,227753
fractime_flyfirsthalf_framewingflick,1.128415e-03,9.103407e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.038318e-01,5.724478e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,118010
fractime_flymale_firsthalf_framechase,7.007881e-03,-9.104101e-01,118010
fractime_flymale_firsthalf_frametouch,2.158292e-02,-1.874242e+00,118010
fractime_flymale_frameattemptedcopulation,2.931753e-04,-1.141873e+00,238765
fractime_flymale_framebackup,3.593492e-03,-1.300174e+00,238765
fractime_flymale_framebodyturn,7.609993e-03,-1.736054e+00,238765
fractime_flymale_framechase,7.182795e-03,-6.577090e-01,238765
fractime_flymale_framechase_notwingextension,6.814232e-03,-6.165315e-01,238765
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,238765
fractime_flymale_framecrabwalkall,1.478818e-01,2.354069e+00,238765
fractime_flymale_framecrabwalkextreme,3.664691e-03,2.281342e-01,238765
fractime_flymale_framejump,9.046552e-04,-8.565552e-01,238765
fractime_flymale_framemove,6.018805e-01,7.768251e-01,238765
fractime_flymale_framenotanybehavior,1.880720e-01,2.280963e+00,238765
fractime_flymale_framepivotcenter,3.183046e-04,-9.135687e-01,238765
fractime_flymale_framepivottail,2.293468e-02,-1.682620e+00,238765
fractime_flymale_framerighting,2.190438e-03,2.814084e-01,238765
fractime_flymale_framestop,3.981195e-01,-7.768251e-01,238765
fractime_flymale_frametouch,2.513350e-02,-1.078955e+00,238765
fractime_flymale_frametouch_notchase,2.339539e-02,-1.037921e+00,238765
fractime_flymale_framewalk,3.094758e-01,-7.804029e-01,238765
fractime_flymale_framewingextension,9.800431e-04,-8.552495e-01,238765
fractime_flymale_framewingflick,1.394677e-03,8.532400e+00,238765
fractime_flymale_framewinggrooming,6.273951e-02,-1.354086e+00,238765
fractime_flymale_secondhalf_frameattemptedcopulation,5.796861e-04,-2.227706e-01,120755
fractime_flymale_secondhalf_framechase,7.353733e-03,-1.584880e-01,120755
fractime_flymale_secondhalf_frametouch,2.860337e-02,2.627487e-01,120755
fractime_flysecondhalf_framebackup,2.832488e-03,-2.614436e+00,227715
fractime_flysecondhalf_framebodyturn,6.178776e-03,-2.213002e+00,227715
fractime_flysecondhalf_framechase,3.965483e-03,-1.636333e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.040555e-01,3.761966e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.753442e-03,-8.869123e-02,227715
fractime_flysecondhalf_framejump,3.776651e-04,-2.067349e+00,227715
fractime_flysecondhalf_framemove,4.937575e-01,-1.128980e+00,227715
fractime_flysecondhalf_framepivotcenter,5.928463e-04,-2.382198e-01,227715
fractime_flysecondhalf_framepivottail,1.830797e-02,-2.329517e+00,227715
fractime_flysecondhalf_framerighting,2.305513e-03,1.567343e-01,227715
fractime_flysecondhalf_framestop,5.062425e-01,1.128980e+00,227715
fractime_flysecondhalf_frametouch,2.200997e-02,1.799164e-01,227715
fractime_flysecondhalf_framewalk,2.443625e-01,-2.349925e+00,227715
fractime_flysecondhalf_framewingextension,8.651165e-04,-2.736740e-01,227715
fractime_flysecondhalf_framewingflick,1.111038e-03,1.448263e+01,227715
fractime_flysecondhalf_framewinggrooming,4.022572e-02,-3.285503e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.481670e+00,-3.394165e+00,169464
magveldiff_nose2ell_flyany_frametouch,6.846605e+00,-3.135718e+00,8963
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.524307e+00,-4.819913e+00,89844
magveldiff_nose2ell_flyfemale_frametouch,6.156929e+00,-3.648843e+00,2962
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.299398e+00,-1.345557e+00,1712
magveldiff_nose2ell_flymale_framenearfly,9.247974e+00,-2.048737e+00,79549
magveldiff_nose2ell_flymale_frametouch,7.433534e+00,-2.468573e+00,5997
magveldiff_nose2ell_flymale_framewingextension,8.542979e+00,1.679497e+00,226
max_absdwing_angle_flyany_frameany,2.225087e+00,6.562516e+00,455468
max_absdwing_angle_flyany_framechase,2.405520e+00,5.019843e+00,1728
max_absdwing_angle_flyany_framenearfly,2.189671e+00,8.481384e+00,169464
max_absdwing_angle_flyany_frametouch,2.198668e+00,5.382105e+00,8963
max_absdwing_angle_flyany_framewingextension,2.482159e+00,-4.624399e+00,226
max_absdwing_angle_flyany_framewingflick,8.913259e+00,-1.832630e+00,504
max_absdwing_angle_flyany_framewinggrooming,4.432912e+00,1.508500e+00,32808
max_absdwing_angle_flyfemale_frameany,1.978076e+00,4.997872e+00,216391
max_absdwing_angle_flyfemale_framenearfly,1.993888e+00,7.050247e+00,89844
max_absdwing_angle_flyfemale_frametouch,2.026790e+00,5.173189e+00,2962
max_absdwing_angle_flymale_frameany,2.446685e+00,6.032818e+00,238765
max_absdwing_angle_flymale_framechase,1.878726e+00,3.906716e-01,1712
max_absdwing_angle_flymale_framenearfly,2.369173e+00,7.667352e+00,79549
max_absdwing_angle_flymale_frametouch,2.355106e+00,4.460323e+00,5997
max_absdwing_area_flyany_frameany,7.063015e+00,2.091348e+01,455468
max_absdwing_area_flyany_framewingextension,5.987078e+00,2.443340e-01,226
max_absdwing_area_flyany_framewingflick,1.748748e+01,6.156553e+00,504
max_absdwing_area_flyany_framewinggrooming,9.433990e+00,4.847963e+00,32808
max_absdwing_area_flyfemale_frameany,7.199152e+00,1.730556e+01,216391
max_absdwing_area_flymale_frameany,6.937496e+00,1.724810e+01,238765
max_dwing_angle_in_flyany_frameany,1.051768e+00,-8.614654e-01,455468
max_dwing_angle_in_flyany_framewingextension,1.532436e+00,-3.876146e+00,226
max_dwing_angle_in_flyany_framewingflick,8.408127e+00,-1.901677e+00,504
max_dwing_angle_in_flyfemale_frameany,9.190615e-01,-1.692284e+00,216391
max_dwing_angle_in_flymale_frameany,1.170848e+00,-1.667974e-01,238765
max_dwing_angle_out_flyany_frameany,1.051616e+00,-8.640071e-01,455468
max_dwing_angle_out_flyany_framewingextension,1.326765e+00,-2.476401e+00,226
max_dwing_angle_out_flyany_framewingflick,-4.174950e+00,1.303486e+00,504
max_dwing_angle_out_flyfemale_frameany,9.192725e-01,-1.686163e+00,216391
max_dwing_angle_out_flymale_frameany,1.170331e+00,-1.725395e-01,238765
max_wing_angle_flyany_frameany,1.508183e-01,6.295272e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.747158e-01,7.548488e+00,1728
max_wing_angle_flyany_framenearfly,1.439827e-01,7.093351e+00,169470
max_wing_angle_flyany_frametouch,1.305919e-01,2.949162e+00,8963
max_wing_angle_flyany_framewingextension,5.473678e-01,-4.419462e+00,226
max_wing_angle_flyany_framewingflick,3.213418e-01,-2.354504e+00,504
max_wing_angle_flyany_framewinggrooming,3.830503e-01,1.067901e+00,32808
max_wing_angle_flyfemale_frameany,1.439020e-01,5.598113e+00,216400
max_wing_angle_flyfemale_framenearfly,1.391414e-01,7.459775e+00,89845
max_wing_angle_flyfemale_frametouch,1.211551e-01,6.119895e+00,2962
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.569062e-01,5.089617e+00,238775
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.455496e-01,3.168413e+00,1712
max_wing_angle_flymale_framenearfly,1.484907e-01,5.469011e+00,79554
max_wing_angle_flymale_frametouch,1.384303e-01,1.599738e+00,5997
max_wing_angle_flymale_framewingflick,2.883426e-01,-3.116613e+00,333
max_wing_area_flyany_frameany,1.242731e+00,9.394789e+00,455487
max_wing_area_flyany_framewingextension,1.102288e+00,-3.362427e+00,226
max_wing_area_flyany_framewinggrooming,1.015275e+00,5.672702e+00,32808
max_wing_area_flyfemale_frameany,1.402194e+00,1.044670e+01,216400
max_wing_area_flymale_frameany,1.098694e+00,6.800800e+00,238775
mean_wing_angle_flyany_frameany,8.071965e-02,8.280214e+00,455487
mean_wing_angle_flyany_framewingextension,2.875307e-01,-5.525160e+00,226
mean_wing_angle_flyany_framewingflick,2.503165e-01,-2.171520e+00,504
mean_wing_angle_flyfemale_frameany,7.423246e-02,7.554617e+00,216400
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.646186e-02,6.605277e+00,238775
mean_wing_angle_flymale_framewingflick,2.231438e-01,-2.864951e+00,333
mean_wing_area_flyany_frameany,1.172296e+00,8.351801e+00,455487
mean_wing_area_flyany_framewingextension,8.783358e-01,-2.568101e+00,226
mean_wing_area_flyany_framewingflick,9.804997e-01,1.099222e+00,504
mean_wing_area_flyany_framewinggrooming,7.411979e-01,6.269672e+00,32808
mean_wing_area_flyfemale_frameany,1.333944e+00,9.953774e+00,216400
mean_wing_area_flymale_frameany,1.026412e+00,5.359183e+00,238775
min_absdwing_angle_flyany_frameany,1.268281e+00,8.988223e+00,455468
min_absdwing_angle_flyany_framewingextension,9.117602e-01,-3.638442e+00,226
min_absdwing_angle_flyany_framewingflick,5.199295e+00,-1.568535e+00,504
min_absdwing_angle_flyfemale_frameany,1.155075e+00,7.451003e+00,216391
min_absdwing_angle_flymale_frameany,1.370862e+00,8.181882e+00,238765
min_absdwing_area_flyany_frameany,4.471455e+00,3.305687e+01,455468
min_absdwing_area_flyany_framewingextension,3.746000e+00,5.071852e+00,226
min_absdwing_area_flyany_framewingflick,9.792855e+00,6.832344e+00,504
min_absdwing_area_flyfemale_frameany,4.619354e+00,2.967177e+01,216391
min_absdwing_area_flymale_frameany,4.339341e+00,2.599929e+01,238765
min_dwing_angle_in_flyany_frameany,-1.051616e+00,8.640071e-01,455468
min_dwing_angle_in_flyany_framewingextension,-1.326765e+00,2.476401e+00,226
min_dwing_angle_in_flyany_framewingflick,4.174950e+00,-1.303486e+00,504
min_dwing_angle_in_flyfemale_frameany,-9.192725e-01,1.686163e+00,216391
min_dwing_angle_in_flymale_frameany,-1.170331e+00,1.725395e-01,238765
min_dwing_angle_out_flyany_frameany,-1.051768e+00,8.614654e-01,455468
min_dwing_angle_out_flyany_framewingextension,-1.532436e+00,3.876146e+00,226
min_dwing_angle_out_flyany_framewingflick,-8.408127e+00,1.901677e+00,504
min_dwing_angle_out_flyfemale_frameany,-9.190615e-01,1.692284e+00,216391
min_dwing_angle_out_flymale_frameany,-1.170848e+00,1.667974e-01,238765
min_wing_angle_flyany_frameany,1.062096e-02,9.591895e+00,455487
min_wing_angle_flyany_framewingextension,2.769357e-02,-2.927085e+00,226
min_wing_angle_flyany_framewingflick,1.792912e-01,-1.931665e+00,504
min_wing_angle_flyfemale_frameany,4.562938e-03,8.317528e+00,216400
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.601755e-02,8.184737e+00,238775
min_wing_angle_flymale_framewingflick,1.579449e-01,-2.518743e+00,333
min_wing_area_flyany_frameany,1.101861e+00,7.129900e+00,455487
min_wing_area_flyany_framewingextension,6.543835e-01,-4.666740e-01,226
min_wing_area_flyany_framewinggrooming,4.671204e-01,6.440016e+00,32808
min_wing_area_flyfemale_frameany,1.265695e+00,9.151102e+00,216400
min_wing_area_flymale_frameany,9.541306e-01,3.833258e+00,238775
nflies_close_flyany_frameany,4.514355e-01,-1.660812e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.205229e-01,-1.716593e+00,299
nflies_close_flyany_framebodyturn,4.526039e-01,-6.924821e-01,2843
nflies_close_flyany_framebodyturnstart,4.633851e-01,-6.958027e-01,1151
nflies_close_flyany_framecrabwalkallstart,4.582188e-01,-9.688842e-01,3942
nflies_close_flyany_framecrabwalkextreme,6.035808e-01,-2.753133e+00,1145
nflies_close_flyany_framecrabwalkextremestart,6.661432e-01,-1.944829e+00,316
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.027752e-01,-6.892809e-01,325451
nflies_close_flyany_framepivotcenter,1.005925e+00,2.631377e+00,277
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.515544e-01,-2.640017e+00,2178
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.517619e-01,1.003974e+00,239497
nflies_close_flyany_frametouch,1.625890e+00,1.606989e-01,8963
nflies_close_flyany_framewalk,3.636177e-01,-1.337000e+00,107804
nflies_close_flyany_framewingflick,5.368350e-01,-2.452503e+00,504
nflies_close_flyany_framewinggrooming,3.821254e-01,3.070866e+00,32808
nflies_close_flyfemale_frameany,5.629760e-01,7.759775e-01,216400
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.506774e-01,-1.077800e+00,238775
nflies_close_flymale_framechase,1.277436e+00,-2.750198e-01,1712
nflies_close_flymale_framewingextension,1.276962e+00,1.125039e+00,226
nflies_close_flymale_framewingflick,5.007785e-01,-3.264017e+00,333
nwingsdetected_flyany_frameany,1.302590e+00,1.749573e+01,455487
nwingsdetected_flyany_framewingextension,1.965753e+00,3.951444e-01,226
nwingsdetected_flyany_framewingflick,1.782258e+00,-1.053734e-01,504
nwingsdetected_flyany_framewinggrooming,1.541357e+00,3.774665e+00,32808
nwingsdetected_flyfemale_frameany,1.283928e+00,1.820073e+01,216400
nwingsdetected_flymale_frameany,1.319322e+00,1.253904e+01,238775
phi_flyany_frameany,-6.998274e-02,-6.983086e+00,455487
phisideways_flyany_framemove,4.824192e-01,3.917942e+00,215990
phisideways_flyfemale_framemove,4.949230e-01,5.268292e+00,72239
phisideways_flymale_framemove,4.695305e-01,2.312677e+00,143718
theta_mm_flyany_frameany,-1.091934e-01,-4.135786e+00,455487
