field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.565457e+00,1.728269e+00,88376
du_ctr_flyany_framepivotcenter,5.638975e-01,6.311491e-01,597
du_ctr_flyany_framerighting,4.326166e+00,-3.291839e-01,1155
du_ctr_flyany_framestop,1.806714e-01,7.400989e+00,165387
du_ctr_flyany_frametouch,2.174602e+00,-1.022857e-01,14524
du_ctr_flyany_framewalk,1.612200e+01,2.739169e-01,180696
du_ctr_flyany_framewingextension,3.557085e+00,-4.988017e-01,3264
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.648847e-01,2.076816e+00,21460
du_ctr_flyfemale_frameany,6.561462e+00,1.342638e+00,239720
du_ctr_flymale_frameany,8.194548e+00,2.317855e+00,215748
du_ctr_flymale_framechase,1.330276e+01,-9.967799e-01,7191
du_tail_flyany_frameany,7.339553e+00,1.963894e+00,455468
du_tail_flyany_framepivottail,-1.079742e-01,-2.199223e+00,12528
du_tail_flyfemale_frameany,6.566974e+00,1.352678e+00,239720
du_tail_flymale_frameany,8.197973e+00,2.323367e+00,215748
duration_flyany_frameattemptedcopulation,6.816224e-01,-2.996876e-01,367
duration_flyany_framebackup,1.300342e-01,-8.975489e-01,2910
duration_flyany_framebodyturn,8.462291e-02,3.113772e-01,4626
duration_flyany_framechase,1.803367e-01,-1.191608e+00,7326
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.820473e-01,-7.125668e-01,45120
duration_flyany_framecrabwalkextreme,1.272227e-01,2.299532e+00,1506
duration_flyany_framejump,8.594419e-02,-1.766489e-01,879
duration_flyany_framemove,1.254143e+00,-1.422742e+00,290100
duration_flyany_framepivotcenter,9.815410e-02,3.273738e+00,597
duration_flyany_framepivottail,1.362546e-01,3.230838e-01,12528
duration_flyany_framerighting,4.189406e-01,9.180940e-02,1155
duration_flyany_framestop,6.977763e-01,-9.136590e-01,165387
duration_flyany_frametouch,2.023298e-01,6.149358e-01,14524
duration_flyany_framewalk,6.304682e-01,8.011280e-01,180698
duration_flyany_framewingextension,5.039927e-01,2.310038e+00,3264
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.018271e+00,6.125455e-01,21460
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330968e-01,-9.230506e-01,1651
duration_flyfemale_framebodyturn,8.432919e-02,3.518593e-01,2048
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.749714e-01,1.327847e+00,23453
duration_flyfemale_framecrabwalkextreme,1.319863e-01,3.161893e+00,716
duration_flyfemale_framejump,9.263972e-02,1.398818e+00,652
duration_flyfemale_framemove,1.275122e+00,-7.860788e-01,150799
duration_flyfemale_framepivotcenter,9.721935e-02,2.550305e+00,494
duration_flyfemale_framepivottail,1.340320e-01,1.570278e-01,6585
duration_flyfemale_framerighting,4.888226e-01,1.190085e+00,733
duration_flyfemale_framestop,7.289481e-01,-1.389709e+00,88921
duration_flyfemale_frametouch,1.637743e-01,-9.318813e-01,4081
duration_flyfemale_framewalk,5.999509e-01,6.115838e-01,90711
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.139597e+00,4.689651e-01,12267
duration_flymale_frameattemptedcopulation,8.025942e-01,1.307850e-01,361
duration_flymale_framebackup,1.266312e-01,-6.920325e-01,1259
duration_flymale_framebodyturn,8.494927e-02,2.752832e-01,2578
duration_flymale_framechase,2.309655e-01,-1.309389e+00,7191
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.899093e-01,-1.491947e+00,21667
duration_flymale_framecrabwalkextreme,1.219298e-01,2.776784e-01,790
duration_flymale_framejump,7.757479e-02,-2.315692e+00,227
duration_flymale_framemove,1.234815e+00,-1.576898e+00,139282
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387242e-01,5.492719e-01,5943
duration_flymale_framerighting,3.315880e-01,-1.371496e+00,422
duration_flymale_framestop,6.631411e-01,-5.228770e-01,76466
duration_flymale_frametouch,2.451694e-01,1.617877e+00,10443
duration_flymale_framewalk,6.643762e-01,9.932476e-01,89985
duration_flymale_framewingextension,5.850192e-01,2.790409e+00,3258
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.883464e+00,9.778035e-01,9193
dv_cor_flyany_frameany,-9.778921e-02,-1.487676e+00,455468
dv_cor_flyfemale_frameany,3.033290e-02,8.541963e-01,239720
dv_cor_flymale_frameany,-2.401471e-01,-2.731160e+00,215748
dv_ctr_flyany_frameany,-1.217031e-01,-1.431284e+00,455468
dv_ctr_flyfemale_frameany,4.357612e-02,8.922884e-01,239720
dv_ctr_flymale_frameany,-3.053466e-01,-2.782138e+00,215748
dv_tail_flyany_frameany,2.309389e-02,1.085327e+00,455468
dv_tail_flyfemale_frameany,6.327281e-02,1.631658e+00,239720
dv_tail_flymale_frameany,-2.154936e-02,2.549164e-02,215748
dwing_angle_diff_flyany_frameany,-7.256744e-05,-6.529532e-01,455468
dwing_angle_diff_flyany_framewingextension,-8.885803e-01,4.502640e-01,3264
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.484345e-05,7.007211e-02,239720
dwing_angle_diff_flymale_frameany,-2.141351e-04,-3.969630e-02,215748
dwing_angle_imbalance_flyany_frameany,-8.147693e-01,-1.472354e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.594757e+00,-1.992881e-01,3264
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.928675e+00,-3.748410e+00,21460
dwing_angle_imbalance_flyfemale_frameany,-7.494248e-01,-2.716310e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.873744e-01,-4.045167e-01,215748
ecc_flyany_frameany,3.525867e-01,-2.136473e+00,455487
ecc_flyfemale_frameany,3.495899e-01,-2.990103e+00,239730
ecc_flymale_frameany,3.559165e-01,-1.100150e+00,215757
fractime_flyany_frameattemptedcopulation,8.057310e-04,3.601981e-01,455487
fractime_flyany_framebackup,6.388766e-03,2.201518e+00,455487
fractime_flyany_framebackup_nearfly,3.534678e-03,1.333539e+00,455487
fractime_flyany_framebackup_nearwall,6.388766e-03,2.235149e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,455487
fractime_flyany_framebodyturn,1.015616e-02,4.093407e-01,455487
fractime_flyany_framebodyturn_nearfly,3.350260e-03,-5.870456e-01,455487
fractime_flyany_framebodyturn_nearwall,9.330672e-03,1.838992e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.664267e-04,2.858290e+00,455487
fractime_flyany_framechase,1.609267e-02,1.316901e+00,455487
fractime_flyany_framechase_notwingextension,1.325395e-02,1.202196e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,455487
fractime_flyany_framecrabwalkall,9.905881e-02,2.692794e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.178356e-02,3.516125e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.701045e-02,1.746911e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.989308e-04,1.883102e+00,455487
fractime_flyany_framecrabwalkextreme,3.306351e-03,1.006445e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.019816e-03,1.033810e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.253660e-03,1.135898e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-6.557870e-01,455487
fractime_flyany_framejump,1.934194e-03,6.567199e-01,455487
fractime_flyany_framejump_nearfly,5.598403e-04,9.012422e-01,455487
fractime_flyany_framejump_nearwall,9.176991e-04,8.506908e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.408582e-04,3.456628e-01,455487
fractime_flyany_framemove,6.369007e-01,1.875459e+00,455487
fractime_flyany_framemove_nearfly,2.397434e-01,8.229331e-01,455487
fractime_flyany_framemove_nearwall,5.611203e-01,1.487512e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.147267e-02,1.772162e+00,455487
fractime_flyany_framenotanybehavior,1.513369e-01,5.436888e-02,455487
fractime_flyany_framepivotcenter,1.319467e-03,4.167264e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.322903e-04,4.926692e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.913537e-04,5.604617e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.249269e-04,1.362728e+00,455487
fractime_flyany_framepivotcenter_stop,3.710314e-04,4.443266e+00,455487
fractime_flyany_framepivottail,2.750463e-02,-6.434361e-02,455487
fractime_flyany_framepivottail_nearfly,1.036693e-02,-1.359653e+00,455487
fractime_flyany_framepivottail_nearwall,2.733777e-02,-4.243221e-02,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.147267e-05,-5.283899e-01,455487
fractime_flyany_framerighting,2.535747e-03,1.763384e-01,455487
fractime_flyany_framerighting_nearfly,7.486492e-04,4.277060e-02,455487
fractime_flyany_framerighting_nearwall,1.927607e-03,4.237434e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.632404e-04,-4.307576e-01,455487
fractime_flyany_framestop,3.630993e-01,-1.875459e+00,455487
fractime_flyany_framestop_nearfly,1.097551e-01,-1.518286e+00,455487
fractime_flyany_framestop_nearwall,2.086404e-01,-1.250135e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.325636e-01,-7.786487e-01,455487
fractime_flyany_framestop_notwinggrooming,3.170694e-01,-9.343446e-01,455487
fractime_flyany_frametouch,3.188675e-02,5.183274e-01,455487
fractime_flyany_frametouch_notchase,2.706334e-02,2.441269e-01,455487
fractime_flyany_framewalk,3.967138e-01,2.539752e+00,455487
fractime_flyany_framewalk_nearfly,1.199046e-01,8.517802e-01,455487
fractime_flyany_framewalk_nearwall,3.429297e-01,1.940452e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.522412e-02,2.486416e+00,455487
fractime_flyany_framewingextension,7.179129e-03,1.864717e+00,455487
fractime_flyany_framewingextension_nearfly,7.139611e-03,1.881767e+00,455487
fractime_flyany_framewingextension_notchase,4.340409e-03,1.945401e+00,455487
fractime_flyany_framewingextension_notnearfly,3.951814e-05,-5.855823e-01,455487
fractime_flyany_framewingflick,2.766270e-04,6.539103e-01,455487
fractime_flyany_framewingflick_nearfly,1.822225e-04,2.523835e-01,455487
fractime_flyany_framewingflick_notnearfly,9.440445e-05,2.229119e+00,455487
fractime_flyany_framewinggrooming,4.711441e-02,-3.305721e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.742234e-03,-3.027599e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.744067e-02,-1.375178e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.709408e-02,-2.905564e+00,455487
fractime_flyfemale_firsthalf_framechase,5.339563e-04,-4.277811e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.040714e-02,-7.178334e-01,119860
fractime_flyfemale_frameattemptedcopulation,2.502920e-05,-3.033944e-01,239720
fractime_flyfemale_framebackup,6.887202e-03,2.240425e+00,239720
fractime_flyfemale_framebodyturn,8.543301e-03,-3.924389e-01,239720
fractime_flyfemale_framechase,5.798432e-04,-9.398860e-02,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239720
fractime_flyfemale_framecrabwalkall,9.783497e-02,1.524256e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.986818e-03,2.259549e+00,239720
fractime_flyfemale_framejump,2.719840e-03,1.286007e+00,239720
fractime_flyfemale_framemove,6.290631e-01,1.750313e+00,239720
fractime_flyfemale_framenotanybehavior,1.724721e-01,4.526807e-01,239720
fractime_flyfemale_framepivotcenter,2.060738e-03,5.321421e+00,239720
fractime_flyfemale_framepivottail,2.746955e-02,1.674611e-01,239720
fractime_flyfemale_framerighting,3.057734e-03,2.187221e-01,239720
fractime_flyfemale_framestop,3.709369e-01,-1.750313e+00,239720
fractime_flyfemale_frametouch,1.702403e-02,-7.800559e-01,239720
fractime_flyfemale_framewalk,3.784040e-01,2.142171e+00,239720
fractime_flyfemale_framewingextension,5.005840e-05,-3.180743e-01,239720
fractime_flyfemale_framewingflick,1.376606e-04,5.198604e-01,239720
fractime_flyfemale_framewinggrooming,5.117220e-02,-2.827857e+00,239720
fractime_flyfemale_secondhalf_framechase,6.257300e-04,3.537267e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.364091e-02,-6.785784e-01,119860
fractime_flyfirsthalf_framebackup,5.765498e-03,1.356791e+00,227734
fractime_flyfirsthalf_framebodyturn,1.046396e-02,2.218627e-01,227734
fractime_flyfirsthalf_framechase,2.190275e-02,1.410584e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.690841e-02,-4.740737e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.748821e-03,1.627090e-01,227734
fractime_flyfirsthalf_framejump,1.914514e-03,7.402629e-01,227734
fractime_flyfirsthalf_framemove,6.535300e-01,2.073054e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.869997e-04,2.381146e+00,227734
fractime_flyfirsthalf_framepivottail,2.689102e-02,-7.950364e-01,227734
fractime_flyfirsthalf_framerighting,3.482133e-03,7.261951e-01,227734
fractime_flyfirsthalf_framestop,3.464700e-01,-2.073054e+00,227734
fractime_flyfirsthalf_frametouch,4.204028e-02,7.809075e-01,227734
fractime_flyfirsthalf_framewalk,4.046739e-01,2.735577e+00,227734
fractime_flyfirsthalf_framewingextension,1.064839e-02,2.331350e+00,227734
fractime_flyfirsthalf_framewingflick,3.908068e-04,1.071227e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.928996e-02,-3.293760e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.390511e-03,-3.343382e-01,107874
fractime_flymale_firsthalf_framechase,4.564585e-02,1.622743e+00,107874
fractime_flymale_firsthalf_frametouch,6.607709e-02,1.280744e+00,107874
fractime_flymale_frameattemptedcopulation,1.673248e-03,4.958599e-01,215748
fractime_flymale_framebackup,5.835512e-03,1.596418e+00,215748
fractime_flymale_framebodyturn,1.194913e-02,1.134700e+00,215748
fractime_flymale_framechase,3.333055e-02,1.535550e+00,215748
fractime_flymale_framechase_notwingextension,2.733745e-02,1.406220e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,215748
fractime_flymale_framecrabwalkall,1.004274e-01,-6.328643e-01,215748
fractime_flymale_framecrabwalkextreme,3.661679e-03,2.243725e-01,215748
fractime_flymale_framejump,1.061424e-03,-5.679195e-01,215748
fractime_flymale_framemove,6.455772e-01,1.787943e+00,215748
fractime_flymale_framenotanybehavior,1.277880e-01,-5.316435e-01,215748
fractime_flymale_framepivotcenter,4.959490e-04,4.331175e-01,215748
fractime_flymale_framepivottail,2.754603e-02,-3.145969e-01,215748
fractime_flymale_framerighting,1.955986e-03,6.622638e-03,215748
fractime_flymale_framestop,3.544228e-01,-1.787943e+00,215748
fractime_flymale_frametouch,4.840369e-02,1.004241e+00,215748
fractime_flymale_frametouch_notchase,3.825760e-02,7.734759e-01,215748
fractime_flymale_framewalk,4.170838e-01,2.515155e+00,215748
fractime_flymale_framewingextension,1.510095e-02,2.149544e+00,215748
fractime_flymale_framewingflick,4.310585e-04,7.728404e-01,215748
fractime_flymale_framewinggrooming,4.260990e-02,-2.767564e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,1.955986e-03,1.820912e+00,107874
fractime_flymale_secondhalf_framechase,2.101526e-02,1.201271e+00,107874
fractime_flymale_secondhalf_frametouch,3.073030e-02,4.843170e-01,107874
fractime_flysecondhalf_framebackup,7.012567e-03,2.817031e+00,227734
fractime_flysecondhalf_framebodyturn,9.849210e-03,5.845458e-01,227734
fractime_flysecondhalf_framechase,1.028393e-02,1.030683e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.112175e-01,9.402334e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.864157e-03,1.738192e+00,227734
fractime_flysecondhalf_framejump,1.954034e-03,4.913860e-01,227734
fractime_flysecondhalf_framemove,6.202412e-01,1.605646e+00,227734
fractime_flysecondhalf_framepivotcenter,1.752044e-03,5.237749e+00,227734
fractime_flysecondhalf_framepivottail,2.812053e-02,7.068218e-01,227734
fractime_flysecondhalf_framerighting,1.589574e-03,-5.339980e-01,227734
fractime_flysecondhalf_framestop,3.797588e-01,-1.605646e+00,227734
fractime_flysecondhalf_frametouch,2.173588e-02,1.302186e-01,227734
fractime_flysecondhalf_framewalk,3.887781e-01,2.236309e+00,227734
fractime_flysecondhalf_framewingextension,3.710469e-03,9.792389e-01,227734
fractime_flysecondhalf_framewingflick,1.624703e-04,3.900702e-02,227734
fractime_flysecondhalf_framewinggrooming,4.494278e-02,-2.930670e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.208069e+01,8.346114e-01,159188
magveldiff_nose2ell_flyany_frametouch,8.894520e+00,-6.257130e-02,14524
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.157958e+01,7.376751e-01,86921
magveldiff_nose2ell_flyfemale_frametouch,8.740322e+00,2.140285e-01,4081
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.840709e+00,-6.049066e-01,7191
magveldiff_nose2ell_flymale_framenearfly,1.263747e+01,9.213243e-01,72267
magveldiff_nose2ell_flymale_frametouch,9.065851e+00,-3.166125e-01,10443
magveldiff_nose2ell_flymale_framewingextension,5.704737e+00,-3.312645e-01,3258
max_absdwing_angle_flyany_frameany,1.519414e+00,-5.498424e-01,455468
max_absdwing_angle_flyany_framechase,1.636455e+00,5.933152e-01,7326
max_absdwing_angle_flyany_framenearfly,1.532212e+00,7.714135e-01,159188
max_absdwing_angle_flyany_frametouch,1.770641e+00,1.577397e+00,14524
max_absdwing_angle_flyany_framewingextension,5.228092e+00,5.397485e-01,3264
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.334019e+00,5.493043e-01,21460
max_absdwing_angle_flyfemale_frameany,1.383584e+00,-6.448743e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.373954e+00,1.666735e-01,86921
max_absdwing_angle_flyfemale_frametouch,1.452439e+00,2.010507e-01,4081
max_absdwing_angle_flymale_frameany,1.670336e+00,-1.717240e-01,215748
max_absdwing_angle_flymale_framechase,1.984853e+00,8.737941e-01,7191
max_absdwing_angle_flymale_framenearfly,1.708054e+00,1.338744e+00,72267
max_absdwing_angle_flymale_frametouch,2.124199e+00,2.785358e+00,10443
max_absdwing_area_flyany_frameany,3.212078e+00,-9.907800e-01,455468
max_absdwing_area_flyany_framewingextension,6.776601e+00,1.675971e+00,3264
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.708183e+00,1.918750e+00,21460
max_absdwing_area_flyfemale_frameany,3.050555e+00,-1.880444e+00,239720
max_absdwing_area_flymale_frameany,3.391548e+00,3.703449e-01,215748
max_dwing_angle_in_flyany_frameany,1.133381e+00,9.836061e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.326131e+00,5.049139e-01,3264
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.036946e+00,8.501981e-01,239720
max_dwing_angle_in_flymale_frameany,1.240530e+00,1.120202e+00,215748
max_dwing_angle_out_flyany_frameany,1.133308e+00,9.828990e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.437551e+00,1.362331e+00,3264
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.037001e+00,8.493709e-01,239720
max_dwing_angle_out_flymale_frameany,1.240316e+00,1.119820e+00,215748
max_wing_angle_flyany_frameany,8.320558e-02,-1.899016e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,2.695556e-01,-1.741632e+00,367
max_wing_angle_flyany_framechase,9.949887e-02,1.273957e+00,7326
max_wing_angle_flyany_framenearfly,8.702624e-02,-1.876725e-01,159192
max_wing_angle_flyany_frametouch,1.230066e-01,2.286731e+00,14524
max_wing_angle_flyany_framewingextension,7.878910e-01,1.811053e+00,3264
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.365498e-01,-2.279661e+00,21460
max_wing_angle_flyfemale_frameany,7.570244e-02,-2.947281e+00,239730
max_wing_angle_flyfemale_framenearfly,7.448963e-02,-2.147797e+00,86924
max_wing_angle_flyfemale_frametouch,7.830810e-02,-8.124430e-01,4081
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.154241e-02,-5.867773e-01,215757
max_wing_angle_flymale_frameattemptedcopulation,3.369445e-01,-9.391746e-01,361
max_wing_angle_flymale_framechase,1.295662e-01,2.215676e+00,7191
max_wing_angle_flymale_framenearfly,1.009558e-01,1.192887e+00,72268
max_wing_angle_flymale_frametouch,1.726716e-01,3.418756e+00,10443
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.417086e-01,-8.824258e-02,455487
max_wing_area_flyany_framewingextension,1.266030e+00,5.210783e-01,3264
max_wing_area_flyany_framewinggrooming,8.476347e-01,-5.924895e-01,21460
max_wing_area_flyfemale_frameany,9.593895e-01,-1.036045e+00,239730
max_wing_area_flymale_frameany,9.220631e-01,1.025775e+00,215757
mean_wing_angle_flyany_frameany,2.131230e-02,-2.207466e+00,455487
mean_wing_angle_flyany_framewingextension,4.359306e-01,1.857494e+00,3264
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.751377e-02,-2.798045e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.553290e-02,-1.152951e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.175948e-01,3.154857e-01,455487
mean_wing_area_flyany_framewingextension,9.290409e-01,-8.922835e-01,3264
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.025939e-01,-4.610309e-01,21460
mean_wing_area_flyfemale_frameany,9.356659e-01,-5.029424e-01,239730
mean_wing_area_flymale_frameany,8.975158e-01,1.172672e+00,215757
min_absdwing_angle_flyany_frameany,1.027178e+00,1.874152e+00,455468
min_absdwing_angle_flyany_framewingextension,1.722537e+00,7.172037e-01,3264
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.449742e-01,1.959609e+00,239720
min_absdwing_angle_flymale_frameany,1.118516e+00,1.619788e+00,215748
min_absdwing_area_flyany_frameany,2.274372e+00,3.191550e-01,455468
min_absdwing_area_flyany_framewingextension,2.490336e+00,6.813747e-01,3264
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.195968e+00,-4.628099e-01,239720
min_absdwing_area_flymale_frameany,2.361487e+00,1.109729e+00,215748
min_dwing_angle_in_flyany_frameany,-1.133308e+00,-9.828990e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.437551e+00,-1.362331e+00,3264
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.037001e+00,-8.493709e-01,239720
min_dwing_angle_in_flymale_frameany,-1.240316e+00,-1.119820e+00,215748
min_dwing_angle_out_flyany_frameany,-1.133381e+00,-9.836061e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.326131e+00,-5.049139e-01,3264
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.036946e+00,-8.501981e-01,239720
min_dwing_angle_out_flymale_frameany,-1.240530e+00,-1.120202e+00,215748
min_wing_angle_flyany_frameany,-4.058098e-02,-2.139855e+00,455487
min_wing_angle_flyany_framewingextension,8.397019e-02,2.705516e-01,3264
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.067491e-02,-1.558092e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.047660e-02,-2.058363e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.934811e-01,7.031540e-01,455487
min_wing_area_flyany_framewingextension,5.920516e-01,-2.600203e+00,3264
min_wing_area_flyany_framewinggrooming,3.575531e-01,-1.896499e-01,21460
min_wing_area_flyfemale_frameany,9.119424e-01,4.223169e-02,239730
min_wing_area_flymale_frameany,8.729685e-01,1.283093e+00,215757
nflies_close_flyany_frameany,4.807140e-01,3.621617e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.311541e+00,3.559737e-02,367
nflies_close_flyany_framebackupstart,6.802775e-01,-9.960493e-01,732
nflies_close_flyany_framebodyturn,4.028665e-01,-1.755093e+00,4626
nflies_close_flyany_framebodyturnstart,4.174302e-01,-1.660787e+00,1796
nflies_close_flyany_framecrabwalkallstart,5.287896e-01,2.536638e-01,5237
nflies_close_flyany_framecrabwalkextreme,8.999824e-01,9.678827e-01,1506
nflies_close_flyany_framecrabwalkextremestart,8.834045e-01,8.624150e-01,371
nflies_close_flyany_framejumpstart,6.407517e-01,1.896555e+00,323
nflies_close_flyany_framenearwall,5.632654e-01,3.856316e-01,350616
nflies_close_flyany_framepivotcenter,7.969511e-01,1.255121e+00,597
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.188915e-01,-1.495457e+00,3023
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.086268e-01,2.356493e-01,165387
nflies_close_flyany_frametouch,1.749400e+00,1.469378e+00,14524
nflies_close_flyany_framewalk,4.090459e-01,-4.165315e-01,180698
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.959717e-01,-8.374911e-01,21460
nflies_close_flyfemale_frameany,5.691361e-01,8.753625e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.824673e-01,-4.700451e-01,215757
nflies_close_flymale_framechase,1.165967e+00,-1.290761e+00,7191
nflies_close_flymale_framewingextension,1.122894e+00,2.936975e-01,3258
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043518e+00,-2.254999e+00,455487
nwingsdetected_flyany_framewingextension,1.936741e+00,-1.042105e+00,3264
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438765e+00,-1.533478e+00,21460
nwingsdetected_flyfemale_frameany,1.030163e+00,-2.832195e+00,239730
nwingsdetected_flymale_frameany,1.058357e+00,-1.218822e+00,215757
phi_flyany_frameany,7.097075e-03,4.408907e-01,455487
phisideways_flyany_framemove,3.818030e-01,-2.873804e+00,290100
phisideways_flyfemale_framemove,4.020398e-01,-1.953598e+00,150809
phisideways_flymale_framemove,3.593176e-01,-3.019789e+00,139291
theta_mm_flyany_frameany,-2.168361e-03,-1.021724e-01,455487
velmag_ctr_flyany_frameany,8.807649e+00,1.797512e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,3.692824e+00,9.166300e-02,367
velmag_ctr_flyany_framebackup,8.965836e+00,1.600789e+00,2910
