field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.744187e-01,7.393278e+00,5243
du_ctr_flyfemale_frameany,8.184020e+00,2.532715e+00,239068
du_ctr_flymale_frameany,9.935548e+00,3.763247e+00,239720
du_ctr_flymale_framechase,1.469553e+01,-4.009666e-01,1325
du_tail_flyany_frameany,9.049025e+00,3.438953e+00,479440
du_tail_flyany_framepivottail,5.455665e-01,3.588021e-01,12477
du_tail_flyfemale_frameany,8.182562e+00,2.532412e+00,239068
du_tail_flymale_frameany,9.935207e+00,3.763832e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275645e-01,-1.000395e+00,1771
duration_flyany_framebodyturn,7.999524e-02,-2.714587e+00,7187
duration_flyany_framechase,1.322004e-01,-2.168199e+00,1873
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.134917e-01,7.069305e+00,100842
duration_flyany_framecrabwalkextreme,1.257250e-01,2.057906e+00,2764
duration_flyany_framejump,8.115258e-02,-1.881202e+00,594
duration_flyany_framemove,1.259538e+00,-1.226228e+00,341492
duration_flyany_framepivotcenter,9.831500e-02,3.702532e+00,915
duration_flyany_framepivottail,1.229048e-01,-2.240971e+00,12477
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.056897e-01,-1.299006e+00,137968
duration_flyany_frametouch,1.622232e-01,-1.660896e+00,15534
duration_flyany_framewalk,5.818311e-01,-7.170978e-01,231825
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.038544e+00,-9.573873e+00,5243
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319607e-01,-5.772349e-01,1199
duration_flyfemale_framebodyturn,8.067978e-02,-2.155497e+00,3323
duration_flyfemale_framechase,1.102573e-01,-5.122719e-02,548
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.991944e-01,1.095578e+01,49450
duration_flyfemale_framecrabwalkextreme,1.326313e-01,3.751996e+00,1693
duration_flyfemale_framejump,8.452884e-02,-1.362318e+00,382
duration_flyfemale_framemove,1.181842e+00,-1.582605e+00,166272
duration_flyfemale_framepivotcenter,9.504624e-02,1.985024e+00,732
duration_flyfemale_framepivottail,1.217611e-01,-1.910101e+00,6274
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.038072e-01,-1.894314e+00,72796
duration_flyfemale_frametouch,1.585073e-01,-4.730923e-01,6762
duration_flyfemale_framewalk,5.830632e-01,-1.882212e-01,110717
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.324483e-01,-8.257470e+00,472
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231840e-01,-1.153650e+00,572
duration_flymale_framebodyturn,7.931122e-02,-2.875197e+00,3859
duration_flymale_framechase,1.540945e-01,-2.552716e+00,1325
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.280084e-01,3.725576e+00,51365
duration_flymale_framecrabwalkextreme,1.191245e-01,-4.294929e-01,1067
duration_flymale_framejump,7.677278e-02,-2.252255e+00,212
duration_flymale_framemove,1.341637e+00,-6.654348e-01,175079
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240823e-01,-2.351009e+00,6200
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.052415e-01,-7.828993e-01,64641
duration_flymale_frametouch,1.661478e-01,-1.750797e+00,8747
duration_flymale_framewalk,5.807361e-01,-1.089741e+00,121072
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.097205e+00,-6.973590e+00,4771
dv_cor_flyany_frameany,2.383995e-01,5.177313e+00,479440
dv_cor_flyfemale_frameany,3.962235e-01,6.634167e+00,239068
dv_cor_flymale_frameany,8.225756e-02,1.338907e+00,239720
dv_ctr_flyany_frameany,3.215683e-01,5.422659e+00,479440
dv_ctr_flyfemale_frameany,4.968626e-01,6.256275e+00,239068
dv_ctr_flymale_frameany,1.485555e-01,1.800966e+00,239720
dv_tail_flyany_frameany,2.368296e-01,6.291483e+00,479440
dv_tail_flyfemale_frameany,3.656982e-01,7.725108e+00,239068
dv_tail_flymale_frameany,1.091022e-01,2.136660e+00,239720
dwing_angle_diff_flyany_frameany,1.291236e-05,1.288095e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.637771e-19,-5.701141e-01,239068
dwing_angle_diff_flymale_frameany,2.582471e-05,1.281060e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.555289e-01,5.508479e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.026056e+00,-4.661418e+00,5243
dwing_angle_imbalance_flyfemale_frameany,-3.409415e-01,5.366149e+00,239068
dwing_angle_imbalance_flymale_frameany,-5.707296e-01,4.445768e+00,239720
ecc_flyany_frameany,3.652532e-01,3.110598e+00,479460
ecc_flyfemale_frameany,3.619429e-01,2.597626e+00,239078
ecc_flymale_frameany,3.684895e-01,3.152925e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,479460
fractime_flyany_framebackup,3.693739e-03,-6.695051e-01,479460
fractime_flyany_framebackup_nearfly,2.678013e-03,2.413404e-01,479460
fractime_flyany_framebackup_nearwall,3.681225e-03,-6.721086e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.254052e-01,479460
fractime_flyany_framebodyturn,1.498978e-02,3.890577e+00,479460
fractime_flyany_framebodyturn_nearfly,6.186126e-03,4.110186e+00,479460
fractime_flyany_framebodyturn_nearwall,1.387811e-02,3.521503e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.884996e-04,6.590232e+00,479460
fractime_flyany_framechase,3.906478e-03,-1.161674e+00,479460
fractime_flyany_framechase_notwingextension,3.906478e-03,-1.075285e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,2.103241e-01,8.866485e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.688566e-02,7.187957e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.097818e-01,8.768128e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.753097e-04,-5.976106e-02,479460
fractime_flyany_framecrabwalkextreme,5.764819e-03,4.864524e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.339173e-03,4.079840e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.743962e-03,5.070435e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.581299e-01,479460
fractime_flyany_framejump,1.257665e-03,-1.327013e+00,479460
fractime_flyany_framejump_nearfly,4.484211e-04,-8.376913e-01,479460
fractime_flyany_framejump_nearwall,6.507321e-04,-9.949712e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.673049e-04,-1.321107e+00,479460
fractime_flyany_framemove,7.122429e-01,3.122919e+00,479460
fractime_flyany_framemove_nearfly,2.820298e-01,1.940808e+00,479460
fractime_flyany_framemove_nearwall,6.452321e-01,2.857173e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.205523e-02,2.316786e+00,479460
fractime_flyany_framenotanybehavior,1.268072e-01,-8.944964e-01,479460
fractime_flyany_framepivotcenter,1.908397e-03,7.617156e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.508447e-04,6.451054e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.386977e-03,1.010959e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005631e-04,3.895018e+00,479460
fractime_flyany_framepivotcenter_stop,5.527051e-04,8.845267e+00,479460
fractime_flyany_framepivottail,2.602303e-02,-2.638297e-01,479460
fractime_flyany_framepivottail_nearfly,1.326075e-02,5.229782e-01,479460
fractime_flyany_framepivottail_nearwall,2.579986e-02,-2.867704e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.626830e-04,2.283529e+00,479460
fractime_flyany_framerighting,3.274517e-04,-1.187004e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.364705e+00,479460
fractime_flyany_framerighting_nearwall,5.422767e-05,-1.349351e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.732240e-04,-4.449412e-01,479460
fractime_flyany_framestop,2.877571e-01,-3.122919e+00,479460
fractime_flyany_framestop_nearfly,1.009240e-01,-1.631892e+00,479460
fractime_flyany_framestop_nearwall,2.064885e-01,-1.599028e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.634631e-02,-1.943492e+00,479460
fractime_flyany_framestop_notwinggrooming,2.771118e-01,-1.373797e+00,479460
fractime_flyany_frametouch,3.239895e-02,3.100632e-01,479460
fractime_flyany_frametouch_notchase,3.176490e-02,9.899874e-01,479460
fractime_flyany_framewalk,4.835127e-01,4.682851e+00,479460
fractime_flyany_framewalk_nearfly,1.607079e-01,2.860643e+00,479460
fractime_flyany_framewalk_nearwall,4.304030e-01,4.161540e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.942852e-02,3.383533e+00,479460
fractime_flyany_framewingextension,6.674175e-05,-1.561191e+00,479460
fractime_flyany_framewingextension_nearfly,2.085680e-05,-1.546555e+00,479460
fractime_flyany_framewingextension_notchase,6.674175e-05,-1.625940e+00,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-1.121572e+00,479460
fractime_flyany_framewingflick,2.210821e-04,-5.605766e-01,479460
fractime_flyany_framewingflick_nearfly,1.334835e-04,-7.748586e-01,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,8.453905e-01,479460
fractime_flyany_framewinggrooming,1.093522e-02,-6.140166e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.483085e-04,-4.747346e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.831227e-03,-4.267092e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.916281e-03,-4.597734e+00,479460
fractime_flyfemale_firsthalf_framechase,3.338422e-03,2.731186e+00,119218
fractime_flyfemale_firsthalf_frametouch,3.335906e-02,2.220862e+00,119218
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239068
fractime_flyfemale_framebackup,5.015309e-03,8.369368e-01,239068
fractime_flyfemale_framebodyturn,1.389981e-02,3.027698e+00,239068
fractime_flyfemale_framechase,2.292235e-03,2.361248e+00,239068
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239068
fractime_flyfemale_framecrabwalkall,2.068449e-01,1.057002e+01,239068
fractime_flyfemale_framecrabwalkextreme,7.081667e-03,1.093796e+01,239068
fractime_flyfemale_framejump,1.614603e-03,-1.044305e+00,239068
fractime_flyfemale_framemove,6.955009e-01,2.566990e+00,239068
fractime_flyfemale_framenotanybehavior,1.359488e-01,-9.021400e-01,239068
fractime_flyfemale_framepivotcenter,3.061890e-03,9.383378e+00,239068
fractime_flyfemale_framepivottail,2.624358e-02,1.321631e-01,239068
fractime_flyfemale_framerighting,5.479612e-04,-9.033325e-01,239068
fractime_flyfemale_framestop,3.044991e-01,-2.566990e+00,239068
fractime_flyfemale_frametouch,2.828484e-02,2.511848e+00,239068
fractime_flyfemale_framewalk,4.631193e-01,3.896791e+00,239068
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,239068
fractime_flyfemale_framewingflick,1.547677e-04,5.459949e-01,239068
fractime_flyfemale_framewinggrooming,1.974334e-03,-5.681468e+00,239068
fractime_flyfemale_secondhalf_framechase,1.251564e-03,1.216483e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.323738e-02,2.604693e+00,119850
fractime_flyfirsthalf_framebackup,3.979311e-03,-3.174787e-01,239740
fractime_flyfirsthalf_framebodyturn,1.636356e-02,4.472576e+00,239740
fractime_flyfirsthalf_framechase,4.675899e-03,-1.091779e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.039376e-01,8.546663e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.826062e-03,3.394775e+00,239740
fractime_flyfirsthalf_framejump,1.405689e-03,-1.030707e+00,239740
fractime_flyfirsthalf_framemove,7.191416e-01,3.147502e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.797781e-03,8.309296e+00,239740
fractime_flyfirsthalf_framepivottail,2.918161e-02,8.402357e-02,239740
fractime_flyfirsthalf_framerighting,4.838575e-04,-8.593839e-01,239740
fractime_flyfirsthalf_framestop,2.808584e-01,-3.147502e+00,239740
fractime_flyfirsthalf_frametouch,3.625177e-02,4.342501e-03,239740
fractime_flyfirsthalf_framewalk,4.902061e-01,4.865560e+00,239740
fractime_flyfirsthalf_framewingextension,3.336948e-05,-1.442004e+00,239740
fractime_flyfirsthalf_framewingflick,2.627847e-04,-3.765842e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.186285e-02,-5.907997e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,120522
fractime_flymale_firsthalf_framechase,5.998905e-03,-1.283666e+00,120522
fractime_flymale_firsthalf_frametouch,3.911319e-02,-7.408147e-01,120522
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,239720
fractime_flymale_framebackup,2.386117e-03,-2.168221e+00,239720
fractime_flymale_framebodyturn,1.609795e-02,3.960015e+00,239720
fractime_flymale_framechase,5.527282e-03,-1.315161e+00,239720
fractime_flymale_framechase_notwingextension,5.527282e-03,-1.251498e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239720
fractime_flymale_framecrabwalkall,2.142708e-01,6.089500e+00,239720
fractime_flymale_framecrabwalkextreme,4.451026e-03,8.338581e-01,239720
fractime_flymale_framejump,9.052228e-04,-1.425814e+00,239720
fractime_flymale_framemove,7.303479e-01,3.368471e+00,239720
fractime_flymale_framenotanybehavior,1.177582e-01,-8.108543e-01,239720
fractime_flymale_framepivotcenter,7.633906e-04,2.675209e+00,239720
fractime_flymale_framepivottail,2.586351e-02,-6.212967e-01,239720
fractime_flymale_framerighting,1.084599e-04,-1.490053e+00,239720
fractime_flymale_framestop,2.696521e-01,-3.368471e+00,239720
fractime_flymale_frametouch,3.648840e-02,-4.192559e-01,239720
fractime_flymale_frametouch_notchase,3.535792e-02,1.272928e-01,239720
fractime_flymale_framewalk,5.050559e-01,4.617945e+00,239720
fractime_flymale_framewingextension,1.334891e-04,-1.545528e+00,239720
fractime_flymale_framewingflick,2.878358e-04,-7.937905e-01,239720
fractime_flymale_framewinggrooming,1.990239e-02,-4.636205e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,119850
fractime_flymale_secondhalf_framechase,5.022945e-03,-1.161410e+00,119850
fractime_flymale_secondhalf_frametouch,3.385899e-02,1.292191e-01,119850
fractime_flysecondhalf_framebackup,3.408427e-03,-9.487570e-01,239700
fractime_flysecondhalf_framebodyturn,1.361702e-02,3.164447e+00,239700
fractime_flysecondhalf_framechase,3.137255e-03,-1.089471e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.167209e-01,8.508079e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.704214e-03,5.957588e+00,239700
fractime_flysecondhalf_framejump,1.109720e-03,-1.502250e+00,239700
fractime_flysecondhalf_framemove,7.053191e-01,2.942838e+00,239700
fractime_flysecondhalf_framepivotcenter,2.019191e-03,6.601627e+00,239700
fractime_flysecondhalf_framepivottail,2.286608e-02,-5.828929e-01,239700
fractime_flysecondhalf_framerighting,1.710471e-04,-1.529283e+00,239700
fractime_flysecondhalf_framestop,2.946809e-01,-2.942838e+00,239700
fractime_flysecondhalf_frametouch,2.854819e-02,7.372416e-01,239700
fractime_flysecondhalf_framewalk,4.768502e-01,4.279436e+00,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-1.451730e+00,239700
fractime_flysecondhalf_framewingflick,1.793909e-04,-7.229963e-01,239700
fractime_flysecondhalf_framewinggrooming,1.000834e-02,-5.676617e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.519721e+01,2.732456e+00,183607
magveldiff_nose2ell_flyany_frametouch,1.239799e+01,4.396974e+00,15534
magveldiff_nose2ell_flyfemale_framechase,1.021166e+01,8.104842e-01,548
magveldiff_nose2ell_flyfemale_framenearfly,1.456483e+01,2.454338e+00,93390
magveldiff_nose2ell_flyfemale_frametouch,1.206269e+01,4.377466e+00,6762
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.754711e+00,5.767973e-01,1325
magveldiff_nose2ell_flymale_framenearfly,1.582621e+01,2.848299e+00,89972
magveldiff_nose2ell_flymale_frametouch,1.268917e+01,3.766700e+00,8747
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.902134e-01,-6.282399e+00,479440
max_absdwing_angle_flyany_framechase,9.936831e-01,-2.910367e+00,1873
max_absdwing_angle_flyany_framenearfly,9.695963e-01,-5.937228e+00,183607
max_absdwing_angle_flyany_frametouch,1.097480e+00,-4.276600e+00,15534
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.312957e+00,-1.944508e-01,5243
max_absdwing_angle_flyfemale_frameany,8.985409e-01,-5.548116e+00,239068
max_absdwing_angle_flyfemale_framenearfly,9.157402e-01,-4.975226e+00,93390
max_absdwing_angle_flyfemale_frametouch,1.038699e+00,-3.371537e+00,6762
max_absdwing_angle_flymale_frameany,1.082584e+00,-5.246747e+00,239720
max_absdwing_angle_flymale_framechase,1.136100e+00,-2.806874e+00,1325
max_absdwing_angle_flymale_framenearfly,1.024714e+00,-5.334993e+00,89972
max_absdwing_angle_flymale_frametouch,1.155716e+00,-4.016454e+00,8747
max_absdwing_area_flyany_frameany,2.391226e+00,-5.562052e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.360390e+00,9.391263e-01,5243
max_absdwing_area_flyfemale_frameany,2.481246e+00,-4.311587e+00,239068
max_absdwing_area_flymale_frameany,2.301622e+00,-4.862959e+00,239720
max_dwing_angle_in_flyany_frameany,8.330369e-01,-6.131198e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.466403e-01,-5.578957e+00,239068
max_dwing_angle_in_flymale_frameany,9.199128e-01,-5.181463e+00,239720
max_dwing_angle_out_flyany_frameany,8.330498e-01,-6.129886e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.466403e-01,-5.574114e+00,239068
max_dwing_angle_out_flymale_frameany,9.199386e-01,-5.174787e+00,239720
max_wing_angle_flyany_frameany,6.277151e-02,-4.923072e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.328125e-02,-1.723722e+00,1873
max_wing_angle_flyany_framenearfly,6.188313e-02,-3.744632e+00,183611
max_wing_angle_flyany_frametouch,7.036977e-02,-2.670479e+00,15534
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.059193e-01,-4.701557e+00,5243
max_wing_angle_flyfemale_frameany,6.482603e-02,-4.688323e+00,239078
max_wing_angle_flyfemale_framenearfly,6.801731e-02,-3.267048e+00,93392
max_wing_angle_flyfemale_frametouch,7.749352e-02,-1.236511e+00,6762
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.073683e-02,-3.780757e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.875669e-02,-1.959905e+00,1325
max_wing_angle_flymale_framenearfly,5.573096e-02,-3.253647e+00,89974
max_wing_angle_flymale_frametouch,6.319146e-02,-2.690925e+00,8747
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.035527e+00,3.893634e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.191824e-01,-1.165089e+00,5243
max_wing_area_flyfemale_frameany,1.116117e+00,4.035835e+00,239078
max_wing_area_flymale_frameany,9.540196e-01,2.923336e+00,239730
mean_wing_angle_flyany_frameany,6.666099e-03,-5.178049e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.582136e-03,-5.246754e+00,239078
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.758949e-03,-3.779249e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.027431e+00,4.839633e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.437146e-01,2.238776e+00,5243
mean_wing_area_flyfemale_frameany,1.106972e+00,5.005773e+00,239078
mean_wing_area_flymale_frameany,9.469647e-01,3.701762e+00,239730
min_absdwing_angle_flyany_frameany,8.310535e-01,-4.493085e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.586738e-01,-3.433178e+00,239068
min_absdwing_angle_flymale_frameany,9.039189e-01,-4.446642e+00,239720
min_absdwing_area_flyany_frameany,1.962917e+00,-3.933778e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.942768e+00,-3.193097e+00,239068
min_absdwing_area_flymale_frameany,1.983730e+00,-3.409790e+00,239720
min_dwing_angle_in_flyany_frameany,-8.330498e-01,6.129886e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.466403e-01,5.574114e+00,239068
min_dwing_angle_in_flymale_frameany,-9.199386e-01,5.174787e+00,239720
min_dwing_angle_out_flyany_frameany,-8.330369e-01,6.131198e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.466403e-01,5.578957e+00,239068
min_dwing_angle_out_flymale_frameany,-9.199128e-01,5.181463e+00,239720
min_wing_angle_flyany_frameany,-4.943931e-02,-4.133619e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.566176e-02,-4.382136e+00,239078
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.321893e-02,-2.869255e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.019335e+00,5.649414e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.682467e-01,7.465453e+00,5243
min_wing_area_flyfemale_frameany,1.097828e+00,5.811362e+00,239078
min_wing_area_flymale_frameany,9.399099e-01,4.352775e+00,239730
nflies_close_flyany_frameany,5.039670e-01,6.409175e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.011803e+00,2.746598e+00,455
nflies_close_flyany_framebodyturn,5.290454e-01,5.533279e-01,7187
nflies_close_flyany_framebodyturnstart,5.430945e-01,6.140988e-01,2957
nflies_close_flyany_framecrabwalkallstart,5.458789e-01,5.520205e-01,7961
nflies_close_flyany_framecrabwalkextreme,7.868337e-01,-5.029116e-01,2764
nflies_close_flyany_framecrabwalkextremestart,7.769650e-01,-5.902331e-01,678
nflies_close_flyany_framejumpstart,6.645970e-01,1.922292e+00,229
nflies_close_flyany_framenearwall,5.760285e-01,6.640261e-01,408366
nflies_close_flyany_framepivotcenter,5.147631e-01,-5.922734e-01,915
nflies_close_flyany_framepivotcenterstart,5.216539e-01,-1.881845e-01,317
nflies_close_flyany_framepivottailstart,7.125524e-01,1.692283e+00,3351
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.595279e-01,1.093637e+00,137968
nflies_close_flyany_frametouch,1.639756e+00,5.718151e-01,15534
nflies_close_flyany_framewalk,4.337126e-01,-1.980148e-01,231825
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.653807e-02,-3.185418e+00,5243
nflies_close_flyfemale_frameany,5.779411e-01,9.459358e-01,239078
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.301881e-01,2.193982e-01,239730
nflies_close_flymale_framechase,1.266178e+00,-2.063535e-01,1325
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016633e+00,-4.537848e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443147e+00,-1.219831e+00,5243
nwingsdetected_flyfemale_frameany,1.010653e+00,-4.270258e+00,239078
nwingsdetected_flymale_frameany,1.022634e+00,-3.530647e+00,239730
phi_flyany_frameany,-4.818544e-02,-4.746507e+00,479460
phisideways_flyany_framemove,4.412376e-01,1.726013e+00,341492
phisideways_flyfemale_framemove,4.554263e-01,2.976871e+00,166282
phisideways_flymale_framemove,4.268773e-01,6.175096e-01,175089
theta_mm_flyany_frameany,-1.035020e-01,-3.996125e+00,479460
velmag_ctr_flyany_frameany,1.088066e+01,3.560009e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.616059e+00,5.888143e-01,1771
velmag_ctr_flyany_framebodyturn,1.232281e+01,2.214244e+00,7187
velmag_ctr_flyany_framecrabwalkall,1.554699e+01,1.012942e+00,100840
velmag_ctr_flyany_framecrabwalkextreme,9.029554e+00,3.999258e+00,2764
velmag_ctr_flyany_framejump,5.641972e+01,2.540859e+00,594
velmag_ctr_flyany_framemove,1.483776e+01,1.318994e+00,341472
velmag_ctr_flyany_framenearfly,9.783748e+00,2.763800e+00,183607
velmag_ctr_flyany_framenearwall,1.103365e+01,2.368266e+00,408350
velmag_ctr_flyany_framenotnearfly_notnearwall,1.107158e+01,6.006197e+00,66354
velmag_ctr_flyany_framepivotcenter,2.782610e+00,5.053610e-03,915
velmag_ctr_flyany_framepivottail,1.087502e+01,1.420808e+00,12477
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.363382e-01,7.112918e-01,137968
