field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.173592e+00,-3.739648e-01,104702
du_ctr_flyany_framepivotcenter,8.024073e-01,2.067455e+00,567
du_ctr_flyany_framerighting,4.468603e+00,1.283434e-01,3569
du_ctr_flyany_framestop,1.509275e-01,5.362939e+00,180290
du_ctr_flyany_frametouch,2.248926e+00,3.976674e-01,9941
du_ctr_flyany_framewalk,1.496716e+01,-8.534176e-01,156598
du_ctr_flyany_framewingextension,4.821595e+00,9.361597e-01,275
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.167066e-01,1.301965e-01,27509
du_ctr_flyfemale_frameany,5.778385e+00,7.003813e-01,224314
du_ctr_flymale_frameany,6.290951e+00,1.227993e-01,253615
du_ctr_flymale_framechase,1.444955e+01,-3.924924e-01,1157
du_tail_flyany_frameany,6.034054e+00,4.374317e-01,479420
du_tail_flyany_framepivottail,3.607361e-02,-2.073563e+00,12407
du_tail_flyfemale_frameany,5.776234e+00,6.993385e-01,224314
du_tail_flymale_frameany,6.289325e+00,1.214890e-01,253615
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331348e-01,5.353163e-01,2416
duration_flyany_framebodyturn,8.078011e-02,-2.294278e+00,4429
duration_flyany_framechase,1.904322e-01,-8.917220e-01,1376
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.645988e-01,5.040340e+00,66180
duration_flyany_framecrabwalkextreme,1.280575e-01,2.917200e+00,2272
duration_flyany_framejump,8.759130e-02,7.167063e-02,872
duration_flyany_framemove,1.171945e+00,-1.373848e+00,299150
duration_flyany_framepivotcenter,7.954453e-02,-2.167928e+00,567
duration_flyany_framepivottail,1.280874e-01,-1.988103e+00,12407
duration_flyany_framerighting,4.410864e-01,4.948791e-01,3569
duration_flyany_framestop,7.114412e-01,-1.031897e+00,180290
duration_flyany_frametouch,1.698528e-01,-9.443831e-01,9941
duration_flyany_framewalk,5.009246e-01,-1.202676e+00,156600
duration_flyany_framewingextension,3.323025e-01,5.658620e-02,275
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.595758e+00,-3.692605e+00,27510
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370782e-01,9.527943e-01,1155
duration_flyfemale_framebodyturn,8.179465e-02,-1.237622e+00,2224
duration_flyfemale_framechase,7.564204e-02,-6.632800e-01,219
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.378105e-01,6.984616e+00,28524
duration_flyfemale_framecrabwalkextreme,1.291051e-01,2.938507e+00,994
duration_flyfemale_framejump,8.911842e-02,1.424271e-01,511
duration_flyfemale_framemove,1.158269e+00,-9.113652e-01,141312
duration_flyfemale_framepivotcenter,8.276846e-02,-1.208737e+00,432
duration_flyfemale_framepivottail,1.286959e-01,-1.361388e+00,5900
duration_flyfemale_framerighting,4.722325e-01,9.285590e-01,2678
duration_flyfemale_framestop,6.893547e-01,-1.980114e+00,83002
duration_flyfemale_frametouch,1.502443e-01,-1.710760e+00,3773
duration_flyfemale_framewalk,4.742178e-01,-1.270353e+00,70766
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.802359e+00,-1.798918e+00,15212
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.298971e-01,1.064842e-01,1259
duration_flymale_framebodyturn,7.987004e-02,-2.871137e+00,2198
duration_flymale_framechase,2.381823e-01,-8.987092e-01,1157
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.862143e-01,2.835757e+00,37643
duration_flymale_framecrabwalkextreme,1.269038e-01,1.513311e+00,1270
duration_flymale_framejump,8.614462e-02,-1.781690e-01,355
duration_flymale_framemove,1.173556e+00,-1.496205e+00,157293
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273608e-01,-2.470458e+00,6494
duration_flymale_framerighting,4.017096e-01,-2.246596e-01,891
duration_flymale_framestop,7.223079e-01,-4.931572e-01,96322
duration_flymale_frametouch,1.839931e-01,-5.119555e-01,6103
duration_flymale_framewalk,5.216854e-01,-1.104753e+00,85763
duration_flymale_framewingextension,3.364620e-01,-2.184935e-01,244
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.211918e+00,-5.732307e+00,12047
dv_cor_flyany_frameany,-3.460393e-01,-6.559278e+00,479420
dv_cor_flyfemale_frameany,-2.433345e-01,-4.003309e+00,224314
dv_cor_flymale_frameany,-4.389298e-01,-5.009456e+00,253615
dv_ctr_flyany_frameany,-4.257966e-01,-6.277437e+00,479420
dv_ctr_flyfemale_frameany,-3.195702e-01,-3.930356e+00,224314
dv_ctr_flymale_frameany,-5.221809e-01,-4.731666e+00,253615
dv_tail_flyany_frameany,-2.135266e-01,-4.750941e+00,479420
dv_tail_flyfemale_frameany,-1.378757e-01,-2.566034e+00,224314
dv_tail_flymale_frameany,-2.819617e-01,-4.291556e+00,253615
dwing_angle_diff_flyany_frameany,1.193469e-05,8.329905e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.887212e+00,-1.692505e+00,275
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.112977e-03,3.747421e+00,224314
dwing_angle_diff_flymale_frameany,-1.005872e-03,-2.868783e+00,253615
dwing_angle_imbalance_flyany_frameany,-6.797105e-01,6.403978e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.574506e+00,-2.232012e-01,275
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.829183e+00,-2.468481e+00,27509
dwing_angle_imbalance_flyfemale_frameany,-6.417852e-01,-1.084900e+00,224314
dwing_angle_imbalance_flymale_frameany,-7.136489e-01,1.839946e+00,253615
ecc_flyany_frameany,3.568649e-01,-1.632929e-01,479440
ecc_flyfemale_frameany,3.566479e-01,2.256356e-02,224324
ecc_flymale_frameany,3.568905e-01,-3.269555e-01,253625
fractime_flyany_frameattemptedcopulation,2.711497e-05,-7.672774e-01,479440
fractime_flyany_framebackup,5.039212e-03,-4.085043e-03,479440
fractime_flyany_framebackup_nearfly,2.640581e-03,-4.248740e-01,479440
fractime_flyany_framebackup_nearwall,5.039212e-03,1.092900e-02,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479440
fractime_flyany_framebodyturn,9.237861e-03,-7.197550e-01,479440
fractime_flyany_framebodyturn_nearfly,3.089021e-03,-1.362622e+00,479440
fractime_flyany_framebodyturn_nearwall,8.522443e-03,-1.007822e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.923578e-04,3.759108e+00,479440
fractime_flyany_framechase,2.884615e-03,-7.274621e-01,479440
fractime_flyany_framechase_notwingextension,2.707325e-03,-6.915543e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,1.380360e-01,3.528845e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.577090e-02,1.327114e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.370307e-01,3.448660e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.091607e-04,1.383453e+00,479440
fractime_flyany_framecrabwalkextreme,4.738862e-03,3.702035e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.275572e-03,2.060666e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.670032e-03,3.754197e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-05,1.333745e+00,479440
fractime_flyany_framejump,1.818789e-03,4.839091e-01,479440
fractime_flyany_framejump_nearfly,4.922409e-04,5.170164e-01,479440
fractime_flyany_framejump_nearwall,1.053312e-03,9.084800e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.716169e-04,5.394610e-02,479440
fractime_flyany_framemove,6.239571e-01,1.977007e+00,479440
fractime_flyany_framemove_nearfly,2.137243e-01,-4.437021e-02,479440
fractime_flyany_framemove_nearwall,5.597864e-01,1.503339e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.624270e-02,2.317530e+00,479440
fractime_flyany_framenotanybehavior,1.987089e-01,2.346795e+00,479440
fractime_flyany_framepivotcenter,1.190973e-03,2.850280e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.753212e-04,-5.927922e-02,479440
fractime_flyany_framepivotcenter_nearwall,4.943267e-04,9.037899e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.403304e-04,4.992716e+00,479440
fractime_flyany_framepivotcenter_stop,2.169197e-04,6.531384e-01,479440
fractime_flyany_framepivottail,2.587811e-02,-1.553178e+00,479440
fractime_flyany_framepivottail_nearfly,1.016186e-02,-1.958225e+00,479440
fractime_flyany_framepivottail_nearwall,2.579468e-02,-1.536964e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-4.560874e-01,479440
fractime_flyany_framerighting,7.444101e-03,5.085655e+00,479440
fractime_flyany_framerighting_nearfly,1.981478e-03,4.401140e+00,479440
fractime_flyany_framerighting_nearwall,5.652428e-03,5.454506e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.545553e-03,3.701899e+00,479440
fractime_flyany_framestop,3.760429e-01,-1.977007e+00,479440
fractime_flyany_framestop_nearfly,8.481145e-02,-3.097101e+00,479440
fractime_flyany_framestop_nearwall,1.982605e-01,-2.712467e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.621558e-01,9.320977e-01,479440
fractime_flyany_framestop_notwinggrooming,3.192662e-01,-1.368798e+00,479440
fractime_flyany_frametouch,2.073461e-02,-7.999300e-01,479440
fractime_flyany_frametouch_notchase,1.972927e-02,-8.012224e-01,479440
fractime_flyany_framewalk,3.266311e-01,5.691656e-01,479440
fractime_flyany_framewalk_nearfly,9.452069e-02,-9.114431e-01,479440
fractime_flyany_framewalk_nearwall,3.002294e-01,4.383697e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.317704e-02,6.618708e-01,479440
fractime_flyany_framewingextension,6.027866e-04,-9.423197e-01,479440
fractime_flyany_framewingextension_nearfly,5.694143e-04,-9.298541e-01,479440
fractime_flyany_framewingextension_notchase,4.254964e-04,-1.024979e+00,479440
fractime_flyany_framewingextension_notnearfly,3.337227e-05,-8.794254e-01,479440
fractime_flyany_framewingflick,8.551644e-05,6.350775e-02,479440
fractime_flyany_framewingflick_nearfly,5.631570e-05,-1.880337e-02,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,4.302628e-01,479440
fractime_flyany_framewinggrooming,5.737944e-02,-2.296990e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.201902e-03,-3.571215e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.982480e-03,-3.438237e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.449358e-02,-2.737150e-01,479440
fractime_flyfemale_firsthalf_framechase,1.825578e-03,7.905325e-01,112841
fractime_flyfemale_firsthalf_frametouch,2.068397e-02,-1.340314e-01,112841
fractime_flyfemale_frameattemptedcopulation,1.337411e-05,-7.455628e-01,224314
fractime_flyfemale_framebackup,5.149032e-03,1.146507e-01,224314
fractime_flyfemale_framebodyturn,9.914673e-03,1.665669e-01,224314
fractime_flyfemale_framechase,9.986002e-04,1.424524e-01,224314
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,224314
fractime_flyfemale_framecrabwalkall,1.271744e-01,4.243432e+00,224314
fractime_flyfemale_framecrabwalkextreme,4.440204e-03,5.578870e+00,224314
fractime_flyfemale_framejump,2.278057e-03,5.179462e-01,224314
fractime_flyfemale_framemove,6.299741e-01,2.178697e+00,224314
fractime_flyfemale_framenotanybehavior,2.168032e-01,2.399267e+00,224314
fractime_flyfemale_framepivotcenter,1.939246e-03,4.147177e+00,224314
fractime_flyfemale_framepivottail,2.630242e-02,-1.090620e+00,224314
fractime_flyfemale_framerighting,1.193862e-02,6.243828e+00,224314
fractime_flyfemale_framestop,3.700259e-01,-2.178697e+00,224314
fractime_flyfemale_frametouch,1.683800e-02,-3.332473e-01,224314
fractime_flyfemale_framewalk,3.154774e-01,6.116406e-01,224314
fractime_flyfemale_framewingextension,1.604893e-04,-8.028776e-01,224314
fractime_flyfemale_framewingflick,4.903840e-05,-5.443277e-03,224314
fractime_flyfemale_framewinggrooming,6.781565e-02,-1.721139e+00,224314
fractime_flyfemale_secondhalf_framechase,1.617222e-04,-9.934845e-01,111302
fractime_flyfemale_secondhalf_frametouch,1.296473e-02,-5.922232e-01,111302
fractime_flyfirsthalf_framebackup,5.452194e-03,3.757146e-01,239720
fractime_flyfirsthalf_framebodyturn,9.744702e-03,-8.430063e-01,239720
fractime_flyfirsthalf_framechase,4.605373e-03,-4.821879e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.336976e-01,3.295948e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.425997e-03,3.375734e+00,239720
fractime_flyfirsthalf_framejump,1.347405e-03,-3.467355e-01,239720
fractime_flyfirsthalf_framemove,6.241073e-01,1.790565e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.130486e-03,3.331452e+00,239720
fractime_flyfirsthalf_framepivottail,2.862089e-02,-1.355581e+00,239720
fractime_flyfirsthalf_framerighting,6.757884e-03,3.908276e+00,239720
fractime_flyfirsthalf_framestop,3.758927e-01,-1.790565e+00,239720
fractime_flyfirsthalf_frametouch,2.527115e-02,-6.133283e-01,239720
fractime_flyfirsthalf_framewalk,3.275154e-01,3.838836e-01,239720
fractime_flyfirsthalf_framewingextension,9.260804e-04,-6.847946e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,3.514961e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.807192e-02,-2.484279e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.893283e-05,-6.201366e-01,126690
fractime_flymale_firsthalf_framechase,7.088168e-03,-5.659867e-01,126690
fractime_flymale_firsthalf_frametouch,2.926040e-02,-6.891681e-01,126690
fractime_flymale_frameattemptedcopulation,3.942984e-05,-7.464148e-01,253615
fractime_flymale_framebackup,4.964217e-03,-1.095410e-01,253615
fractime_flymale_framebodyturn,8.682452e-03,-1.302217e+00,253615
fractime_flymale_framechase,4.569919e-03,-7.766010e-01,253615
fractime_flymale_framechase_notwingextension,4.250537e-03,-7.511401e-01,253615
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,253615
fractime_flymale_framecrabwalkall,1.484258e-01,2.340352e+00,253615
fractime_flymale_framecrabwalkextreme,5.015476e-03,2.123886e+00,253615
fractime_flymale_framejump,1.423417e-03,4.434827e-01,253615
fractime_flymale_framemove,6.202039e-01,1.535106e+00,253615
fractime_flymale_framenotanybehavior,1.823157e-01,2.178980e+00,253615
fractime_flymale_framepivotcenter,5.362459e-04,4.819459e-01,253615
fractime_flymale_framepivottail,2.561363e-02,-1.739875e+00,253615
fractime_flymale_framerighting,3.513199e-03,2.665542e+00,253615
fractime_flymale_framestop,3.797961e-01,-1.535106e+00,253615
fractime_flymale_frametouch,2.406403e-02,-8.370609e-01,253615
fractime_flymale_frametouch_notchase,2.248684e-02,-8.508501e-01,253615
fractime_flymale_framewalk,3.381622e-01,4.064495e-01,253615
fractime_flymale_framewingextension,9.975751e-04,-9.302227e-01,253615
fractime_flymale_framewingflick,1.182895e-04,5.030829e-02,253615
fractime_flymale_framewinggrooming,4.750113e-02,-2.106265e+00,253615
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,128007
fractime_flymale_secondhalf_framechase,2.038951e-03,-9.807443e-01,128007
fractime_flymale_secondhalf_frametouch,1.906146e-02,-9.115121e-01,128007
fractime_flysecondhalf_framebackup,4.626617e-03,-3.822463e-01,239700
fractime_flysecondhalf_framebodyturn,8.731748e-03,-5.627422e-01,239700
fractime_flysecondhalf_framechase,1.163955e-03,-9.870193e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.423780e-01,3.485225e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.052149e-03,3.792226e+00,239700
fractime_flysecondhalf_framejump,2.290363e-03,1.307851e+00,239700
fractime_flysecondhalf_framemove,6.237756e-01,2.044319e+00,239700
fractime_flysecondhalf_framepivotcenter,1.251564e-03,2.300318e+00,239700
fractime_flysecondhalf_framepivottail,2.313725e-02,-1.621305e+00,239700
fractime_flysecondhalf_framerighting,8.130997e-03,6.255051e+00,239700
fractime_flysecondhalf_framestop,3.762244e-01,-2.044319e+00,239700
fractime_flysecondhalf_frametouch,1.619942e-02,-9.381344e-01,239700
fractime_flysecondhalf_framewalk,3.257655e-01,7.083900e-01,239700
fractime_flysecondhalf_framewingextension,2.795161e-04,-1.128863e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-3.437548e-01,239700
fractime_flysecondhalf_framewinggrooming,5.668753e-02,-1.827719e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.270281e+01,1.408234e+00,143124
magveldiff_nose2ell_flyany_frametouch,9.986068e+00,9.205471e-01,9941
magveldiff_nose2ell_flyfemale_framechase,7.339750e+00,-1.818329e+00,219
magveldiff_nose2ell_flyfemale_framenearfly,1.236366e+01,1.591520e+00,66686
magveldiff_nose2ell_flyfemale_frametouch,9.948365e+00,1.565161e+00,3773
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.546256e+00,-1.238762e+00,1157
magveldiff_nose2ell_flymale_framenearfly,1.306779e+01,1.161212e+00,75834
magveldiff_nose2ell_flymale_frametouch,1.012863e+01,3.366097e-01,6103
magveldiff_nose2ell_flymale_framewingextension,8.244099e+00,1.136101e+00,244
max_absdwing_angle_flyany_frameany,1.370519e+00,-1.402290e+00,479420
max_absdwing_angle_flyany_framechase,1.401815e+00,-2.149854e-01,1376
max_absdwing_angle_flyany_framenearfly,1.216929e+00,-2.026373e+00,143124
max_absdwing_angle_flyany_frametouch,1.317675e+00,-1.478164e+00,9941
max_absdwing_angle_flyany_framewingextension,5.158447e+00,2.340561e-01,275
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.231746e+00,-1.881557e-01,27509
max_absdwing_angle_flyfemale_frameany,1.376629e+00,-2.838714e-01,224314
max_absdwing_angle_flyfemale_framenearfly,1.232129e+00,-7.386517e-01,66686
max_absdwing_angle_flyfemale_frametouch,1.238569e+00,-1.296906e+00,3773
max_absdwing_angle_flymale_frameany,1.365067e+00,-1.945291e+00,253615
max_absdwing_angle_flymale_framechase,1.689182e+00,3.247633e-01,1157
max_absdwing_angle_flymale_framenearfly,1.201607e+00,-2.643548e+00,75834
max_absdwing_angle_flymale_frametouch,1.382056e+00,-1.381255e+00,6103
max_absdwing_area_flyany_frameany,2.930390e+00,-1.669874e+00,479420
max_absdwing_area_flyany_framewingextension,6.668399e+00,9.879154e-01,275
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.700195e+00,2.134555e+00,27509
max_absdwing_area_flyfemale_frameany,3.188043e+00,-6.470455e-01,224314
max_absdwing_area_flymale_frameany,2.702852e+00,-1.963946e+00,253615
max_dwing_angle_in_flyany_frameany,1.007358e+00,-1.228068e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.353134e+00,3.320899e-01,275
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.757344e-01,9.550633e-03,224314
max_dwing_angle_in_flymale_frameany,1.035707e+00,-2.045418e+00,253615
max_dwing_angle_out_flyany_frameany,1.007370e+00,-1.227165e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.465922e+00,-1.965628e+00,275
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.768474e-01,2.939357e-02,224314
max_dwing_angle_out_flymale_frameany,1.034701e+00,-2.057883e+00,253615
max_wing_angle_flyany_frameany,7.703154e-02,-2.311954e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.265249e-02,6.127639e-01,1376
max_wing_angle_flyany_framenearfly,6.724367e-02,-2.314500e+00,143130
max_wing_angle_flyany_frametouch,7.932475e-02,-8.751209e-01,9941
max_wing_angle_flyany_framewingextension,6.476242e-01,-1.373918e+00,275
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.143546e-01,-3.363540e+00,27510
max_wing_angle_flyfemale_frameany,8.056809e-02,-2.027726e+00,224324
max_wing_angle_flyfemale_framenearfly,7.110131e-02,-2.168957e+00,66689
max_wing_angle_flyfemale_frametouch,7.174224e-02,-1.695664e+00,3773
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.375960e-02,-1.854378e+00,253625
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.257555e-02,7.408531e-01,1157
max_wing_angle_flymale_framenearfly,6.306309e-02,-1.940232e+00,75837
max_wing_angle_flymale_frametouch,8.320273e-02,-6.578339e-01,6103
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.790223e-01,-1.423883e+00,479440
max_wing_area_flyany_framewingextension,1.277546e+00,1.361255e+00,275
max_wing_area_flyany_framewinggrooming,8.191055e-01,-1.292653e+00,27510
max_wing_area_flyfemale_frameany,9.459704e-01,-9.364568e-01,224324
max_wing_area_flymale_frameany,8.193248e-01,-1.554151e+00,253625
mean_wing_angle_flyany_frameany,1.868804e-02,-2.401995e+00,479440
mean_wing_angle_flyany_framewingextension,3.432633e-01,-2.249221e+00,275
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.057295e-02,-1.978397e+00,224324
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.687909e-02,-2.041475e+00,253625
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.566988e-01,-1.018170e+00,479440
mean_wing_area_flyany_framewingextension,9.286168e-01,-5.671859e-02,275
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.805308e-01,-1.252204e+00,27510
mean_wing_area_flyfemale_frameany,9.174239e-01,-5.853339e-01,224324
mean_wing_area_flymale_frameany,8.026102e-01,-1.178300e+00,253625
min_absdwing_angle_flyany_frameany,9.374846e-01,-1.492194e-01,479420
min_absdwing_angle_flyany_framewingextension,1.653221e+00,6.059783e-01,275
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.032826e-01,1.112533e+00,224314
min_absdwing_angle_flymale_frameany,9.692242e-01,-1.430338e+00,253615
min_absdwing_area_flyany_frameany,2.127207e+00,-6.343972e-01,479420
min_absdwing_area_flyany_framewingextension,2.872318e+00,1.451013e+00,275
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.212927e+00,5.815109e-01,224314
min_absdwing_area_flymale_frameany,2.054197e+00,-1.507865e+00,253615
min_dwing_angle_in_flyany_frameany,-1.007370e+00,1.227165e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.465922e+00,1.965628e+00,275
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.768474e-01,-2.939357e-02,224314
min_dwing_angle_in_flymale_frameany,-1.034701e+00,2.057883e+00,253615
min_dwing_angle_out_flyany_frameany,-1.007358e+00,1.228068e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.353134e+00,-3.320899e-01,275
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.757344e-01,-9.550633e-03,224314
min_dwing_angle_out_flymale_frameany,-1.035707e+00,2.045418e+00,253615
min_wing_angle_flyany_frameany,-3.965547e-02,-1.864118e+00,479440
min_wing_angle_flyany_framewingextension,3.890240e-02,-2.124219e+00,275
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.942220e-02,-1.199569e+00,224324
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.000142e-02,-1.942238e+00,253625
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.343753e-01,-5.964937e-01,479440
min_wing_area_flyany_framewingextension,5.796873e-01,-2.082035e+00,275
min_wing_area_flyany_framewinggrooming,3.419560e-01,-1.027703e+00,27510
min_wing_area_flyfemale_frameany,8.888775e-01,-2.182651e-01,224324
min_wing_area_flymale_frameany,7.858956e-01,-7.862090e-01,253625
nflies_close_flyany_frameany,3.479476e-01,-2.063054e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.046147e-01,-1.306242e+00,601
nflies_close_flyany_framebodyturn,3.954584e-01,-1.760549e+00,4429
nflies_close_flyany_framebodyturnstart,3.976020e-01,-1.877117e+00,1804
nflies_close_flyany_framecrabwalkallstart,4.094581e-01,-1.352290e+00,5967
nflies_close_flyany_framecrabwalkextreme,6.154619e-01,-2.001009e+00,2272
nflies_close_flyany_framecrabwalkextremestart,6.096137e-01,-2.045152e+00,577
nflies_close_flyany_framejumpstart,4.273936e-01,-5.911438e-01,326
nflies_close_flyany_framenearwall,4.300329e-01,-1.814847e+00,363438
nflies_close_flyany_framepivotcenter,2.882246e-01,-1.829074e+00,567
nflies_close_flyany_framepivotcenterstart,2.879439e-01,-1.650498e+00,229
nflies_close_flyany_framepivottailstart,4.865177e-01,-1.442317e+00,3178
nflies_close_flyany_framerightingstart,5.355696e-01,1.186720e+00,244
nflies_close_flyany_framestop,2.482533e-01,-2.702478e+00,180290
nflies_close_flyany_frametouch,1.414350e+00,-2.087777e+00,9941
nflies_close_flyany_framewalk,3.407240e-01,-2.047711e+00,156600
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.225931e-01,-2.641255e+00,27510
nflies_close_flyfemale_frameany,3.866818e-01,-2.108338e+00,224324
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.132262e-01,-1.798199e+00,253625
nflies_close_flymale_framechase,1.089595e+00,-2.168113e+00,1157
nflies_close_flymale_framewingextension,1.025389e+00,-3.906042e-02,244
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025173e+00,-3.426796e+00,479440
nwingsdetected_flyany_framewingextension,1.923569e+00,-1.481746e+00,275
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.372859e+00,-4.748014e+00,27510
nwingsdetected_flyfemale_frameany,1.021616e+00,-3.388136e+00,224324
nwingsdetected_flymale_frameany,1.028026e+00,-2.596726e+00,253625
phi_flyany_frameany,-4.280955e-02,-4.108228e+00,479440
phisideways_flyany_framemove,4.649652e-01,1.905090e+00,299150
phisideways_flyfemale_framemove,4.815265e-01,2.945232e+00,141322
phisideways_flymale_framemove,4.504261e-01,9.910315e-01,157303
theta_mm_flyany_frameany,-1.248277e-01,-4.468550e+00,479440
velmag_ctr_flyany_frameany,7.807328e+00,7.338409e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
