field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.144075e+00,1.683200e+00,1806
du_ctr_flyany_framestop,6.234708e-02,-2.678655e+00,174346
du_ctr_flyany_frametouch,2.428430e+00,1.219660e+00,15163
du_ctr_flyany_framewalk,1.482647e+01,-9.247517e-01,151614
du_ctr_flyany_framewingextension,4.329034e+00,7.723088e-01,911
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.900300e-02,-1.249755e+00,19157
du_ctr_flyfemale_frameany,6.670246e+00,1.834697e+00,238948
du_ctr_flymale_frameany,5.099050e+00,-1.330784e+00,239682
du_ctr_flymale_framechase,1.273850e+01,-1.651226e+00,3817
du_tail_flyany_frameany,5.875027e+00,1.603496e-01,479440
du_tail_flyany_framepivottail,3.206605e-02,-2.066591e+00,14263
du_tail_flyfemale_frameany,6.669982e+00,1.836823e+00,238948
du_tail_flymale_frameany,5.099494e+00,-1.329583e+00,239682
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338226e-01,7.030122e-01,3290
duration_flyany_framebodyturn,8.100956e-02,-2.023175e+00,4738
duration_flyany_framechase,2.117342e-01,-4.201654e-01,4206
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.060241e-01,1.444993e+00,51393
duration_flyany_framecrabwalkextreme,1.258717e-01,2.467334e+00,1478
duration_flyany_framejump,8.281015e-02,-1.413111e+00,738
duration_flyany_framemove,1.495129e+00,8.704299e-01,305114
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.243482e-01,-2.565906e+00,14263
duration_flyany_framerighting,3.658115e-01,-1.485552e+00,1806
duration_flyany_framestop,9.432347e-01,-6.054959e-01,174346
duration_flyany_frametouch,1.660943e-01,-1.100844e+00,15163
duration_flyany_framewalk,4.759017e-01,-1.848836e+00,151614
duration_flyany_framewingextension,3.531765e-01,2.197772e-01,911
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.911013e+00,-5.011919e-01,19157
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427748e-01,2.243237e+00,1928
duration_flyfemale_framebodyturn,8.093284e-02,-1.764400e+00,2538
duration_flyfemale_framechase,9.026020e-02,-4.048077e-01,389
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.855555e-01,2.985105e+00,25091
duration_flyfemale_framecrabwalkextreme,1.267738e-01,2.555324e+00,765
duration_flyfemale_framejump,8.667959e-02,-5.832912e-01,440
duration_flyfemale_framemove,1.642784e+00,2.451686e+00,167986
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.232399e-01,-2.103080e+00,7143
duration_flyfemale_framerighting,4.034342e-01,-5.565376e-01,1189
duration_flyfemale_framestop,6.819415e-01,-1.534232e+00,70962
duration_flyfemale_frametouch,1.569768e-01,-9.565238e-01,6741
duration_flyfemale_framewalk,4.908905e-01,-9.094079e-01,85147
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.276309e+00,1.501373e+00,7902
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251039e-01,-1.015202e+00,1360
duration_flymale_framebodyturn,8.109245e-02,-2.001538e+00,2200
duration_flymale_framechase,3.939787e-01,1.027024e+00,3817
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.268772e-01,4.352476e-01,26300
duration_flymale_framecrabwalkextreme,1.248792e-01,1.224930e+00,708
duration_flymale_framejump,7.858662e-02,-2.127873e+00,295
duration_flymale_framemove,1.348652e+00,-4.953877e-01,136887
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.253804e-01,-2.794225e+00,7118
duration_flymale_framerighting,3.281218e-01,-1.528238e+00,616
duration_flymale_framestop,1.199051e+00,-1.452639e-01,102795
duration_flymale_frametouch,1.746366e-01,-8.869395e-01,8401
duration_flymale_framewalk,4.612252e-01,-2.444726e+00,66448
duration_flymale_framewingextension,4.050016e-01,5.173875e-01,899
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.534518e+00,-2.444057e+00,11228
dv_cor_flyany_frameany,1.183647e-01,2.912700e+00,479440
dv_cor_flyfemale_frameany,1.357151e-01,2.147179e+00,238948
dv_cor_flymale_frameany,1.017035e-01,1.984988e+00,239682
dv_ctr_flyany_frameany,1.585629e-01,2.999325e+00,479440
dv_ctr_flyfemale_frameany,1.965279e-01,2.350515e+00,238948
dv_ctr_flymale_frameany,1.220449e-01,1.914889e+00,239682
dv_tail_flyany_frameany,1.322449e-02,9.847159e-01,479440
dv_tail_flyfemale_frameany,3.800125e-02,1.011001e+00,238948
dv_tail_flymale_frameany,-1.085186e-02,5.051378e-01,239682
dwing_angle_diff_flyany_frameany,-1.180975e-04,-1.671873e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.803070e-01,4.713569e-01,911
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.601878e-05,-1.167509e+00,238948
dwing_angle_diff_flymale_frameany,-2.218734e-04,4.697968e-01,239682
dwing_angle_imbalance_flyany_frameany,-6.959627e-01,3.598409e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.803372e+00,-7.396499e-01,911
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.717349e+00,-6.111184e-01,19157
dwing_angle_imbalance_flyfemale_frameany,-5.640402e-01,6.628939e-01,238948
dwing_angle_imbalance_flymale_frameany,-8.273227e-01,2.284816e-02,239682
ecc_flyany_frameany,3.569952e-01,1.988730e-01,479460
ecc_flyfemale_frameany,3.544399e-01,-4.693448e-01,238958
ecc_flymale_frameany,3.594296e-01,6.911687e-01,239692
fractime_flyany_frameattemptedcopulation,6.674175e-05,-5.361625e-01,479460
fractime_flyany_framebackup,6.861886e-03,2.663948e+00,479460
fractime_flyany_framebackup_nearfly,4.033705e-03,2.422249e+00,479460
fractime_flyany_framebackup_nearwall,6.826430e-03,2.642833e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.414606e+00,479460
fractime_flyany_framebodyturn,9.881951e-03,-1.682143e-01,479460
fractime_flyany_framebodyturn_nearfly,4.425812e-03,1.237794e+00,479460
fractime_flyany_framebodyturn_nearwall,9.429358e-03,-1.847031e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.587369e-04,7.347687e-01,479460
fractime_flyany_framechase,8.774455e-03,3.207398e-01,479460
fractime_flyany_framechase_notwingextension,8.031953e-03,4.060857e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,1.071893e-01,1.044602e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.688525e-02,1.711199e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.066116e-01,1.041860e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.442498e-04,2.165932e-01,479460
fractime_flyany_framecrabwalkextreme,3.082635e-03,8.981528e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.432862e-03,-6.694677e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.961665e-03,8.371812e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717015e-05,1.440976e+00,479460
fractime_flyany_framejump,1.545489e-03,-2.486398e-01,479460
fractime_flyany_framejump_nearfly,4.338214e-04,-5.118082e-02,479460
fractime_flyany_framejump_nearwall,7.612731e-04,-2.042275e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.987027e-04,-2.015842e-01,479460
fractime_flyany_framemove,6.363701e-01,2.099602e+00,479460
fractime_flyany_framemove_nearfly,2.793372e-01,2.583995e+00,479460
fractime_flyany_framemove_nearwall,5.925979e-01,2.272479e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.879573e-02,2.509002e-01,479460
fractime_flyany_framenotanybehavior,2.206858e-01,3.053778e+00,479460
fractime_flyany_framepivotcenter,3.483085e-04,-1.718876e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.814541e-04,-1.055937e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.127393e-04,-1.466920e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-1.588068e+00,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,-1.061115e+00,479460
fractime_flyany_framepivottail,2.974805e-02,1.228398e-02,479460
fractime_flyany_framepivottail_nearfly,1.430776e-02,9.600201e-01,479460
fractime_flyany_framepivottail_nearwall,2.951445e-02,-1.149574e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814541e-04,2.290927e+00,479460
fractime_flyany_framerighting,3.766738e-03,1.569695e+00,479460
fractime_flyany_framerighting_nearfly,9.156134e-04,1.027909e+00,479460
fractime_flyany_framerighting_nearwall,2.354732e-03,1.267234e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.291036e-03,2.475194e+00,479460
fractime_flyany_framestop,3.636299e-01,-2.099602e+00,479460
fractime_flyany_framestop_nearfly,1.418304e-01,-1.867811e-01,479460
fractime_flyany_framestop_nearwall,2.817211e-01,-7.129322e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.986193e-02,-2.572426e+00,479460
fractime_flyany_framestop_notwinggrooming,3.240500e-01,-1.059525e+00,479460
fractime_flyany_frametouch,3.162516e-02,1.033353e+00,479460
fractime_flyany_frametouch_notchase,2.937888e-02,1.251327e+00,479460
fractime_flyany_framewalk,3.162182e-01,1.578775e-01,479460
fractime_flyany_framewalk_nearfly,1.236308e-01,1.307430e+00,479460
fractime_flyany_framewalk_nearwall,2.908251e-01,1.196511e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.323656e-02,3.914924e-01,479460
fractime_flyany_framewingextension,1.908397e-03,-2.774085e-01,479460
fractime_flyany_framewingextension_nearfly,1.870855e-03,-2.647525e-01,479460
fractime_flyany_framewingextension_notchase,1.165895e-03,-3.738956e-01,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-7.598993e-01,479460
fractime_flyany_framewingflick,3.754224e-05,-5.222326e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-2.287966e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645827e+00,479460
fractime_flyany_framewinggrooming,3.995537e-02,-3.693471e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.466733e-03,-2.764929e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.662287e-02,-2.191739e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.133233e-02,-2.986884e+00,479460
fractime_flyfemale_firsthalf_framechase,1.667588e-03,8.455273e-01,119334
fractime_flyfemale_firsthalf_frametouch,3.385456e-02,2.610347e+00,119334
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,238948
fractime_flyfemale_framebackup,8.068701e-03,3.720301e+00,238948
fractime_flyfemale_framebodyturn,1.062156e-02,6.049103e-01,238948
fractime_flyfemale_framechase,1.627969e-03,1.403693e+00,238948
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,238948
fractime_flyfemale_framecrabwalkall,1.050061e-01,2.288205e+00,238948
fractime_flyfemale_framecrabwalkextreme,3.201533e-03,2.875105e+00,238948
fractime_flyfemale_framejump,1.841405e-03,-3.813421e-01,238948
fractime_flyfemale_framemove,7.030233e-01,3.371481e+00,238948
fractime_flyfemale_framenotanybehavior,2.493304e-01,3.290830e+00,238948
fractime_flyfemale_framepivotcenter,3.222458e-04,-2.037078e+00,238948
fractime_flyfemale_framepivottail,2.989353e-02,2.969000e-01,238948
fractime_flyfemale_framerighting,4.975978e-03,1.535405e+00,238948
fractime_flyfemale_framestop,2.969767e-01,-3.371481e+00,238948
fractime_flyfemale_frametouch,2.821116e-02,2.884639e+00,238948
fractime_flyfemale_framewalk,3.563411e-01,1.747076e+00,238948
fractime_flyfemale_framewingextension,5.022013e-05,-6.330343e-01,238948
fractime_flyfemale_framewingflick,4.185011e-06,-1.260137e+00,238948
fractime_flyfemale_framewinggrooming,3.306996e-02,-3.844725e+00,238948
fractime_flyfemale_secondhalf_framechase,1.588443e-03,1.943273e+00,119614
fractime_flyfemale_secondhalf_frametouch,2.258097e-02,2.833984e+00,119614
fractime_flyfirsthalf_framebackup,6.966461e-03,2.495764e+00,239720
fractime_flyfirsthalf_framebodyturn,1.052895e-02,-2.626244e-01,239720
fractime_flyfirsthalf_framechase,6.090439e-03,-2.048168e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.949524e-02,5.255596e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.494577e-03,2.993050e-02,239720
fractime_flyfirsthalf_framejump,1.739529e-03,-7.168887e-02,239720
fractime_flyfirsthalf_framemove,6.300184e-01,1.701238e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.336059e-04,-2.177376e+00,239720
fractime_flyfirsthalf_framepivottail,3.199983e-02,-4.016152e-02,239720
fractime_flyfirsthalf_framerighting,4.209077e-03,1.672225e+00,239720
fractime_flyfirsthalf_framestop,3.699816e-01,-1.701238e+00,239720
fractime_flyfirsthalf_frametouch,3.329301e-02,4.752802e-01,239720
fractime_flyfirsthalf_framewalk,3.157976e-01,-1.393503e-01,239720
fractime_flyfirsthalf_framewingextension,1.731186e-03,-2.988900e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-5.918881e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.905306e-02,-3.133428e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119860
fractime_flymale_firsthalf_framechase,1.052061e-02,-2.582147e-01,119860
fractime_flymale_firsthalf_frametouch,3.285500e-02,-3.342918e-01,119860
fractime_flymale_frameattemptedcopulation,1.335102e-04,-5.052569e-01,239682
fractime_flymale_framebackup,5.674185e-03,9.397788e-01,239682
fractime_flymale_framebodyturn,9.178829e-03,-8.064448e-01,239682
fractime_flymale_framechase,1.592944e-02,2.682364e-01,239682
fractime_flymale_framechase_notwingextension,1.444414e-02,3.388505e-01,239682
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,239682
fractime_flymale_framecrabwalkall,1.097287e-01,1.634473e-02,239682
fractime_flymale_framecrabwalkextreme,2.953914e-03,-3.372700e-01,239682
fractime_flymale_framejump,1.243314e-03,-2.288070e-02,239682
fractime_flymale_framemove,5.711192e-01,4.301902e-01,239682
fractime_flymale_framenotanybehavior,1.920962e-01,2.523271e+00,239682
fractime_flymale_framepivotcenter,3.754975e-04,-7.471467e-01,239682
fractime_flymale_framepivottail,2.969768e-02,-2.888318e-01,239682
fractime_flymale_framerighting,2.570072e-03,1.368245e+00,239682
fractime_flymale_framestop,4.288808e-01,-4.301902e-01,239682
fractime_flymale_frametouch,3.505061e-02,2.664443e-01,239682
fractime_flymale_frametouch_notchase,3.070735e-02,2.695115e-01,239682
fractime_flymale_framewalk,2.772340e-01,-1.394193e+00,239682
fractime_flymale_framewingextension,3.767492e-03,-2.369376e-01,239682
fractime_flymale_framewingflick,7.092731e-05,-2.770383e-01,239682
fractime_flymale_framewinggrooming,4.684540e-02,-2.261245e+00,239682
fractime_flymale_secondhalf_frameattemptedcopulation,2.670628e-04,-3.405785e-01,119822
fractime_flymale_secondhalf_framechase,2.133999e-02,1.032387e+00,119822
fractime_flymale_secondhalf_frametouch,3.724692e-02,1.113904e+00,119822
fractime_flysecondhalf_framebackup,6.757884e-03,2.555810e+00,239720
fractime_flysecondhalf_framebodyturn,9.235775e-03,-6.274131e-02,239720
fractime_flysecondhalf_framechase,1.145920e-02,1.056763e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.148924e-01,1.456144e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.670949e-03,1.656442e+00,239720
fractime_flysecondhalf_framejump,1.351577e-03,-4.081742e-01,239720
fractime_flysecondhalf_framemove,6.426915e-01,2.352475e+00,239720
fractime_flysecondhalf_framepivotcenter,4.630402e-04,-1.266125e+00,239720
fractime_flysecondhalf_framepivottail,2.749875e-02,7.151031e-02,239720
fractime_flysecondhalf_framerighting,3.324712e-03,1.336555e+00,239720
fractime_flysecondhalf_framestop,3.573085e-01,-2.352475e+00,239720
fractime_flysecondhalf_frametouch,2.995995e-02,1.689981e+00,239720
fractime_flysecondhalf_framewalk,3.166653e-01,4.191521e-01,239720
fractime_flysecondhalf_framewingextension,2.085767e-03,-2.064644e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-3.449120e-01,239720
fractime_flysecondhalf_framewinggrooming,3.086100e-02,-3.855920e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.151764e+01,3.040146e-01,201928
magveldiff_nose2ell_flyany_frametouch,9.814731e+00,7.406459e-01,15163
magveldiff_nose2ell_flyfemale_framechase,9.447061e+00,1.106076e-01,389
magveldiff_nose2ell_flyfemale_framenearfly,1.183388e+01,1.033064e+00,100820
magveldiff_nose2ell_flyfemale_frametouch,9.933758e+00,1.649061e+00,6741
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.749074e+00,-9.579522e-01,3817
magveldiff_nose2ell_flymale_framenearfly,1.121688e+01,-4.156661e-01,100817
magveldiff_nose2ell_flymale_frametouch,9.705099e+00,-1.683897e-01,8401
magveldiff_nose2ell_flymale_framewingextension,6.185819e+00,-1.935189e-01,899
max_absdwing_angle_flyany_frameany,1.437979e+00,-8.191350e-01,479440
max_absdwing_angle_flyany_framechase,1.478972e+00,4.315839e-01,4206
max_absdwing_angle_flyany_framenearfly,1.408963e+00,2.643341e-01,201928
max_absdwing_angle_flyany_frametouch,1.526461e+00,3.429133e-01,15163
max_absdwing_angle_flyany_framewingextension,4.826481e+00,-5.215717e-01,911
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.053987e+00,-2.070600e+00,19157
max_absdwing_angle_flyfemale_frameany,1.315615e+00,-9.467467e-01,238948
max_absdwing_angle_flyfemale_framenearfly,1.270366e+00,-3.063078e-01,100820
max_absdwing_angle_flyfemale_frametouch,1.301612e+00,-8.212470e-01,6741
max_absdwing_angle_flymale_frameany,1.559409e+00,-4.688806e-01,239682
max_absdwing_angle_flymale_framechase,1.676868e+00,4.640624e-01,3817
max_absdwing_angle_flymale_framenearfly,1.545534e+00,7.208492e-01,100817
max_absdwing_angle_flymale_frametouch,1.753156e+00,1.319272e+00,8401
max_absdwing_area_flyany_frameany,3.060101e+00,-8.773645e-01,479440
max_absdwing_area_flyany_framewingextension,6.038531e+00,-1.131436e-01,911
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.005443e+00,-7.237085e-01,19157
max_absdwing_area_flyfemale_frameany,3.153323e+00,-7.132790e-01,238948
max_absdwing_area_flymale_frameany,2.968733e+00,-7.093308e-01,239682
max_dwing_angle_in_flyany_frameany,1.081840e+00,3.992821e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.945530e+00,-7.220965e-01,911
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.002127e+00,5.153547e-01,238948
max_dwing_angle_in_flymale_frameany,1.161351e+00,2.511583e-01,239682
max_dwing_angle_out_flyany_frameany,1.081722e+00,3.974299e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.965223e+00,-3.434174e-01,911
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.002061e+00,5.084419e-01,238948
max_dwing_angle_out_flymale_frameany,1.161129e+00,2.532150e-01,239682
max_wing_angle_flyany_frameany,8.113073e-02,-1.833144e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.968773e-02,1.190719e+00,4206
max_wing_angle_flyany_framenearfly,7.736825e-02,-9.781246e-01,201933
max_wing_angle_flyany_frametouch,8.465778e-02,-4.026984e-01,15163
max_wing_angle_flyany_framewingextension,6.057823e-01,-2.780962e+00,911
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.018149e-01,-4.043207e+00,19157
max_wing_angle_flyfemale_frameany,8.207394e-02,-1.722815e+00,238958
max_wing_angle_flyfemale_framenearfly,7.828732e-02,-9.347350e-01,100823
max_wing_angle_flyfemale_frametouch,8.088334e-02,-1.285933e-01,6741
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.022958e-02,-1.401250e+00,239692
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.810919e-02,5.050314e-01,3817
max_wing_angle_flymale_framenearfly,7.647197e-02,-7.716637e-01,100819
max_wing_angle_flymale_frametouch,8.855457e-02,-3.827648e-01,8401
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.831556e-01,-1.117192e+00,479460
max_wing_area_flyany_framewingextension,1.146228e+00,-1.748272e+00,911
max_wing_area_flyany_framewinggrooming,7.848983e-01,-2.433047e+00,19157
max_wing_area_flyfemale_frameany,9.298546e-01,-1.257377e+00,238958
max_wing_area_flymale_frameany,8.364341e-01,-7.665001e-01,239692
mean_wing_angle_flyany_frameany,1.600049e-02,-2.845050e+00,479460
mean_wing_angle_flyany_framewingextension,3.330706e-01,-3.021996e+00,911
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.288209e-02,-3.239795e+00,238958
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.911116e-02,-1.810950e+00,239692
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.648062e-01,-6.001134e-01,479460
mean_wing_area_flyany_framewingextension,8.772640e-01,-1.588947e+00,911
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.899692e-01,-6.583147e-01,19157
mean_wing_area_flyfemale_frameany,9.096444e-01,-7.254257e-01,238958
mean_wing_area_flymale_frameany,8.199207e-01,-3.750646e-01,239692
min_absdwing_angle_flyany_frameany,9.989475e-01,1.543171e+00,479440
min_absdwing_angle_flyany_framewingextension,1.755128e+00,1.078725e+00,911
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.165551e-01,1.299948e+00,238948
min_absdwing_angle_flymale_frameany,1.081549e+00,1.454783e+00,239682
min_absdwing_area_flyany_frameany,2.208424e+00,6.408665e-01,479440
min_absdwing_area_flyany_framewingextension,2.783073e+00,1.346635e+00,911
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.189983e+00,2.683229e-01,238948
min_absdwing_area_flymale_frameany,2.227869e+00,8.149798e-01,239682
min_dwing_angle_in_flyany_frameany,-1.081722e+00,-3.974299e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.965223e+00,3.434174e-01,911
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.002061e+00,-5.084419e-01,238948
min_dwing_angle_in_flymale_frameany,-1.161129e+00,-2.532150e-01,239682
min_dwing_angle_out_flyany_frameany,-1.081840e+00,-3.992821e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.945530e+00,7.220965e-01,911
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.002127e+00,-5.153547e-01,238948
min_dwing_angle_out_flymale_frameany,-1.161351e+00,-2.511583e-01,239682
min_wing_angle_flyany_frameany,-4.912975e-02,-3.919415e+00,479460
min_wing_angle_flyany_framewingextension,6.035884e-02,-8.031408e-01,911
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.630975e-02,-4.748104e+00,238958
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.200725e-02,-2.231785e+00,239692
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.464569e-01,-7.946015e-02,479460
min_wing_area_flyany_framewingextension,6.082998e-01,-7.680900e-01,911
min_wing_area_flyany_framewinggrooming,3.950401e-01,2.298634e+00,19157
min_wing_area_flyfemale_frameany,8.894343e-01,-1.743938e-01,238958
min_wing_area_flymale_frameany,8.034073e-01,1.094238e-02,239692
nflies_close_flyany_frameany,5.245839e-01,1.271927e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.462932e-01,4.284903e-01,796
nflies_close_flyany_framebodyturn,5.836150e-01,2.361707e+00,4738
nflies_close_flyany_framebodyturnstart,5.959494e-01,2.386417e+00,1929
nflies_close_flyany_framecrabwalkallstart,5.556947e-01,1.255813e+00,5425
nflies_close_flyany_framecrabwalkextreme,6.799401e-01,-1.048766e+00,1478
nflies_close_flyany_framecrabwalkextremestart,7.378055e-01,-2.643910e-01,377
nflies_close_flyany_framejumpstart,5.193741e-01,7.683105e-01,284
nflies_close_flyany_framenearwall,5.785886e-01,9.194942e-01,419201
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.343019e-01,1.157521e+00,3791
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.680540e-01,1.339670e+00,174346
nflies_close_flyany_frametouch,1.534490e+00,-7.450073e-01,15163
nflies_close_flyany_framewalk,5.051251e-01,1.511791e+00,151614
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.168501e-01,1.651534e+00,19157
nflies_close_flyfemale_frameany,5.832406e-01,1.184654e+00,238958
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.664403e-01,1.283125e+00,239692
nflies_close_flymale_framechase,1.390961e+00,6.662088e-01,3817
nflies_close_flymale_framewingextension,1.242563e+00,1.122411e+00,899
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032943e+00,-2.694430e+00,479460
nwingsdetected_flyany_framewingextension,1.941729e+00,-5.935587e-01,911
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418093e+00,-2.023307e+00,19157
nwingsdetected_flyfemale_frameany,1.019008e+00,-3.313617e+00,238958
nwingsdetected_flymale_frameany,1.046944e+00,-1.585798e+00,239692
phi_flyany_frameany,3.137907e-03,1.727580e-01,479460
phisideways_flyany_framemove,4.621552e-01,1.815489e+00,305114
phisideways_flyfemale_framemove,4.517153e-01,7.602339e-01,167996
phisideways_flymale_framemove,4.723206e-01,2.108185e+00,136897
theta_mm_flyany_frameany,-5.731665e-02,-2.105844e+00,479460
velmag_ctr_flyany_frameany,7.776667e+00,6.565171e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.498543e+00,-2.064072e-02,3290
velmag_ctr_flyany_framebodyturn,1.040844e+01,-8.606189e-01,4738
velmag_ctr_flyany_framecrabwalkall,1.337162e+01,-8.303795e-01,51393
velmag_ctr_flyany_framecrabwalkextreme,7.835769e+00,2.151961e-01,1478
