field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.286842e-02,-4.670910e+00,341187
du_ctr_flyany_frametouch,1.255827e+00,-3.852817e+00,17789
du_ctr_flyany_framewalk,1.257149e+01,-3.094778e+00,66792
du_ctr_flyany_framewingextension,2.899743e+00,-7.844225e-03,4582
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.592688e-02,-2.459798e+00,41769
du_ctr_flyfemale_frameany,2.183330e+00,-4.667408e+00,230085
du_ctr_flymale_frameany,2.270779e+00,-4.874717e+00,224824
du_ctr_flymale_framechase,1.332644e+01,-9.163245e-01,3973
du_tail_flyany_frameany,2.223777e+00,-5.160128e+00,455468
du_tail_flyany_framepivottail,-1.232809e-01,-2.548635e+00,4495
du_tail_flyfemale_frameany,2.182499e+00,-4.667138e+00,230085
du_tail_flymale_frameany,2.269334e+00,-4.876418e+00,224824
duration_flyany_frameattemptedcopulation,1.187837e+00,1.956676e+00,1156
duration_flyany_framebackup,1.311045e-01,-2.825950e-01,573
duration_flyany_framebodyturn,8.442057e-02,7.096124e-01,1016
duration_flyany_framechase,5.454228e-01,5.101579e+00,4368
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.969418e-01,-5.310158e+00,7424
duration_flyany_framecrabwalkextreme,1.288187e-01,3.624761e+00,219
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.180492e+00,-1.337888e+00,114300
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.436522e-01,2.190898e+00,4495
duration_flyany_framerighting,5.800861e-01,4.444574e+00,606
duration_flyany_framestop,3.734441e+00,4.803305e+00,341187
duration_flyany_frametouch,4.022199e-01,1.608917e+01,17789
duration_flyany_framewalk,7.162978e-01,3.569831e+00,66792
duration_flyany_framewingextension,4.566530e-01,1.907253e+00,4583
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.010948e+00,3.671416e-01,41770
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357973e-01,2.639471e-01,342
duration_flyfemale_framebodyturn,8.614277e-02,2.374693e+00,422
duration_flyfemale_framechase,5.098175e-01,7.013634e+00,395
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.060867e-01,-3.210766e+00,3767
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.302483e+00,-6.111803e-02,54542
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.436965e-01,2.540991e+00,2069
duration_flyfemale_framerighting,4.786896e-01,1.042007e+00,296
duration_flyfemale_framestop,4.368128e+00,1.008370e+01,175543
duration_flyfemale_frametouch,3.456465e-01,1.551505e+01,5329
duration_flyfemale_framewalk,7.424772e-01,4.843614e+00,31759
duration_flyfemale_framewingextension,3.384208e-01,2.317292e-01,1264
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.340790e+00,1.696496e+00,29455
duration_flymale_frameattemptedcopulation,1.117400e+00,1.511816e+00,926
duration_flymale_framebackup,1.272865e-01,-5.917326e-01,231
duration_flymale_framebodyturn,8.364326e-02,-1.523163e-01,590
duration_flymale_framechase,5.567743e-01,3.208195e+00,3973
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.882638e-01,-5.131140e+00,3655
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.075584e+00,-1.901360e+00,59520
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.442474e-01,1.774241e+00,2426
duration_flymale_framerighting,5.975652e-01,4.083548e+00,310
duration_flymale_framestop,3.112898e+00,1.823016e+00,165292
duration_flymale_frametouch,4.327149e-01,1.150217e+01,12290
duration_flymale_framewalk,6.885368e-01,2.089866e+00,35014
duration_flymale_framewingextension,4.780741e-01,1.557526e+00,3318
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.472164e+00,-3.041366e+00,12230
dv_cor_flyany_frameany,-3.385671e-02,-2.040613e-01,455468
dv_cor_flyfemale_frameany,-5.208429e-02,-7.625311e-01,230085
dv_cor_flymale_frameany,-1.519448e-02,3.396670e-01,224824
dv_ctr_flyany_frameany,-4.165181e-02,-1.865475e-01,455468
dv_ctr_flyfemale_frameany,-6.625385e-02,-7.028303e-01,230085
dv_ctr_flymale_frameany,-1.657493e-02,3.448674e-01,224824
dv_tail_flyany_frameany,4.194092e-02,1.494206e+00,455468
dv_tail_flyfemale_frameany,3.967452e-02,1.010511e+00,230085
dv_tail_flymale_frameany,4.428370e-02,1.207431e+00,224824
dwing_angle_diff_flyany_frameany,1.832323e-04,4.564084e+00,455468
dwing_angle_diff_flyany_framewingextension,-9.256541e-01,5.403449e-01,4582
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.212028e-05,-7.502714e-01,230085
dwing_angle_diff_flymale_frameany,4.944987e-04,3.518710e+00,224824
dwing_angle_imbalance_flyany_frameany,-6.641439e-01,1.049197e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-4.019687e-01,2.197895e+00,4582
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.504539e+00,2.441069e+00,41769
dwing_angle_imbalance_flyfemale_frameany,-6.043191e-01,8.248319e-03,230085
dwing_angle_imbalance_flymale_frameany,-7.234745e-01,1.555309e+00,224824
ecc_flyany_frameany,3.776909e-01,7.536359e+00,455487
ecc_flyfemale_frameany,3.710713e-01,5.894450e+00,230093
ecc_flymale_frameany,3.844998e-01,8.031511e+00,224835
fractime_flyany_frameattemptedcopulation,2.537943e-03,5.480736e+00,455487
fractime_flyany_framebackup,1.257994e-03,-5.037582e+00,455487
fractime_flyany_framebackup_nearfly,4.720223e-04,-4.517085e+00,455487
fractime_flyany_framebackup_nearwall,1.244821e-03,-5.032077e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,-2.776259e-01,455487
fractime_flyany_framebodyturn,2.230580e-03,-6.018199e+00,455487
fractime_flyany_framebodyturn_nearfly,8.210992e-04,-5.192752e+00,455487
fractime_flyany_framebodyturn_nearwall,1.892480e-03,-6.149694e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.129589e-04,-1.166976e+00,455487
fractime_flyany_framechase,9.609495e-03,7.621016e-01,455487
fractime_flyany_framechase_notwingextension,7.958515e-03,6.799792e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,455487
fractime_flyany_framecrabwalkall,1.629904e-02,-6.504274e+00,455487
fractime_flyany_framecrabwalkall_nearfly,6.643439e-03,-4.665343e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.442632e-02,-6.505945e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.001126e-03,1.637605e+00,455487
fractime_flyany_framecrabwalkextreme,4.961722e-04,-3.557227e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.283270e-04,-3.223143e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.237223e-04,-3.582080e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-9.454822e-01,455487
fractime_flyany_framejump,4.171359e-05,-2.930181e+00,455487
fractime_flyany_framejump_nearfly,1.756362e-05,-2.673138e+00,455487
fractime_flyany_framejump_nearwall,3.073633e-05,-2.550693e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.781809e-06,-3.060295e+00,455487
fractime_flyany_framemove,2.509402e-01,-7.067765e+00,455487
fractime_flyany_framemove_nearfly,1.059481e-01,-4.233155e+00,455487
fractime_flyany_framemove_nearwall,2.031364e-01,-7.540604e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.309205e-02,-7.117301e-01,455487
fractime_flyany_framenotanybehavior,6.851348e-02,-4.130754e+00,455487
fractime_flyany_framepivotcenter,2.305225e-04,-2.196077e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.536817e-04,-1.212077e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.888089e-04,-1.399991e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.536817e-05,-2.609154e+00,455487
fractime_flyany_framepivotcenter_stop,9.440445e-05,-1.602598e+00,455487
fractime_flyany_framepivottail,9.868558e-03,-5.976371e+00,455487
fractime_flyany_framepivottail_nearfly,3.539069e-03,-5.436378e+00,455487
fractime_flyany_framepivottail_nearwall,9.561195e-03,-6.021333e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.295317e-04,6.060242e-01,455487
fractime_flyany_framerighting,1.339226e-03,-1.018295e+00,455487
fractime_flyany_framerighting_nearfly,4.171359e-04,-8.000697e-01,455487
fractime_flyany_framerighting_nearwall,1.124072e-03,-5.201391e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.295317e-04,-2.099157e+00,455487
fractime_flyany_framestop,7.490598e-01,7.067765e+00,455487
fractime_flyany_framestop_nearfly,3.273639e-01,8.707335e+00,455487
fractime_flyany_framestop_nearwall,4.954916e-01,6.031255e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.767273e-01,1.209789e+00,455487
fractime_flyany_framestop_notwinggrooming,6.578014e-01,7.347114e+00,455487
fractime_flyany_frametouch,3.905490e-02,2.457275e+00,455487
fractime_flyany_frametouch_notchase,3.739294e-02,3.086057e+00,455487
fractime_flyany_framewalk,1.466387e-01,-5.621950e+00,455487
fractime_flyany_framewalk_nearfly,5.253278e-02,-3.551348e+00,455487
fractime_flyany_framewalk_nearwall,1.120032e-01,-6.498167e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.597220e-02,5.205573e-01,455487
fractime_flyany_framewingextension,1.007493e-02,3.440681e+00,455487
fractime_flyany_framewingextension_nearfly,1.006176e-02,3.477058e+00,455487
fractime_flyany_framewingextension_notchase,8.423951e-03,5.175131e+00,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-1.354734e+00,455487
fractime_flyany_framewingflick,2.612588e-04,2.599196e+00,455487
fractime_flyany_framewingflick_nearfly,2.239361e-04,2.615953e+00,455487
fractime_flyany_framewingflick_notnearfly,3.732269e-05,9.009655e-01,455487
fractime_flyany_framewinggrooming,9.170404e-02,2.406114e-01,455487
fractime_flyany_framewinggrooming_nearfly,3.116445e-02,3.994888e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.745909e-02,2.520215e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.429736e-02,-1.810773e+00,455487
fractime_flyfemale_firsthalf_framechase,2.126809e-04,-7.202863e-01,117547
fractime_flyfemale_firsthalf_frametouch,1.954963e-02,-5.728623e-01,117547
fractime_flyfemale_frameattemptedcopulation,6.606254e-04,1.897316e+01,230085
fractime_flyfemale_framebackup,1.486407e-03,-4.142398e+00,230085
fractime_flyfemale_framebodyturn,1.851490e-03,-6.016302e+00,230085
fractime_flyfemale_framechase,1.755873e-03,1.803992e+00,230085
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,230085
fractime_flyfemale_framecrabwalkall,1.637221e-02,-5.692495e+00,230085
fractime_flyfemale_framecrabwalkextreme,3.476976e-04,-3.434668e+00,230085
fractime_flyfemale_framejump,3.476976e-05,-2.747810e+00,230085
fractime_flyfemale_framemove,2.370515e-01,-6.566908e+00,230085
fractime_flyfemale_framenotanybehavior,6.906578e-02,-4.274097e+00,230085
fractime_flyfemale_framepivotcenter,2.260034e-04,-2.237154e+00,230085
fractime_flyfemale_framepivottail,8.992329e-03,-5.265129e+00,230085
fractime_flyfemale_framerighting,1.295174e-03,-1.222158e+00,230085
fractime_flyfemale_framestop,7.629485e-01,6.566908e+00,230085
fractime_flyfemale_frametouch,2.316101e-02,1.359676e+00,230085
fractime_flyfemale_framewalk,1.380316e-01,-5.183938e+00,230085
fractime_flyfemale_framewingextension,5.519699e-03,1.791804e+01,230085
fractime_flyfemale_framewingflick,1.738488e-05,-8.105108e-01,230085
fractime_flyfemale_framewinggrooming,1.280179e-01,2.029293e+00,230085
fractime_flyfemale_secondhalf_framechase,3.367751e-03,5.631346e+00,112538
fractime_flyfemale_secondhalf_frametouch,2.693312e-02,4.375786e+00,112538
fractime_flyfirsthalf_framebackup,1.146074e-03,-5.146583e+00,227734
fractime_flyfirsthalf_framebodyturn,2.213108e-03,-6.523123e+00,227734
fractime_flyfirsthalf_framechase,9.915076e-03,5.234619e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.688373e-02,-6.365017e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.908068e-04,-3.677579e+00,227734
fractime_flyfirsthalf_framejump,1.317326e-05,-2.878450e+00,227734
fractime_flyfirsthalf_framemove,2.655423e-01,-7.260579e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.844257e-04,-2.232258e+00,227734
fractime_flyfirsthalf_framepivottail,9.598918e-03,-6.512771e+00,227734
fractime_flyfirsthalf_framerighting,1.220722e-03,-1.074717e+00,227734
fractime_flyfirsthalf_framestop,7.344577e-01,7.260579e+00,227734
fractime_flyfirsthalf_frametouch,3.832981e-02,1.251494e+00,227734
fractime_flyfirsthalf_framewalk,1.582899e-01,-5.694701e+00,227734
fractime_flyfirsthalf_framewingextension,6.288038e-03,1.488109e+00,227734
fractime_flyfirsthalf_framewingflick,3.820246e-04,3.292344e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.154461e-01,1.590303e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.081038e-03,3.296037e+00,109776
fractime_flymale_firsthalf_framechase,2.034142e-02,6.330912e-01,109776
fractime_flymale_firsthalf_frametouch,5.703432e-02,1.596690e+00,109776
fractime_flymale_frameattemptedcopulation,4.118777e-03,4.462582e+00,224824
fractime_flymale_framebackup,1.027470e-03,-4.977248e+00,224824
fractime_flymale_framebodyturn,2.624275e-03,-4.998435e+00,224824
fractime_flymale_framechase,1.767160e-02,7.274612e-01,224824
fractime_flymale_framechase_notwingextension,1.490054e-02,6.782517e-01,224824
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,224824
fractime_flymale_framecrabwalkall,1.625716e-02,-5.844092e+00,224824
fractime_flymale_framecrabwalkextreme,6.493969e-04,-3.130618e+00,224824
fractime_flymale_framejump,4.892716e-05,-2.528844e+00,224824
fractime_flymale_framemove,2.647938e-01,-6.765605e+00,224824
fractime_flymale_framenotanybehavior,6.750169e-02,-3.661472e+00,224824
fractime_flymale_framepivotcenter,2.357400e-04,-1.678283e+00,224824
fractime_flymale_framepivottail,1.079066e-02,-5.636437e+00,224824
fractime_flymale_framerighting,1.387752e-03,-4.382865e-01,224824
fractime_flymale_framestop,7.352062e-01,6.765605e+00,224824
fractime_flymale_frametouch,5.466498e-02,2.334068e+00,224824
fractime_flymale_frametouch_notchase,5.198733e-02,3.163719e+00,224824
fractime_flymale_framewalk,1.557396e-01,-5.054702e+00,224824
fractime_flymale_framewingextension,1.475821e-02,2.478579e+00,224824
fractime_flymale_framewingflick,5.115112e-04,3.372139e+00,224824
fractime_flymale_framewinggrooming,5.439811e-02,-1.894105e+00,224824
fractime_flymale_secondhalf_frameattemptedcopulation,4.154788e-03,5.721696e+00,115048
fractime_flymale_secondhalf_framechase,1.512412e-02,7.780015e-01,115048
fractime_flymale_secondhalf_frametouch,5.240421e-02,3.095519e+00,115048
fractime_flysecondhalf_framebackup,1.370019e-03,-4.401027e+00,227734
fractime_flysecondhalf_framebodyturn,2.248237e-03,-5.265409e+00,227734
fractime_flysecondhalf_framechase,9.304715e-03,1.012154e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.571570e-02,-6.156547e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,6.015790e-04,-3.240663e+00,227734
fractime_flysecondhalf_framejump,7.025741e-05,-2.678441e+00,227734
fractime_flysecondhalf_framemove,2.362757e-01,-6.519873e+00,227734
fractime_flysecondhalf_framepivotcenter,2.766385e-04,-2.030275e+00,227734
fractime_flysecondhalf_framepivottail,1.013902e-02,-4.927952e+00,227734
fractime_flysecondhalf_framerighting,1.457841e-03,-8.788322e-01,227734
fractime_flysecondhalf_framestop,7.637243e-01,6.519873e+00,227734
fractime_flysecondhalf_frametouch,3.978326e-02,3.831692e+00,227734
fractime_flysecondhalf_framewalk,1.349996e-01,-5.262519e+00,227734
fractime_flysecondhalf_framewingextension,1.385827e-02,5.454675e+00,227734
fractime_flysecondhalf_framewingflick,1.405148e-04,1.247938e+00,227734
fractime_flysecondhalf_framewinggrooming,6.796526e-02,-1.216213e+00,227734
magveldiff_nose2ell_flyany_framenearfly,3.620445e+00,-6.864836e+00,197359
magveldiff_nose2ell_flyany_frametouch,4.048423e+00,-7.669771e+00,17789
magveldiff_nose2ell_flyfemale_framechase,5.417858e+00,-3.577542e+00,395
magveldiff_nose2ell_flyfemale_framenearfly,3.610813e+00,-6.420703e+00,97493
magveldiff_nose2ell_flyfemale_frametouch,4.812804e+00,-5.721953e+00,5329
magveldiff_nose2ell_flyfemale_framewingextension,2.526492e+00,-1.136834e+00,1264
magveldiff_nose2ell_flymale_framechase,7.241497e+00,-2.839963e+00,3973
magveldiff_nose2ell_flymale_framenearfly,3.687439e+00,-6.917902e+00,99489
magveldiff_nose2ell_flymale_frametouch,3.322450e+00,-8.384740e+00,12290
magveldiff_nose2ell_flymale_framewingextension,3.039916e+00,-2.181536e+00,3318
max_absdwing_angle_flyany_frameany,1.802864e+00,2.721416e+00,455468
max_absdwing_angle_flyany_framechase,2.812112e+00,8.568713e+00,4368
max_absdwing_angle_flyany_framenearfly,1.819245e+00,5.071835e+00,197359
max_absdwing_angle_flyany_frametouch,2.054083e+00,5.039073e+00,17789
max_absdwing_angle_flyany_framewingextension,4.194744e+00,-1.647806e+00,4582
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.122537e+00,-1.507356e+00,41769
max_absdwing_angle_flyfemale_frameany,1.513945e+00,8.499753e-01,230085
max_absdwing_angle_flyfemale_framenearfly,1.435609e+00,1.516563e+00,97493
max_absdwing_angle_flyfemale_frametouch,1.632082e+00,1.996638e+00,5329
max_absdwing_angle_flymale_frameany,2.092288e+00,3.657282e+00,224824
max_absdwing_angle_flymale_framechase,3.060547e+00,7.153138e+00,3973
max_absdwing_angle_flymale_framenearfly,2.196767e+00,6.962311e+00,99489
max_absdwing_angle_flymale_frametouch,2.396601e+00,6.027694e+00,12290
max_absdwing_area_flyany_frameany,4.032948e+00,4.574114e+00,455468
max_absdwing_area_flyany_framewingextension,4.308208e+00,-3.034930e+00,4582
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.029235e+00,-4.680782e+00,41769
max_absdwing_area_flyfemale_frameany,3.677001e+00,1.702864e+00,230085
max_absdwing_area_flymale_frameany,4.388688e+00,5.915766e+00,224824
max_dwing_angle_in_flyany_frameany,1.010831e+00,-1.337704e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.536070e+00,-1.656599e+00,4582
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.335103e-01,-1.099542e+00,230085
max_dwing_angle_in_flymale_frameany,1.087209e+00,-1.196288e+00,224824
max_dwing_angle_out_flyany_frameany,1.011014e+00,-1.332653e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.610416e+00,-1.566375e+00,4582
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.335624e-01,-1.101968e+00,230085
max_dwing_angle_out_flymale_frameany,1.087704e+00,-1.180324e+00,224824
max_wing_angle_flyany_frameany,1.440723e-01,5.722828e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,3.438573e-01,-7.287439e-01,1156
max_wing_angle_flyany_framechase,2.225224e-01,1.241048e+01,4368
max_wing_angle_flyany_framenearfly,1.468290e-01,7.954098e+00,197368
max_wing_angle_flyany_frametouch,1.735018e-01,7.494002e+00,17789
max_wing_angle_flyany_framewingextension,7.227617e-01,1.248169e-01,4583
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.122941e-01,3.992117e+00,41770
max_wing_angle_flyfemale_frameany,1.200507e-01,3.074424e+00,230093
max_wing_angle_flyfemale_framenearfly,1.144283e-01,4.520404e+00,97497
max_wing_angle_flyfemale_frametouch,1.051673e-01,3.811954e+00,5329
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.683405e-01,6.115915e+00,224835
max_wing_angle_flymale_frameattemptedcopulation,3.335951e-01,-9.842514e-01,926
max_wing_angle_flymale_framechase,2.255244e-01,8.887596e+00,3973
max_wing_angle_flymale_framenearfly,1.779994e-01,8.372646e+00,99494
max_wing_angle_flymale_frametouch,2.412848e-01,7.874931e+00,12290
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038517e+00,3.942635e+00,455487
max_wing_area_flyany_framewingextension,1.146058e+00,-1.773577e+00,4583
max_wing_area_flyany_framewinggrooming,8.443136e-01,-7.008711e-02,41770
max_wing_area_flyfemale_frameany,1.106689e+00,3.467296e+00,230093
max_wing_area_flymale_frameany,9.688217e-01,3.713822e+00,224835
mean_wing_angle_flyany_frameany,7.815024e-02,8.106237e+00,455487
mean_wing_angle_flyany_framewingextension,4.681950e-01,3.667028e+00,4583
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.658658e-02,4.826773e+00,230093
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.000084e-01,8.396456e+00,224835
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.858696e-01,3.380034e+00,455487
mean_wing_area_flyany_framewingextension,9.367844e-01,3.372876e-01,4583
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.137673e-01,7.061785e-01,41770
mean_wing_area_flyfemale_frameany,1.052025e+00,3.134288e+00,230093
mean_wing_area_flymale_frameany,9.183949e-01,2.989197e+00,224835
min_absdwing_angle_flyany_frameany,1.018580e+00,1.932132e+00,455468
min_absdwing_angle_flyany_framewingextension,1.329963e+00,-1.226004e+00,4582
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.775890e-01,1.445227e-01,230085
min_absdwing_angle_flymale_frameany,1.162594e+00,3.390642e+00,224824
min_absdwing_area_flyany_frameany,2.600042e+00,6.401513e+00,455468
min_absdwing_area_flyany_framewingextension,1.723561e+00,-2.041160e+00,4582
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.344492e+00,2.110252e+00,230085
min_absdwing_area_flymale_frameany,2.858308e+00,8.708416e+00,224824
min_dwing_angle_in_flyany_frameany,-1.011014e+00,1.332653e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.610416e+00,1.566375e+00,4582
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.335624e-01,1.101968e+00,230085
min_dwing_angle_in_flymale_frameany,-1.087704e+00,1.180324e+00,224824
min_dwing_angle_out_flyany_frameany,-1.010831e+00,1.337704e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.536070e+00,1.656599e+00,4582
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.335103e-01,1.099542e+00,230085
min_dwing_angle_out_flymale_frameany,-1.087209e+00,1.196288e+00,224824
min_wing_angle_flyany_frameany,1.222818e-02,1.022254e+01,455487
min_wing_angle_flyany_framewingextension,2.136284e-01,8.102789e+00,4583
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.877486e-03,6.189354e+00,230093
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.167626e-02,1.114305e+01,224835
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.332226e-01,2.747975e+00,455487
min_wing_area_flyany_framewingextension,7.275104e-01,3.258238e+00,4583
min_wing_area_flyany_framewinggrooming,3.832211e-01,1.873303e+00,41770
min_wing_area_flyfemale_frameany,9.973609e-01,2.704998e+00,230093
min_wing_area_flymale_frameany,8.679682e-01,2.214450e+00,224835
nflies_close_flyany_frameany,5.185022e-01,1.224855e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.355438e+00,2.800941e-01,1156
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.119309e-01,-1.127208e+00,1016
nflies_close_flyany_framebodyturnstart,4.269706e-01,-9.970587e-01,397
nflies_close_flyany_framecrabwalkallstart,6.118193e-01,2.184268e+00,1205
nflies_close_flyany_framecrabwalkextreme,9.054030e-01,1.755865e+00,219
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.915419e-01,1.189736e+00,318216
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.632315e-01,-1.746345e+00,1008
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.078964e-01,2.050953e+00,341187
nflies_close_flyany_frametouch,1.683166e+00,8.542991e-01,17789
nflies_close_flyany_framewalk,4.374653e-01,3.484433e-01,66792
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.663112e-01,2.683993e+00,41770
nflies_close_flyfemale_frameany,5.617989e-01,8.418224e-01,230093
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.733382e-01,1.527424e+00,224835
nflies_close_flymale_framechase,1.314390e+00,-1.225486e-01,3973
nflies_close_flymale_framewingextension,1.406513e+00,2.201588e+00,3319
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.230643e+00,1.240821e+01,455487
nwingsdetected_flyany_framewingextension,1.979364e+00,1.185846e+00,4583
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.556228e+00,5.442196e+00,41770
nwingsdetected_flyfemale_frameany,1.145641e+00,7.336678e+00,230093
nwingsdetected_flymale_frameany,1.317580e+00,1.263032e+01,224835
phi_flyany_frameany,-3.252534e-02,-3.350723e+00,455487
phisideways_flyany_framemove,3.765450e-01,-4.052833e+00,114300
phisideways_flyfemale_framemove,3.880779e-01,-4.258602e+00,54550
phisideways_flymale_framemove,3.628458e-01,-3.275908e+00,59531
theta_mm_flyany_frameany,1.182560e-01,4.343134e+00,455487
velmag_ctr_flyany_frameany,2.890399e+00,-5.869563e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,1.811508e+00,-2.005674e+00,1156
velmag_ctr_flyany_framebackup,7.266551e+00,-2.090738e+00,573
velmag_ctr_flyany_framebodyturn,7.810972e+00,-4.632267e+00,1016
velmag_ctr_flyany_framecrabwalkall,8.561236e+00,-5.993618e+00,7424
velmag_ctr_flyany_framecrabwalkextreme,5.888800e+00,-5.007986e+00,219
velmag_ctr_flyany_framejump,NaN,NaN,0
