field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.523912e+00,1.189336e-01,262408
du_ctr_flymale_framechase,1.619094e+01,8.520855e-01,697
du_tail_flyany_frameany,7.963081e+00,1.794356e-02,479440
du_tail_flyany_framepivottail,7.227473e-01,7.199492e-01,10894
du_tail_flyfemale_frameany,7.278739e+00,-2.366823e-01,216375
du_tail_flymale_frameany,8.529497e+00,1.265689e-01,262408
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272551e-01,-2.189053e+00,1873
duration_flyany_framebodyturn,8.331384e-02,7.099494e-01,6117
duration_flyany_framechase,1.522946e-01,-1.336226e+00,834
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.469923e-01,-3.170200e+00,50128
duration_flyany_framecrabwalkextreme,1.101937e-01,-2.554345e+00,998
duration_flyany_framejump,8.599857e-02,3.980107e-01,1182
duration_flyany_framemove,1.388862e+00,-3.224782e+00,334186
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.239193e-01,-2.174811e-01,10895
duration_flyany_framerighting,4.060329e-01,7.864868e-01,554
duration_flyany_framestop,5.951410e-01,-4.010780e-01,145274
duration_flyany_frametouch,1.629937e-01,-5.922346e-01,9889
duration_flyany_framewalk,6.178923e-01,-7.459455e-01,204915
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.192336e+00,-8.604436e+00,20072
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362529e-01,-9.713206e-01,1047
duration_flyfemale_framebodyturn,8.237905e-02,5.899375e-01,2600
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.443305e-01,-1.746938e+00,19672
duration_flyfemale_framecrabwalkextreme,1.055933e-01,-2.459730e+00,360
duration_flyfemale_framejump,8.869077e-02,7.187560e-01,616
duration_flyfemale_framemove,1.230973e+00,-3.892284e+00,141991
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223278e-01,1.944888e-01,4146
duration_flyfemale_framerighting,4.569294e-01,1.285380e+00,334
duration_flyfemale_framestop,6.563504e-01,-4.862816e-01,74384
duration_flyfemale_frametouch,1.647655e-01,2.901015e-01,4365
duration_flyfemale_framewalk,6.062223e-01,-8.431912e-02,86433
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.221332e+00,-6.930695e+00,13905
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.194228e-01,-2.608135e+00,820
duration_flymale_framebodyturn,8.368613e-02,3.990651e-01,3511
duration_flymale_framechase,1.831456e-01,-1.854814e+00,697
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.482189e-01,-3.126425e+00,30379
duration_flymale_framecrabwalkextreme,1.128207e-01,-1.898108e+00,633
duration_flymale_framejump,8.400535e-02,2.155814e-01,554
duration_flymale_framemove,1.484098e+00,-2.243620e+00,191701
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250474e-01,-6.748775e-01,6730
duration_flymale_framerighting,4.195821e-01,1.562483e+00,218
duration_flymale_framestop,5.432136e-01,-2.621054e-01,70707
duration_flymale_frametouch,1.623108e-01,-7.994729e-01,5501
duration_flymale_framewalk,6.259719e-01,-1.232674e+00,118281
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.139339e+00,-6.861600e+00,6027
dv_cor_flyany_frameany,-2.433085e-03,2.515913e-01,479440
dv_cor_flyfemale_frameany,-9.436610e-02,-1.467223e+00,216375
dv_cor_flymale_frameany,7.288385e-02,1.250926e+00,262408
dv_ctr_flyany_frameany,1.239215e-03,2.949050e-01,479440
dv_ctr_flyfemale_frameany,-1.081319e-01,-1.243311e+00,216375
dv_ctr_flymale_frameany,9.057980e-02,1.210104e+00,262408
dv_tail_flyany_frameany,1.754517e-01,5.039321e+00,479440
dv_tail_flyfemale_frameany,4.180437e-02,1.149102e+00,216375
dv_tail_flymale_frameany,2.846234e-01,5.608718e+00,262408
dwing_angle_diff_flyany_frameany,-1.005798e-05,2.376373e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.090621e-04,1.098672e+00,216375
dwing_angle_diff_flymale_frameany,-5.357949e-05,5.706708e-01,262408
dwing_angle_imbalance_flyany_frameany,-6.634234e-01,-1.088419e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.057265e+00,-3.525815e+00,20071
dwing_angle_imbalance_flyfemale_frameany,-5.486603e-01,4.142397e-01,216375
dwing_angle_imbalance_flymale_frameany,-7.562094e-01,-2.428230e-01,262408
ecc_flyany_frameany,3.400854e-01,-8.559460e-02,479460
ecc_flyfemale_frameany,3.393877e-01,-6.915452e-01,216385
ecc_flymale_frameany,3.407023e-01,3.608943e-01,262418
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,3.906478e-03,-4.161168e-01,479460
fractime_flyany_framebackup_nearfly,2.381846e-03,-7.788398e-01,479460
fractime_flyany_framebackup_nearwall,3.902307e-03,-3.885357e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479460
fractime_flyany_framebodyturn,1.275810e-02,1.977909e+00,479460
fractime_flyany_framebodyturn_nearfly,4.924290e-03,1.455801e+00,479460
fractime_flyany_framebodyturn_nearwall,1.226797e-02,2.030140e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.379927e-04,1.408839e+00,479460
fractime_flyany_framechase,1.756142e-03,-2.040475e+00,479460
fractime_flyany_framechase_notwingextension,1.741543e-03,-2.126818e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.045510e-01,-1.234630e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.914529e-02,-1.899798e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.043945e-01,-1.128766e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.962791e-05,-2.111596e+00,479460
fractime_flyany_framecrabwalkextreme,2.081508e-03,-2.982220e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.193009e-03,-3.164678e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.064823e-03,-2.802013e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479460
fractime_flyany_framejump,2.465273e-03,9.029583e-01,479460
fractime_flyany_framejump_nearfly,7.404163e-04,1.263726e+00,479460
fractime_flyany_framejump_nearwall,1.482918e-03,2.000552e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.281275e-04,2.583018e-02,479460
fractime_flyany_framemove,6.970050e-01,9.148650e-02,479460
fractime_flyany_framemove_nearfly,2.566846e-01,-8.794378e-01,479460
fractime_flyany_framemove_nearwall,6.533913e-01,7.469883e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.084595e-02,-1.644967e+00,479460
fractime_flyany_framenotanybehavior,1.880678e-01,1.329048e-01,479460
fractime_flyany_framepivotcenter,3.170233e-04,-2.864813e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.585117e-04,-6.907139e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.461102e-04,-2.104006e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-2.354918e-01,479460
fractime_flyany_framepivotcenter_stop,6.048471e-05,-2.956558e-01,479460
fractime_flyany_framepivottail,2.272348e-02,-1.722140e-01,479460
fractime_flyany_framepivottail_nearfly,1.003212e-02,-8.177745e-01,479460
fractime_flyany_framepivottail_nearwall,2.269011e-02,-1.302684e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.248585e+00,479460
fractime_flyany_framerighting,1.195094e-03,-1.736900e+00,479460
fractime_flyany_framerighting_nearfly,2.356818e-04,-2.025999e+00,479460
fractime_flyany_framerighting_nearwall,1.026154e-03,-1.633227e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-04,-1.681615e+00,479460
fractime_flyany_framestop,3.029950e-01,-9.148650e-02,479460
fractime_flyany_framestop_nearfly,1.063321e-01,1.306026e-01,479460
fractime_flyany_framestop_nearwall,2.450924e-01,1.185445e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.382722e-02,-1.303076e+00,479460
fractime_flyany_framestop_notwinggrooming,2.675677e-01,4.629595e-01,479460
fractime_flyany_frametouch,2.062529e-02,-1.473176e+00,479460
fractime_flyany_frametouch_notchase,2.023944e-02,-1.374124e+00,479460
fractime_flyany_framewalk,4.273871e-01,3.139007e-01,479460
fractime_flyany_framewalk_nearfly,1.369895e-01,-4.927246e-01,479460
fractime_flyany_framewalk_nearwall,4.011784e-01,1.053875e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.480916e-02,-1.789765e+00,479460
fractime_flyany_framewingextension,3.107663e-04,-1.310631e+00,479460
fractime_flyany_framewingextension_nearfly,1.522546e-04,-1.300401e+00,479460
fractime_flyany_framewingextension_notchase,2.961665e-04,-1.258636e+00,479460
fractime_flyany_framewingextension_notnearfly,1.585117e-04,-8.268724e-01,479460
fractime_flyany_framewingflick,1.355692e-04,2.331652e-01,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-1.981413e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,2.216859e+00,479460
fractime_flyany_framewinggrooming,4.186376e-02,-1.348503e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.993284e-03,-7.684587e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.876695e-02,-7.787904e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.193509e-02,-1.522487e+00,479460
fractime_flyfemale_firsthalf_framechase,8.119879e-04,-5.346824e-01,108376
fractime_flyfemale_firsthalf_frametouch,2.503322e-02,1.487537e-01,108376
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,216375
fractime_flyfemale_framebackup,4.838821e-03,5.454966e-02,216375
fractime_flyfemale_framebodyturn,1.201618e-02,1.678911e+00,216375
fractime_flyfemale_framechase,6.562681e-04,-6.009874e-01,216375
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,216375
fractime_flyfemale_framecrabwalkall,9.091623e-02,-8.426239e-01,216375
fractime_flyfemale_framecrabwalkextreme,1.663778e-03,-2.571553e+00,216375
fractime_flyfemale_framejump,2.846909e-03,6.853373e-01,216375
fractime_flyfemale_framemove,6.562265e-01,-6.135957e-01,216375
fractime_flyfemale_framenotanybehavior,1.812548e-01,-1.100309e+00,216375
fractime_flyfemale_framepivotcenter,3.789717e-04,-6.103171e-02,216375
fractime_flyfemale_framepivottail,1.916118e-02,-3.611736e-01,216375
fractime_flyfemale_framerighting,1.566724e-03,-2.000019e+00,216375
fractime_flyfemale_framestop,3.437735e-01,6.135957e-01,216375
fractime_flyfemale_frametouch,2.017331e-02,-2.777671e-01,216375
fractime_flyfemale_framewalk,3.994593e-01,3.620764e-02,216375
fractime_flyfemale_framewingextension,1.201618e-04,-4.165000e-01,216375
fractime_flyfemale_framewingflick,1.663778e-04,3.171302e+00,216375
fractime_flyfemale_framewinggrooming,6.426343e-02,-3.317182e-01,216375
fractime_flyfemale_secondhalf_framechase,5.000046e-04,-5.794599e-01,107999
fractime_flyfemale_secondhalf_frametouch,1.529644e-02,-9.504846e-01,107999
fractime_flyfirsthalf_framebackup,4.646701e-03,3.919313e-01,239740
fractime_flyfirsthalf_framebodyturn,1.401935e-02,2.289911e+00,239740
fractime_flyfirsthalf_framechase,2.590306e-03,-1.856643e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.038667e-01,-9.605434e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.460999e-03,-2.015533e+00,239740
fractime_flyfirsthalf_framejump,3.082506e-03,1.436462e+00,239740
fractime_flyfirsthalf_framemove,7.204889e-01,3.231395e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.919830e-04,-3.844699e-01,239740
fractime_flyfirsthalf_framepivottail,2.635355e-02,2.653374e-01,239740
fractime_flyfirsthalf_framerighting,9.468591e-04,-1.858477e+00,239740
fractime_flyfirsthalf_framestop,2.795111e-01,-3.231395e-01,239740
fractime_flyfirsthalf_frametouch,2.620756e-02,-1.070305e+00,239740
fractime_flyfirsthalf_framewalk,4.416201e-01,4.559310e-01,239740
fractime_flyfirsthalf_framewingextension,4.046050e-04,-1.125360e+00,239740
fractime_flyfirsthalf_framewingflick,1.877033e-04,4.800039e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.147827e-02,-1.467050e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,131080
fractime_flymale_firsthalf_framechase,4.066219e-03,-1.821780e+00,131080
fractime_flymale_firsthalf_frametouch,2.723528e-02,-1.199128e+00,131080
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,262408
fractime_flymale_framebackup,3.124905e-03,-6.981529e-01,262408
fractime_flymale_framebodyturn,1.337993e-02,1.823183e+00,262408
fractime_flymale_framechase,2.667602e-03,-2.026404e+00,262408
fractime_flymale_framechase_notwingextension,2.640926e-03,-2.109871e+00,262408
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,262408
fractime_flymale_framecrabwalkall,1.157701e-01,-1.354011e+00,262408
fractime_flymale_framecrabwalkextreme,2.412274e-03,-2.822710e+00,262408
fractime_flymale_framejump,2.137892e-03,1.070431e+00,262408
fractime_flymale_framemove,7.305456e-01,7.055967e-01,262408
fractime_flymale_framenotanybehavior,1.933478e-01,1.441451e+00,262408
fractime_flymale_framepivotcenter,2.667602e-04,-5.771131e-01,262408
fractime_flymale_framepivottail,2.564708e-02,-8.835198e-02,262408
fractime_flymale_framerighting,8.917411e-04,-9.160304e-01,262408
fractime_flymale_framestop,2.694544e-01,-7.055967e-01,262408
fractime_flymale_frametouch,2.096354e-02,-1.522656e+00,262408
fractime_flymale_frametouch_notchase,2.030045e-02,-1.485174e+00,262408
fractime_flymale_framewalk,4.507523e-01,4.136710e-01,262408
fractime_flymale_framewingextension,4.687357e-04,-1.289407e+00,262408
fractime_flymale_framewingflick,1.105149e-04,-4.921830e-01,262408
fractime_flymale_framewinggrooming,2.296805e-02,-1.866334e+00,262408
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,131601
fractime_flymale_secondhalf_framechase,1.268987e-03,-2.039575e+00,131601
fractime_flymale_secondhalf_frametouch,1.477952e-02,-1.768077e+00,131601
fractime_flysecondhalf_framebackup,3.166458e-03,-1.179525e+00,239700
fractime_flysecondhalf_framebodyturn,1.149771e-02,1.589436e+00,239700
fractime_flysecondhalf_framechase,9.219858e-04,-2.029732e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.052315e-01,-1.403882e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.702128e-03,-3.714544e+00,239700
fractime_flysecondhalf_framejump,1.848144e-03,2.474150e-01,239700
fractime_flysecondhalf_framemove,6.734919e-01,-1.219331e-01,239700
fractime_flysecondhalf_framepivotcenter,3.420943e-04,-1.952259e-01,239700
fractime_flysecondhalf_framepivottail,1.909053e-02,-6.066218e-01,239700
fractime_flysecondhalf_framerighting,1.443471e-03,-1.467067e+00,239700
fractime_flysecondhalf_framestop,3.265081e-01,1.219331e-01,239700
fractime_flysecondhalf_frametouch,1.504380e-02,-1.831424e+00,239700
fractime_flysecondhalf_framewalk,4.131790e-01,1.712700e-01,239700
fractime_flysecondhalf_framewingextension,2.169378e-04,-1.340761e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,-1.435874e-01,239700
fractime_flysecondhalf_framewinggrooming,4.224864e-02,-1.067837e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.427753e+01,9.817590e-01,174046
magveldiff_nose2ell_flyany_frametouch,1.049680e+01,1.481904e+00,9889
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.367745e+01,7.563461e-01,78146
magveldiff_nose2ell_flyfemale_frametouch,1.037809e+01,1.720735e+00,4365
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.014451e+01,1.258567e+00,697
magveldiff_nose2ell_flymale_framenearfly,1.476668e+01,1.061821e+00,95620
magveldiff_nose2ell_flymale_frametouch,1.057382e+01,1.022249e+00,5501
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.316197e+00,-1.397156e+00,479440
max_absdwing_angle_flyany_framechase,1.007916e+00,-1.607834e+00,834
max_absdwing_angle_flyany_framenearfly,1.181055e+00,-1.770348e+00,174046
max_absdwing_angle_flyany_frametouch,1.202356e+00,-1.913098e+00,9889
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.112721e+00,7.478236e+00,20071
max_absdwing_angle_flyfemale_frameany,1.370212e+00,-1.314106e-01,216375
max_absdwing_angle_flyfemale_framenearfly,1.230863e+00,-1.651699e-01,78146
max_absdwing_angle_flyfemale_frametouch,1.299037e+00,4.500622e-03,4365
max_absdwing_angle_flymale_frameany,1.267425e+00,-2.008690e+00,262408
max_absdwing_angle_flymale_framechase,1.214049e+00,-1.326493e+00,697
max_absdwing_angle_flymale_framenearfly,1.137831e+00,-2.611021e+00,95620
max_absdwing_angle_flymale_frametouch,1.122806e+00,-2.893262e+00,5501
max_absdwing_area_flyany_frameany,2.795555e+00,-2.368965e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.040594e+01,6.841730e+00,20071
max_absdwing_area_flyfemale_frameany,3.273527e+00,-3.425576e-01,216375
max_absdwing_area_flymale_frameany,2.392961e+00,-3.278745e+00,262408
max_dwing_angle_in_flyany_frameany,9.946405e-01,-1.431542e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.604882e-01,-4.920702e-01,216375
max_dwing_angle_in_flymale_frameany,1.020889e+00,-1.955435e+00,262408
max_dwing_angle_out_flyany_frameany,9.946304e-01,-1.431306e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.608972e-01,-4.855550e-01,216375
max_dwing_angle_out_flymale_frameany,1.020835e+00,-1.952525e+00,262408
max_wing_angle_flyany_frameany,7.309920e-02,-2.277099e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.813646e-02,-2.579126e+00,834
max_wing_angle_flyany_framenearfly,6.667753e-02,-2.267433e+00,174052
max_wing_angle_flyany_frametouch,7.143881e-02,-2.092533e+00,9889
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.197701e-01,-1.851177e+00,20072
max_wing_angle_flyfemale_frameany,8.798882e-02,-6.992921e-01,216385
max_wing_angle_flyfemale_framenearfly,8.098769e-02,-6.084334e-01,78150
max_wing_angle_flyfemale_frametouch,8.632262e-02,2.934067e-02,4365
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.059550e-02,-2.576312e+00,262418
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.886792e-02,-2.018769e+00,697
max_wing_angle_flymale_framenearfly,5.487367e-02,-2.595693e+00,95622
max_wing_angle_flymale_frametouch,5.882731e-02,-2.368164e+00,5501
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.898550e-01,7.834113e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.697298e-01,2.286131e+00,20072
max_wing_area_flyfemale_frameany,1.065296e+00,1.162593e+00,216385
max_wing_area_flymale_frameany,9.275623e-01,4.785679e-01,262418
mean_wing_angle_flyany_frameany,1.603738e-02,-1.391993e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.256567e-02,-1.175369e-01,216385
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.051361e-02,-1.789584e+00,262418
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.709781e-01,1.165809e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.466132e-01,5.143728e+00,20072
mean_wing_area_flyfemale_frameany,1.034678e+00,1.364205e+00,216385
mean_wing_area_flymale_frameany,9.185113e-01,9.801144e-01,262418
min_absdwing_angle_flyany_frameany,9.870283e-01,7.793116e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.442277e-01,1.645896e+00,216375
min_absdwing_angle_flymale_frameany,1.021452e+00,-3.395962e-01,262408
min_absdwing_area_flyany_frameany,2.008698e+00,-1.772859e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.089369e+00,-4.886669e-01,216375
min_absdwing_area_flymale_frameany,1.940834e+00,-2.330001e+00,262408
min_dwing_angle_in_flyany_frameany,-9.946304e-01,1.431306e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.608972e-01,4.855550e-01,216375
min_dwing_angle_in_flymale_frameany,-1.020835e+00,1.952525e+00,262408
min_dwing_angle_out_flyany_frameany,-9.946405e-01,1.431542e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.604882e-01,4.920702e-01,216375
min_dwing_angle_out_flymale_frameany,-1.020889e+00,1.955435e+00,262408
min_wing_angle_flyany_frameany,-4.102443e-02,6.917256e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.285748e-02,9.371936e-01,216385
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.956827e-02,2.823784e-01,262418
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.521011e-01,1.512150e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.234967e-01,9.117084e+00,20072
min_wing_area_flyfemale_frameany,1.004061e+00,1.521470e+00,216385
min_wing_area_flymale_frameany,9.094603e-01,1.436406e+00,262418
nflies_close_flyany_frameany,4.239415e-01,-7.120462e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.985907e-01,-1.540750e+00,471
nflies_close_flyany_framebodyturn,4.294747e-01,-1.170373e+00,6117
nflies_close_flyany_framebodyturnstart,4.378877e-01,-1.225774e+00,2417
nflies_close_flyany_framecrabwalkallstart,3.640321e-01,-2.226649e+00,6577
nflies_close_flyany_framecrabwalkextreme,6.833846e-01,-1.595636e+00,998
nflies_close_flyany_framecrabwalkextremestart,6.940312e-01,-1.365423e+00,297
nflies_close_flyany_framejumpstart,4.553733e-01,-3.340646e-01,445
nflies_close_flyany_framenearwall,4.647582e-01,-1.157090e+00,430787
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.349170e-01,-1.515545e+00,2887
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.090266e-01,2.050318e-01,145274
nflies_close_flyany_frametouch,1.613045e+00,3.120929e-01,9889
nflies_close_flyany_framewalk,3.603744e-01,-9.588401e-01,204915
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.978096e-01,1.026142e-01,20072
nflies_close_flyfemale_frameany,4.733554e-01,-4.503807e-01,216385
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.831826e-01,-8.583931e-01,262418
nflies_close_flymale_framechase,1.199350e+00,-1.183974e-02,697
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035488e+00,-9.487540e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483072e+00,2.571345e+00,20072
nwingsdetected_flyfemale_frameany,1.048414e+00,6.266660e-01,216385
nwingsdetected_flymale_frameany,1.024530e+00,-1.580354e+00,262418
phi_flyany_frameany,-5.668057e-02,-5.557240e+00,479460
phisideways_flyany_framemove,3.897896e-01,-6.834427e-01,334186
phisideways_flyfemale_framemove,3.967174e-01,-1.003158e+00,142001
phisideways_flymale_framemove,3.835159e-01,-3.444745e-01,191711
theta_mm_flyany_frameany,1.434077e-03,-3.237951e-01,479460
velmag_ctr_flyany_frameany,9.437389e+00,-1.068498e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.898309e+00,-1.404544e-01,1873
velmag_ctr_flyany_framebodyturn,1.084191e+01,4.270635e-01,6117
velmag_ctr_flyany_framecrabwalkall,1.458517e+01,2.273704e-01,50125
velmag_ctr_flyany_framecrabwalkextreme,7.169850e+00,-5.647368e-01,998
velmag_ctr_flyany_framejump,5.452869e+01,1.600464e+00,1182
velmag_ctr_flyany_framemove,1.313720e+01,-2.572951e-01,334166
velmag_ctr_flyany_framenearfly,8.588763e+00,-1.463939e-01,174046
velmag_ctr_flyany_framenearwall,9.561655e+00,-6.623136e-01,430768
velmag_ctr_flyany_framenotnearfly_notnearwall,9.342585e+00,1.652972e+00,45392
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.738316e+00,2.787641e-01,10894
velmag_ctr_flyany_framerighting,1.722841e+01,1.324393e+00,554
velmag_ctr_flyany_framestop,8.580049e-01,3.730375e+00,145274
velmag_ctr_flyany_frametouch,6.231219e+00,1.652918e+00,9889
velmag_ctr_flyany_framewalk,1.674868e+01,-3.825374e-01,204913
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
