field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.370125e+00,-1.157185e+00,261107
du_ctr_flyany_framenearfly,4.742309e+00,-9.550627e-01,197433
du_ctr_flyany_framenearwall,5.303202e+00,-1.599052e+00,398703
du_ctr_flyany_framenotnearfly_notnearwall,6.307616e+00,2.185173e+00,67340
du_ctr_flyany_framepivotcenter,-2.092922e-01,-2.082465e+00,773
du_ctr_flyany_framerighting,3.006251e+00,-1.969807e+00,722
du_ctr_flyany_framestop,7.485276e-02,-1.816810e+00,218294
du_ctr_flyany_frametouch,2.524909e+00,1.768029e+00,19758
du_ctr_flyany_framewalk,1.446903e+01,-1.214948e+00,144074
du_ctr_flyany_framewingextension,7.174606e+00,3.310531e+00,5071
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.941520e-02,-2.519045e+00,39481
du_ctr_flyfemale_frameany,4.891977e+00,-6.731891e-01,230607
du_ctr_flymale_frameany,5.330194e+00,-1.248538e+00,248088
du_ctr_flymale_framechase,1.408927e+01,-4.117369e-01,7626
du_tail_flyany_frameany,5.118170e+00,-1.041066e+00,479401
du_tail_flyany_framepivottail,1.256547e-01,-1.624764e+00,12742
du_tail_flyfemale_frameany,4.890557e+00,-6.736651e-01,230607
du_tail_flymale_frameany,5.329848e+00,-1.248071e+00,248088
duration_flyany_frameattemptedcopulation,5.768501e-01,-7.666920e-01,390
duration_flyany_framebackup,1.419820e-01,2.431477e+00,3476
duration_flyany_framebodyturn,8.527593e-02,7.442743e-01,4775
duration_flyany_framechase,3.596017e-01,1.661532e+00,7828
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.463252e-01,-2.326441e+00,34379
duration_flyany_framecrabwalkextreme,1.274150e-01,2.520951e+00,1259
duration_flyany_framejump,9.253755e-02,1.556086e+00,1129
duration_flyany_framemove,1.256292e+00,-1.081744e+00,261128
duration_flyany_framepivotcenter,9.590080e-02,2.311463e+00,773
duration_flyany_framepivottail,1.333457e-01,-8.652715e-01,12742
duration_flyany_framerighting,4.826078e-01,1.719343e+00,722
duration_flyany_framestop,1.076500e+00,-6.019504e-01,218294
duration_flyany_frametouch,2.264282e-01,2.872980e+00,19758
duration_flyany_framewalk,5.249490e-01,-9.235458e-01,144076
duration_flyany_framewingextension,4.148509e-01,1.325149e+00,5071
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.252925e+00,2.942218e+00,39482
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.454260e-01,2.290982e+00,2169
duration_flyfemale_framebodyturn,8.260511e-02,-1.082600e+00,2046
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.343987e-01,-1.673248e+00,16304
duration_flyfemale_framecrabwalkextreme,1.146070e-01,-7.532645e-01,474
duration_flyfemale_framejump,9.272950e-02,1.226071e+00,723
duration_flyfemale_framemove,1.180918e+00,-1.002132e+00,131583
duration_flyfemale_framepivotcenter,9.789557e-02,2.726208e+00,494
duration_flyfemale_framepivottail,1.282304e-01,-1.598121e+00,5950
duration_flyfemale_framerighting,5.382062e-01,2.212123e+00,577
duration_flyfemale_framestop,8.974909e-01,-1.123475e+00,99024
duration_flyfemale_frametouch,1.831145e-01,1.068647e+00,5299
duration_flyfemale_framewalk,5.081258e-01,-7.490288e-01,69286
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.592413e+00,3.571538e+00,17473
duration_flymale_frameattemptedcopulation,6.106448e-01,-7.112846e-01,390
duration_flymale_framebackup,1.383406e-01,1.787344e+00,1307
duration_flymale_framebodyturn,8.771618e-02,2.068202e+00,2729
duration_flymale_framechase,4.272786e-01,1.223378e+00,7626
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.575492e-01,-2.154306e+00,18027
duration_flymale_framecrabwalkextreme,1.353554e-01,3.388152e+00,766
duration_flymale_framejump,9.149095e-02,1.031586e+00,404
duration_flymale_framemove,1.329167e+00,-9.203121e-01,129049
duration_flymale_framepivotcenter,9.461926e-02,3.400284e-01,271
duration_flymale_framepivottail,1.381350e-01,-1.615066e-02,6781
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.252357e+00,-3.053380e-01,119039
duration_flymale_frametouch,2.540937e-01,2.507475e+00,14226
duration_flymale_framewalk,5.414615e-01,-9.539282e-01,74594
duration_flymale_framewingextension,4.153700e-01,9.084230e-01,5061
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.937782e+00,1.622914e+00,22004
dv_cor_flyany_frameany,5.327436e-02,1.453389e+00,479401
dv_cor_flyfemale_frameany,-8.059887e-02,-1.189961e+00,230607
dv_cor_flymale_frameany,1.788824e-01,2.672688e+00,248088
dv_ctr_flyany_frameany,7.280523e-02,1.518643e+00,479401
dv_ctr_flyfemale_frameany,-1.064652e-01,-1.177388e+00,230607
dv_ctr_flymale_frameany,2.412857e-01,2.848145e+00,248088
dv_tail_flyany_frameany,4.672059e-02,1.793580e+00,479401
dv_tail_flyfemale_frameany,-4.789221e-02,-6.451683e-01,230607
dv_tail_flymale_frameany,1.324822e-01,2.907411e+00,248088
dwing_angle_diff_flyany_frameany,3.491663e-05,1.485450e+00,479401
dwing_angle_diff_flyany_framewingextension,-8.763397e-01,5.538231e-01,5071
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.310462e-04,-2.111218e-01,230607
dwing_angle_diff_flymale_frameany,-5.433999e-05,1.148160e+00,248088
dwing_angle_imbalance_flyany_frameany,-7.905158e-01,-1.180941e+00,479401
dwing_angle_imbalance_flyany_framewingextension,-1.245298e+00,4.693131e-01,5071
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.909373e+00,-3.582895e+00,39481
dwing_angle_imbalance_flyfemale_frameany,-6.195206e-01,-1.111515e-01,230607
dwing_angle_imbalance_flymale_frameany,-9.486349e-01,-1.581733e+00,248088
ecc_flyany_frameany,3.504735e-01,-2.288834e+00,479422
ecc_flyfemale_frameany,3.477740e-01,-2.950318e+00,230616
ecc_flymale_frameany,3.529910e-01,-1.530328e+00,248100
fractime_flyany_frameattemptedcopulation,8.134796e-04,9.792518e-01,479422
fractime_flyany_framebackup,7.250397e-03,2.338734e+00,479422
fractime_flyany_framebackup_nearfly,4.027767e-03,1.578266e+00,479422
fractime_flyany_framebackup_nearwall,7.200337e-03,2.300002e+00,479422
fractime_flyany_framebackup_notnearfly_notnearwall,2.920183e-05,1.238304e+00,479422
fractime_flyany_framebodyturn,9.959910e-03,-3.675737e-01,479422
fractime_flyany_framebodyturn_nearfly,4.163347e-03,4.096003e-01,479422
fractime_flyany_framebodyturn_nearwall,9.359187e-03,-5.409162e-01,479422
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.942247e-04,1.334943e+00,479422
fractime_flyany_framechase,1.634051e-02,1.369247e+00,479422
fractime_flyany_framechase_notwingextension,1.121559e-02,8.264912e-01,479422
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479422
fractime_flyany_framecrabwalkall,7.170927e-02,-2.205249e+00,479422
fractime_flyany_framecrabwalkall_nearfly,2.650066e-02,-9.403609e-01,479422
fractime_flyany_framecrabwalkall_nearwall,7.075604e-02,-2.197975e+00,479422
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.089462e-04,3.276208e-01,479422
fractime_flyany_framecrabwalkextreme,2.626079e-03,-5.935950e-01,479422
fractime_flyany_framecrabwalkextreme_nearfly,1.756282e-03,2.675996e-02,479422
fractime_flyany_framecrabwalkextreme_nearwall,2.540559e-03,-5.914771e-01,479422
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503014e-05,-5.020319e-01,479422
fractime_flyany_framejump,2.361177e-03,1.303589e+00,479422
fractime_flyany_framejump_nearfly,8.405956e-04,2.568911e+00,479422
fractime_flyany_framejump_nearwall,1.234820e-03,1.407822e+00,479422
fractime_flyany_framejump_notnearfly_notnearwall,9.073426e-04,8.364548e-01,479422
fractime_flyany_framemove,5.446725e-01,-1.826853e-01,479422
fractime_flyany_framemove_nearfly,2.454247e-01,8.874049e-01,479422
fractime_flyany_framemove_nearwall,4.985962e-01,-2.614766e-01,479422
fractime_flyany_framemove_notnearfly_notnearwall,3.708632e-02,1.040184e-01,479422
fractime_flyany_framenotanybehavior,1.540063e-01,2.661058e-01,479422
fractime_flyany_framepivotcenter,1.612358e-03,5.061163e+00,479422
fractime_flyany_framepivotcenter_nearfly,8.531106e-04,6.938579e+00,479422
fractime_flyany_framepivotcenter_nearwall,1.203533e-03,7.196458e+00,479422
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.399927e-04,1.462800e+00,479422
fractime_flyany_framepivotcenter_stop,3.691946e-04,3.835515e+00,479422
fractime_flyany_framepivottail,2.657784e-02,-1.482758e+00,479422
fractime_flyany_framepivottail_nearfly,1.164110e-02,-1.386415e+00,479422
fractime_flyany_framepivottail_nearwall,2.635882e-02,-1.502163e+00,479422
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551965e-05,1.453925e-02,479422
fractime_flyany_framerighting,1.510152e-03,-3.242715e-01,479422
fractime_flyany_framerighting_nearfly,4.505425e-04,-2.090198e-01,479422
fractime_flyany_framerighting_nearwall,7.404750e-04,-5.432883e-01,479422
fractime_flyany_framerighting_notnearfly_notnearwall,6.028092e-04,9.265765e-02,479422
fractime_flyany_framestop,4.553275e-01,1.826853e-01,479422
fractime_flyany_framestop_nearfly,1.663962e-01,8.083104e-01,479422
fractime_flyany_framestop_nearwall,3.330740e-01,8.799927e-01,479422
fractime_flyany_framestop_notnearfly_notnearwall,1.033807e-01,-7.161008e-01,479422
fractime_flyany_framestop_notwinggrooming,3.735540e-01,2.276423e-01,479422
fractime_flyany_frametouch,4.121213e-02,2.207430e+00,479422
fractime_flyany_frametouch_notchase,3.543225e-02,2.118101e+00,479422
fractime_flyany_framewalk,3.005202e-01,-6.432977e-01,479422
fractime_flyany_framewalk_nearfly,1.141812e-01,1.829125e-01,479422
fractime_flyany_framewalk_nearwall,2.701315e-01,-9.398693e-01,479422
fractime_flyany_framewalk_notnearfly_notnearwall,2.596668e-02,6.666538e-01,479422
fractime_flyany_framewingextension,1.058984e-02,3.137176e+00,479422
fractime_flyany_framewingextension_nearfly,1.051474e-02,3.150586e+00,479422
fractime_flyany_framewingextension_notchase,5.464914e-03,2.518668e+00,479422
fractime_flyany_framewingextension_notnearfly,7.509042e-05,-1.336195e-01,479422
fractime_flyany_framewingflick,3.441644e-04,3.492681e+00,479422
fractime_flyany_framewingflick_nearfly,3.212201e-04,3.788062e+00,479422
fractime_flyany_framewingflick_notnearfly,2.294430e-05,-1.359768e-01,479422
fractime_flyany_framewinggrooming,8.235333e-02,-1.589201e-01,479422
fractime_flyany_framewinggrooming_nearfly,1.511403e-02,-7.246229e-01,479422
fractime_flyany_framewinggrooming_nearwall,4.095140e-02,7.894757e-01,479422
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.750975e-02,-6.084492e-01,479422
fractime_flyfemale_firsthalf_framechase,1.578275e-03,6.244670e-01,122919
fractime_flyfemale_firsthalf_frametouch,2.936893e-02,1.560942e+00,122919
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,230607
fractime_flyfemale_framebackup,9.405612e-03,4.085123e+00,230607
fractime_flyfemale_framebodyturn,8.872237e-03,-8.044871e-01,230607
fractime_flyfemale_framechase,5.203658e-04,-5.042815e-01,230607
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,230607
fractime_flyfemale_framecrabwalkall,7.070037e-02,-1.250035e+00,230607
fractime_flyfemale_framecrabwalkextreme,2.055445e-03,-5.226077e-01,230607
fractime_flyfemale_framejump,3.143877e-03,1.570042e+00,230607
fractime_flyfemale_framemove,5.705941e-01,6.494362e-01,230607
fractime_flyfemale_framenotanybehavior,1.886760e-01,1.182052e+00,230607
fractime_flyfemale_framepivotcenter,2.142173e-03,4.827092e+00,230607
fractime_flyfemale_framepivottail,2.580147e-02,-1.542016e+00,230607
fractime_flyfemale_framerighting,2.502092e-03,8.599989e-02,230607
fractime_flyfemale_framestop,4.294059e-01,-6.494362e-01,230607
fractime_flyfemale_frametouch,2.297849e-02,1.243499e+00,230607
fractime_flyfemale_framewalk,3.004506e-01,-1.434415e-01,230607
fractime_flyfemale_framewingextension,6.938211e-05,-1.013614e+00,230607
fractime_flyfemale_framewingflick,3.208923e-04,8.010694e+00,230607
fractime_flyfemale_framewinggrooming,7.576960e-02,-1.040184e+00,230607
fractime_flyfemale_secondhalf_framechase,1.296717e-04,-1.044502e+00,107965
fractime_flyfemale_secondhalf_frametouch,1.765387e-02,8.821741e-01,107965
fractime_flyfirsthalf_framebackup,8.097214e-03,3.192622e+00,250827
fractime_flyfirsthalf_framebodyturn,1.196043e-02,6.532466e-01,250827
fractime_flyfirsthalf_framechase,1.696388e-02,9.537882e-01,250827
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,250827
fractime_flyfirsthalf_framecrabwalkall,7.341315e-02,-1.895872e+00,250827
fractime_flyfirsthalf_framecrabwalkextreme,2.615348e-03,-4.350269e-01,250827
fractime_flyfirsthalf_framejump,2.659203e-03,1.601312e+00,250827
fractime_flyfirsthalf_framemove,5.814246e-01,3.750114e-01,250827
fractime_flyfirsthalf_framepivotcenter,1.578777e-03,5.986283e+00,250827
fractime_flyfirsthalf_framepivottail,2.972567e-02,-1.167948e+00,250827
fractime_flyfirsthalf_framerighting,1.714329e-03,-1.983032e-01,250827
fractime_flyfirsthalf_framestop,4.185754e-01,-3.750114e-01,250827
fractime_flyfirsthalf_frametouch,4.803709e-02,1.968836e+00,250827
fractime_flyfirsthalf_framewalk,3.248813e-01,-8.863370e-02,250827
fractime_flyfirsthalf_framewingextension,8.970326e-03,1.882914e+00,250827
fractime_flyfirsthalf_framewingflick,4.584833e-04,3.869038e+00,250827
fractime_flyfirsthalf_framewinggrooming,7.913821e-02,-7.842780e-01,250827
fractime_flymale_firsthalf_frameattemptedcopulation,1.847604e-03,8.611069e-01,127733
fractime_flymale_firsthalf_framechase,3.179288e-02,9.054798e-01,127733
fractime_flymale_firsthalf_frametouch,6.599704e-02,1.631784e+00,127733
fractime_flymale_frameattemptedcopulation,1.572023e-03,9.783649e-01,248088
fractime_flymale_framebackup,5.268292e-03,1.256136e-01,248088
fractime_flymale_framebodyturn,1.100013e-02,2.757543e-02,248088
fractime_flymale_framechase,3.073909e-02,1.342519e+00,248088
fractime_flymale_framechase_notwingextension,2.083535e-02,7.839646e-01,248088
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,248088
fractime_flymale_framecrabwalkall,7.266373e-02,-2.460844e+00,248088
fractime_flymale_framecrabwalkextreme,3.087614e-03,-6.916207e-01,248088
fractime_flymale_framejump,1.640547e-03,7.323741e-01,248088
fractime_flymale_framemove,5.201743e-01,-1.067631e+00,248088
fractime_flymale_framenotanybehavior,1.216867e-01,-7.255704e-01,248088
fractime_flymale_framepivotcenter,1.108478e-03,4.640222e+00,248088
fractime_flymale_framepivottail,2.733304e-02,-1.184379e+00,248088
fractime_flymale_framerighting,5.683467e-04,-9.612642e-01,248088
fractime_flymale_framestop,4.798257e-01,1.067631e+00,248088
fractime_flymale_frametouch,5.734256e-02,1.925211e+00,248088
fractime_flymale_frametouch_notchase,4.653994e-02,1.833269e+00,248088
fractime_flymale_framewalk,3.006756e-01,-1.028751e+00,248088
fractime_flymale_framewingextension,2.040002e-02,3.193683e+00,248088
fractime_flymale_framewingflick,3.587437e-04,1.942959e+00,248088
fractime_flymale_framewinggrooming,8.871046e-02,9.364642e-01,248088
fractime_flymale_secondhalf_frameattemptedcopulation,1.276853e-03,1.000355e+00,120609
fractime_flymale_secondhalf_framechase,2.955832e-02,1.803017e+00,120609
fractime_flymale_secondhalf_frametouch,4.811415e-02,2.025838e+00,120609
fractime_flysecondhalf_framebackup,6.321804e-03,1.132908e+00,228574
fractime_flysecondhalf_framebodyturn,7.765538e-03,-1.503627e+00,228574
fractime_flysecondhalf_framechase,1.565795e-02,1.795635e+00,228574
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,228574
fractime_flysecondhalf_framecrabwalkall,6.984609e-02,-2.350370e+00,228574
fractime_flysecondhalf_framecrabwalkextreme,2.638095e-03,-7.086089e-01,228574
fractime_flysecondhalf_framejump,2.034352e-03,8.080705e-01,228574
fractime_flysecondhalf_framemove,5.043006e-01,-7.527051e-01,228574
fractime_flysecondhalf_framepivotcenter,1.649356e-03,4.050506e+00,228574
fractime_flysecondhalf_framepivottail,2.312599e-02,-1.770952e+00,228574
fractime_flysecondhalf_framerighting,1.286236e-03,-4.810354e-01,228574
fractime_flysecondhalf_framestop,4.956994e-01,7.527051e-01,228574
fractime_flysecondhalf_frametouch,3.372650e-02,2.120462e+00,228574
fractime_flysecondhalf_framewalk,2.738063e-01,-1.181407e+00,228574
fractime_flysecondhalf_framewingextension,1.236799e-02,4.355564e+00,228574
fractime_flysecondhalf_framewingflick,2.187475e-04,2.286782e+00,228574
fractime_flysecondhalf_framewinggrooming,8.588466e-02,5.516719e-01,228574
magveldiff_nose2ell_flyany_framenearfly,9.321196e+00,-1.685203e+00,197433
magveldiff_nose2ell_flyany_frametouch,8.036347e+00,-1.925498e+00,19758
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.936508e+00,-1.596706e+00,99644
magveldiff_nose2ell_flyfemale_frametouch,7.915873e+00,-1.550921e+00,5299
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.169267e+00,-1.472337e-01,7626
magveldiff_nose2ell_flymale_framenearfly,9.678220e+00,-1.734233e+00,97271
magveldiff_nose2ell_flymale_frametouch,8.121912e+00,-2.104543e+00,14226
magveldiff_nose2ell_flymale_framewingextension,6.400188e+00,-8.891903e-03,5061
max_absdwing_angle_flyany_frameany,1.688878e+00,1.694626e+00,479401
max_absdwing_angle_flyany_framechase,2.081596e+00,3.519382e+00,7828
max_absdwing_angle_flyany_framenearfly,1.620242e+00,2.456068e+00,197433
max_absdwing_angle_flyany_frametouch,1.769691e+00,2.345621e+00,19758
max_absdwing_angle_flyany_framewingextension,4.887604e+00,-1.207598e-01,5071
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.521393e+00,3.096993e+00,39481
max_absdwing_angle_flyfemale_frameany,1.577283e+00,1.477221e+00,230607
max_absdwing_angle_flyfemale_framenearfly,1.565154e+00,2.723217e+00,99644
max_absdwing_angle_flyfemale_frametouch,1.563303e+00,1.371256e+00,5299
max_absdwing_angle_flymale_frameany,1.792969e+00,1.418848e+00,248088
max_absdwing_angle_flymale_framechase,2.486400e+00,3.783493e+00,7626
max_absdwing_angle_flymale_framenearfly,1.665820e+00,1.601700e+00,97271
max_absdwing_angle_flymale_frametouch,1.867377e+00,1.945046e+00,14226
max_absdwing_area_flyany_frameany,3.605933e+00,2.022381e+00,479401
max_absdwing_area_flyany_framewingextension,6.103726e+00,1.327292e-01,5071
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.621960e+00,2.021373e+00,39481
max_absdwing_area_flyfemale_frameany,3.867072e+00,2.375825e+00,230607
max_absdwing_area_flymale_frameany,3.366512e+00,1.060086e+00,248088
max_dwing_angle_in_flyany_frameany,1.152546e+00,1.808939e+00,479401
max_dwing_angle_in_flyany_framewingextension,2.856045e+00,-6.931093e-01,5071
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.059499e+00,1.507090e+00,230607
max_dwing_angle_in_flymale_frameany,1.238905e+00,1.575910e+00,248088
max_dwing_angle_out_flyany_frameany,1.152581e+00,1.810628e+00,479401
max_dwing_angle_out_flyany_framewingextension,1.979705e+00,-1.837351e-01,5071
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.059630e+00,1.503847e+00,230607
max_dwing_angle_out_flymale_frameany,1.238851e+00,1.580762e+00,248088
max_wing_angle_flyany_frameany,1.045675e-01,1.123414e+00,479422
max_wing_angle_flyany_frameattemptedcopulation,2.931799e-01,-1.419583e+00,390
max_wing_angle_flyany_framechase,1.368769e-01,5.047443e+00,7828
max_wing_angle_flyany_framenearfly,1.026263e-01,2.211394e+00,197436
max_wing_angle_flyany_frametouch,1.236913e-01,2.912587e+00,19758
max_wing_angle_flyany_framewingextension,6.081721e-01,-2.182509e+00,5071
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.507401e-01,-6.717225e-01,39482
max_wing_angle_flyfemale_frameany,1.065560e-01,1.320325e+00,230616
max_wing_angle_flyfemale_framenearfly,1.068341e-01,3.108181e+00,99646
max_wing_angle_flyfemale_frametouch,9.653711e-02,2.257450e+00,5299
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.028372e-01,7.442554e-01,248100
max_wing_angle_flymale_frameattemptedcopulation,3.003436e-01,-1.431756e+00,390
max_wing_angle_flymale_framechase,1.635214e-01,4.926700e+00,7626
max_wing_angle_flymale_framenearfly,9.796931e-02,1.220475e+00,97272
max_wing_angle_flymale_frametouch,1.416364e-01,2.370235e+00,14226
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.132586e-01,-5.999826e-01,479422
max_wing_area_flyany_framewingextension,1.151197e+00,-1.488213e+00,5071
max_wing_area_flyany_framewinggrooming,8.471771e-01,-2.506706e-01,39482
max_wing_area_flyfemale_frameany,9.654229e-01,-5.360069e-01,230616
max_wing_area_flymale_frameany,8.647962e-01,-4.730506e-01,248100
mean_wing_angle_flyany_frameany,3.543503e-02,6.058620e-01,479422
mean_wing_angle_flyany_framewingextension,3.488691e-01,-1.774209e+00,5071
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.206510e-02,1.796414e-01,230616
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.864367e-02,7.607881e-01,248100
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.687612e-01,-8.972101e-01,479422
mean_wing_area_flyany_framewingextension,9.095741e-01,-6.186738e-01,5071
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.052495e-01,-4.778973e-02,39482
mean_wing_area_flyfemale_frameany,9.091229e-01,-9.146945e-01,230616
mean_wing_area_flymale_frameany,8.311579e-01,-6.543209e-01,248100
min_absdwing_angle_flyany_frameany,1.042263e+00,2.618091e+00,479401
min_absdwing_angle_flyany_framewingextension,1.725109e+00,9.805500e-01,5071
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.663596e-01,2.423141e+00,230607
min_absdwing_angle_flymale_frameany,1.112619e+00,2.077331e+00,248088
min_absdwing_area_flyany_frameany,2.215249e+00,4.497732e-01,479401
min_absdwing_area_flyany_framewingextension,2.751178e+00,1.116340e+00,5071
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.206974e+00,3.794399e-01,230607
min_absdwing_area_flymale_frameany,2.223436e+00,3.697456e-01,248088
min_dwing_angle_in_flyany_frameany,-1.152581e+00,-1.810628e+00,479401
min_dwing_angle_in_flyany_framewingextension,-1.979705e+00,1.837351e-01,5071
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.059630e+00,-1.503847e+00,230607
min_dwing_angle_in_flymale_frameany,-1.238851e+00,-1.580762e+00,248088
min_dwing_angle_out_flyany_frameany,-1.152546e+00,-1.808939e+00,479401
min_dwing_angle_out_flyany_framewingextension,-2.856045e+00,6.931093e-01,5071
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.059499e+00,-1.507090e+00,230607
min_dwing_angle_out_flymale_frameany,-1.238905e+00,-1.575910e+00,248088
min_wing_angle_flyany_frameany,-3.369749e-02,-5.512169e-01,479422
min_wing_angle_flyany_framewingextension,8.956604e-02,7.344779e-01,5071
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.242578e-02,-1.870636e+00,230616
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.554983e-02,6.127513e-01,248100
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.242637e-01,-1.166627e+00,479422
min_wing_area_flyany_framewingextension,6.679515e-01,8.663198e-01,5071
min_wing_area_flyany_framewinggrooming,3.633219e-01,2.867500e-01,39482
min_wing_area_flyfemale_frameany,8.528229e-01,-1.261932e+00,230616
min_wing_area_flymale_frameany,7.975196e-01,-8.113668e-01,248100
nflies_close_flyany_frameany,5.528991e-01,1.380708e+00,479422
nflies_close_flyany_frameattemptedcopulation,1.769356e+00,2.585508e+00,390
nflies_close_flyany_framebackupstart,7.406324e-01,6.158228e-02,801
nflies_close_flyany_framebodyturn,5.702451e-01,1.881155e+00,4775
nflies_close_flyany_framebodyturnstart,5.808021e-01,1.855595e+00,1841
nflies_close_flyany_framecrabwalkallstart,5.791823e-01,1.388527e+00,4569
nflies_close_flyany_framecrabwalkextreme,9.986350e-01,2.472018e+00,1259
nflies_close_flyany_framecrabwalkextremestart,9.188607e-01,1.618960e+00,317
nflies_close_flyany_framejumpstart,6.601990e-01,2.272662e+00,401
nflies_close_flyany_framenearwall,6.254472e-01,1.408970e+00,398721
nflies_close_flyany_framepivotcenter,8.188376e-01,1.482779e+00,773
nflies_close_flyany_framepivotcenterstart,7.673441e-01,1.349089e+00,259
nflies_close_flyany_framepivottailstart,6.219316e-01,5.347723e-01,3129
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.707129e-01,1.027071e+00,218294
nflies_close_flyany_frametouch,1.814980e+00,1.906525e+00,19758
nflies_close_flyany_framewalk,5.001855e-01,1.036069e+00,144076
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.464699e-01,-2.174287e-01,39482
nflies_close_flyfemale_frameany,6.511604e-01,1.908156e+00,230616
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.593873e-01,7.472106e-01,248100
nflies_close_flymale_framechase,1.449477e+00,7.779417e-01,7626
nflies_close_flymale_framewingextension,1.545772e+00,2.852530e+00,5061
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076753e+00,5.368814e-01,479422
nwingsdetected_flyany_framewingextension,1.916574e+00,-1.794292e+00,5071
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485557e+00,8.541408e-01,39482
nwingsdetected_flyfemale_frameany,1.058001e+00,-3.416238e-01,230616
nwingsdetected_flymale_frameany,1.094341e+00,9.257804e-01,248100
phi_flyany_frameany,-1.845642e-02,-1.675245e+00,479422
phisideways_flyany_framemove,4.185664e-01,-1.225145e+00,261128
phisideways_flyfemale_framemove,4.447627e-01,-1.060016e-01,131592
phisideways_flymale_framemove,3.942918e-01,-1.612430e+00,129061
theta_mm_flyany_frameany,-9.658820e-02,-3.490316e+00,479422
