field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.263190e+00,-4.762822e+00,239036
du_ctr_flymale_frameany,2.956978e+00,-5.382296e+00,239901
du_ctr_flymale_framechase,1.018677e+01,-3.565532e+00,233
du_tail_flyany_frameany,3.106336e+00,-5.504851e+00,479420
du_tail_flyany_framepivottail,-2.745395e-01,-3.401770e+00,7518
du_tail_flyfemale_frameany,3.263210e+00,-4.761937e+00,239036
du_tail_flymale_frameany,2.956246e+00,-5.383779e+00,239901
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300546e-01,-9.911297e-01,1672
duration_flyany_framebodyturn,8.075344e-02,-1.920049e+00,2145
duration_flyany_framechase,2.715870e-01,7.683103e-01,330
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.720668e-01,-1.848600e+00,33508
duration_flyany_framecrabwalkextreme,1.206803e-01,4.232002e-01,797
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.347811e+00,-1.186352e+00,224333
duration_flyany_framepivotcenter,1.024542e-01,5.315558e+00,552
duration_flyany_framepivottail,1.257761e-01,-1.126069e+00,7518
duration_flyany_framerighting,5.021734e-01,2.141657e+00,793
duration_flyany_framestop,1.668419e+00,1.032435e+00,255107
duration_flyany_frametouch,2.473907e-01,4.786236e+00,13501
duration_flyany_framewalk,4.479328e-01,-3.652774e+00,100347
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.925600e+00,-5.924658e-01,16047
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289294e-01,-1.763711e+00,742
duration_flyfemale_framebodyturn,8.009434e-02,-2.363147e+00,1161
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.403489e-01,-1.960654e+00,14781
duration_flyfemale_framecrabwalkextreme,1.306801e-01,3.032860e+00,346
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.296771e+00,-1.208330e+00,111291
duration_flyfemale_framepivotcenter,1.050135e-01,4.577760e+00,387
duration_flyfemale_framepivottail,1.276885e-01,-1.737059e-01,3860
duration_flyfemale_framerighting,5.339233e-01,2.043885e+00,357
duration_flyfemale_framestop,1.538081e+00,1.558251e+00,127739
duration_flyfemale_frametouch,2.619221e-01,8.268097e+00,6855
duration_flyfemale_framewalk,4.799819e-01,-2.350358e+00,54588
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.123298e+00,1.104306e-01,8973
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305749e-01,-1.205732e-01,930
duration_flymale_framebodyturn,8.134197e-02,-1.355891e+00,981
duration_flymale_framechase,5.462405e-01,2.726517e+00,233
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.021613e-01,-1.428771e+00,18724
duration_flymale_framecrabwalkextreme,1.102174e-01,-2.386908e+00,451
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.403456e+00,-8.702580e-01,113016
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.239076e-01,-2.028018e+00,3658
duration_flymale_framerighting,4.653467e-01,1.268899e+00,436
duration_flymale_framestop,1.776138e+00,5.569863e-01,126885
duration_flymale_frametouch,2.340038e-01,1.944279e+00,6643
duration_flymale_framewalk,4.160346e-01,-4.402218e+00,45754
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.314341e+00,-5.065485e+00,6622
dv_cor_flyany_frameany,3.998467e-02,1.279738e+00,479420
dv_cor_flyfemale_frameany,-1.415732e-02,8.543400e-02,239036
dv_cor_flymale_frameany,9.402650e-02,1.556833e+00,239901
dv_ctr_flyany_frameany,5.716376e-02,1.350067e+00,479420
dv_ctr_flyfemale_frameany,-2.965558e-02,-5.251912e-02,239036
dv_ctr_flymale_frameany,1.438073e-01,1.799119e+00,239901
dv_tail_flyany_frameany,6.317104e-02,2.097655e+00,479420
dv_tail_flyfemale_frameany,1.618765e-02,6.058089e-01,239036
dv_tail_flymale_frameany,1.101229e-01,2.414775e+00,239901
dwing_angle_diff_flyany_frameany,-4.066754e-05,-2.135574e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.127410e-04,-1.505532e-01,239036
dwing_angle_diff_flymale_frameany,-3.130444e-04,-2.194254e-01,239901
dwing_angle_imbalance_flyany_frameany,-5.842490e-01,2.246953e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.936738e+00,-3.422731e+00,16047
dwing_angle_imbalance_flyfemale_frameany,-5.145959e-01,1.377673e+00,239036
dwing_angle_imbalance_flymale_frameany,-6.509013e-01,2.446407e+00,239901
ecc_flyany_frameany,3.654722e-01,3.613212e+00,479440
ecc_flyfemale_frameany,3.634361e-01,3.600864e+00,239046
ecc_flymale_frameany,3.674490e-01,3.211783e+00,239911
fractime_flyany_frameattemptedcopulation,1.042883e-05,-9.109901e-01,479440
fractime_flyany_framebackup,3.487402e-03,-1.667150e+00,479440
fractime_flyany_framebackup_nearfly,2.371517e-03,-9.869911e-01,479440
fractime_flyany_framebackup_nearwall,3.474887e-03,-1.671305e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,3.761267e-01,479440
fractime_flyany_framebodyturn,4.473970e-03,-4.315447e+00,479440
fractime_flyany_framebodyturn_nearfly,1.622727e-03,-4.317927e+00,479440
fractime_flyany_framebodyturn_nearwall,4.417654e-03,-4.167310e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.214417e-05,-2.630744e+00,479440
fractime_flyany_framechase,7.195895e-04,-1.150221e+00,479440
fractime_flyany_framechase_notwingextension,7.195895e-04,-1.166575e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479440
fractime_flyany_framecrabwalkall,6.988987e-02,-3.343471e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.124353e-02,-2.797752e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.964167e-02,-3.265266e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710329e-04,-4.405701e-01,479440
fractime_flyany_framecrabwalkextreme,1.662356e-03,-2.535270e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.677958e-04,-2.394792e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.645670e-03,-2.475449e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.602369e-01,479440
fractime_flyany_framejump,1.710329e-04,-3.110955e+00,479440
fractime_flyany_framejump_nearfly,4.797263e-05,-3.005800e+00,479440
fractime_flyany_framejump_nearwall,1.293175e-04,-2.552423e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-05,-3.374826e+00,479440
fractime_flyany_framemove,4.679063e-01,-3.112118e+00,479440
fractime_flyany_framemove_nearfly,2.239175e-01,-6.049780e-01,479440
fractime_flyany_framemove_nearwall,4.595841e-01,-2.336987e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.933089e-03,-3.097017e+00,479440
fractime_flyany_framenotanybehavior,1.874082e-01,1.340805e+00,479440
fractime_flyany_framepivotcenter,1.176372e-03,3.938441e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.987319e-04,6.131944e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.057484e-03,7.330869e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105456e-04,-5.072402e-01,479440
fractime_flyany_framepivotcenter_stop,3.483230e-04,4.778691e+00,479440
fractime_flyany_framepivottail,1.568079e-02,-3.454040e+00,479440
fractime_flyany_framepivottail_nearfly,7.698565e-03,-2.862086e+00,479440
fractime_flyany_framepivottail_nearwall,1.567662e-02,-3.415518e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.128234e+00,479440
fractime_flyany_framerighting,1.662356e-03,-2.144517e-01,479440
fractime_flyany_framerighting_nearfly,4.651260e-04,-2.402010e-01,479440
fractime_flyany_framerighting_nearwall,1.345320e-03,1.905348e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.003504e-04,-5.323744e-01,479440
fractime_flyany_framestop,5.320937e-01,3.112118e+00,479440
fractime_flyany_framestop_nearfly,2.876543e-01,7.456599e+00,479440
fractime_flyany_framestop_nearwall,4.734670e-01,5.880324e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.479810e-02,-2.647769e+00,479440
fractime_flyany_framestop_notwinggrooming,4.989738e-01,4.461870e+00,479440
fractime_flyany_frametouch,2.815994e-02,-1.315304e-01,479440
fractime_flyany_frametouch_notchase,2.786584e-02,2.641305e-01,479440
fractime_flyany_framewalk,2.093004e-01,-5.127171e+00,479440
fractime_flyany_framewalk_nearfly,8.206032e-02,-2.890856e+00,479440
fractime_flyany_framewalk_nearwall,2.056608e-01,-4.657041e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.132822e-03,-2.722285e+00,479440
fractime_flyany_framewingextension,3.962957e-05,-1.019521e+00,479440
fractime_flyany_framewingextension_nearfly,3.962957e-05,-9.840384e-01,479440
fractime_flyany_framewingextension_notchase,3.962957e-05,-1.076609e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.177817e+00,479440
fractime_flyany_framewingflick,2.169197e-04,8.303546e-02,479440
fractime_flyany_framewingflick_nearfly,1.710329e-04,4.733870e-01,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,-1.895068e+00,479440
fractime_flyany_framewinggrooming,3.347030e-02,-3.822112e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.441682e-02,-2.946076e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.621600e-02,-5.073376e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.771317e-03,-4.407377e+00,479440
fractime_flyfemale_firsthalf_framechase,7.238720e-04,-4.172103e-01,120187
fractime_flyfemale_firsthalf_frametouch,3.349780e-02,1.777020e+00,120187
fractime_flyfemale_frameattemptedcopulation,2.091735e-05,-3.630135e-01,239036
fractime_flyfemale_framebackup,3.104135e-03,-1.957905e+00,239036
fractime_flyfemale_framebodyturn,4.869559e-03,-3.735053e+00,239036
fractime_flyfemale_framechase,4.392644e-04,-5.323480e-01,239036
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,239036
fractime_flyfemale_framecrabwalkall,6.184424e-02,-2.931151e+00,239036
fractime_flyfemale_framecrabwalkextreme,1.447481e-03,-1.867982e+00,239036
fractime_flyfemale_framejump,2.551917e-04,-2.706209e+00,239036
fractime_flyfemale_framemove,4.656077e-01,-2.717189e+00,239036
fractime_flyfemale_framenotanybehavior,1.729321e-01,8.171649e-02,239036
fractime_flyfemale_framepivotcenter,1.631553e-03,4.120746e+00,239036
fractime_flyfemale_framepivottail,1.614820e-02,-2.457869e+00,239036
fractime_flyfemale_framerighting,1.510233e-03,-4.967250e-01,239036
fractime_flyfemale_framestop,5.343923e-01,2.717189e+00,239036
fractime_flyfemale_frametouch,2.867769e-02,2.124699e+00,239036
fractime_flyfemale_framewalk,2.283840e-01,-3.868727e+00,239036
fractime_flyfemale_framewingextension,8.366941e-06,-5.686091e-01,239036
fractime_flyfemale_framewingflick,2.049900e-04,2.460984e+00,239036
fractime_flyfemale_framewinggrooming,3.753828e-02,-3.163657e+00,239036
fractime_flyfemale_secondhalf_framechase,1.511652e-04,-6.725980e-01,119075
fractime_flyfemale_secondhalf_frametouch,2.378333e-02,2.309753e+00,119075
fractime_flyfirsthalf_framebackup,4.480227e-03,-4.355443e-01,239720
fractime_flyfirsthalf_framebodyturn,6.182213e-03,-3.489543e+00,239720
fractime_flyfirsthalf_framechase,9.844819e-04,-1.073380e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.914984e-02,-1.558434e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.315201e-03,-1.261158e+00,239720
fractime_flyfirsthalf_framejump,3.253796e-04,-2.943572e+00,239720
fractime_flyfirsthalf_framemove,5.972927e-01,-4.564671e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.093943e-04,3.140157e+00,239720
fractime_flyfirsthalf_framepivottail,2.125813e-02,-2.288888e+00,239720
fractime_flyfirsthalf_framerighting,2.694811e-03,5.497036e-01,239720
fractime_flyfirsthalf_framestop,4.027073e-01,4.564671e-01,239720
fractime_flyfirsthalf_frametouch,3.149091e-02,-3.594278e-01,239720
fractime_flyfirsthalf_framewalk,2.671158e-01,-3.514309e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-9.482627e-01,239720
fractime_flyfirsthalf_framewingflick,3.212081e-04,7.815952e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.250375e-02,-3.137333e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,119450
fractime_flymale_firsthalf_framechase,1.247384e-03,-1.075108e+00,119450
fractime_flymale_firsthalf_frametouch,2.949351e-02,-9.902784e-01,119450
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.012879e-01,239901
fractime_flymale_framebackup,3.876599e-03,-9.974627e-01,239901
fractime_flymale_framebodyturn,4.089187e-03,-4.077998e+00,239901
fractime_flymale_framechase,1.000413e-03,-1.156179e+00,239901
fractime_flymale_framechase_notwingextension,1.000413e-03,-1.167913e+00,239901
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,239901
fractime_flymale_framecrabwalkall,7.804886e-02,-2.994704e+00,239901
fractime_flymale_framecrabwalkextreme,1.879942e-03,-2.549041e+00,239901
fractime_flymale_framejump,8.753611e-05,-2.976201e+00,239901
fractime_flymale_framemove,4.710943e-01,-3.151251e+00,239901
fractime_flymale_framenotanybehavior,2.021501e-01,2.726167e+00,239901
fractime_flymale_framepivotcenter,7.252992e-04,2.789068e+00,239901
fractime_flymale_framepivottail,1.524796e-02,-3.867720e+00,239901
fractime_flymale_framerighting,1.817416e-03,3.574722e-01,239901
fractime_flymale_framestop,5.289057e-01,3.151251e+00,239901
fractime_flymale_frametouch,2.769059e-02,-8.019645e-01,239901
fractime_flymale_frametouch_notchase,2.719455e-02,-5.867276e-01,239901
fractime_flymale_framewalk,1.907203e-01,-5.424951e+00,239901
fractime_flymale_framewingextension,7.086256e-05,-1.017976e+00,239901
fractime_flymale_framewingflick,2.292612e-04,-5.408894e-01,239901
fractime_flymale_framewinggrooming,2.760305e-02,-3.425591e+00,239901
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,120451
fractime_flymale_secondhalf_framechase,7.554939e-04,-1.103937e+00,120451
fractime_flymale_secondhalf_frametouch,2.590265e-02,-4.016416e-01,120451
fractime_flysecondhalf_framebackup,2.494785e-03,-2.722737e+00,239700
fractime_flysecondhalf_framebodyturn,2.765957e-03,-4.944643e+00,239700
fractime_flysecondhalf_framechase,4.547351e-04,-1.097987e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.062995e-02,-4.785265e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.009595e-03,-3.580935e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-2.962620e+00,239700
fractime_flysecondhalf_framemove,3.384647e-01,-5.351735e+00,239700
fractime_flysecondhalf_framepivotcenter,1.443471e-03,4.283692e+00,239700
fractime_flysecondhalf_framepivottail,1.010430e-02,-4.356316e+00,239700
fractime_flysecondhalf_framerighting,6.299541e-04,-1.175021e+00,239700
fractime_flysecondhalf_framestop,6.615353e-01,5.351735e+00,239700
fractime_flysecondhalf_frametouch,2.483104e-02,2.297553e-01,239700
fractime_flysecondhalf_framewalk,1.514935e-01,-6.308654e+00,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-9.426716e-01,239700
fractime_flysecondhalf_framewingflick,1.126408e-04,-8.947382e-01,239700
fractime_flysecondhalf_framewinggrooming,2.443888e-02,-4.106739e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.831447e+00,-6.011219e+00,245253
magveldiff_nose2ell_flyany_frametouch,5.946269e+00,-5.236640e+00,13501
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.878374e+00,-5.617999e+00,123983
magveldiff_nose2ell_flyfemale_frametouch,5.468674e+00,-5.246335e+00,6855
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.411936e+00,-2.566294e+00,233
magveldiff_nose2ell_flymale_framenearfly,5.823250e+00,-6.071031e+00,120897
magveldiff_nose2ell_flymale_frametouch,6.402972e+00,-4.628531e+00,6643
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.253699e+00,-2.952237e+00,479420
max_absdwing_angle_flyany_framechase,9.336582e-01,-2.334520e+00,330
max_absdwing_angle_flyany_framenearfly,1.277039e+00,-1.537678e+00,245253
max_absdwing_angle_flyany_frametouch,1.605371e+00,1.097302e+00,13501
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.203568e+00,-1.032027e+00,16047
max_absdwing_angle_flyfemale_frameany,1.165891e+00,-2.619413e+00,239036
max_absdwing_angle_flyfemale_framenearfly,1.193859e+00,-1.313930e+00,123983
max_absdwing_angle_flyfemale_frametouch,1.505876e+00,1.177163e+00,6855
max_absdwing_angle_flymale_frameany,1.334577e+00,-2.498947e+00,239901
max_absdwing_angle_flymale_framechase,1.150992e+00,-1.913461e+00,233
max_absdwing_angle_flymale_framenearfly,1.347537e+00,-1.456999e+00,120897
max_absdwing_angle_flymale_frametouch,1.700533e+00,8.451164e-01,6643
max_absdwing_area_flyany_frameany,3.000817e+00,-1.489134e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.129978e+00,3.770615e+00,16047
max_absdwing_area_flyfemale_frameany,3.022318e+00,-1.429749e+00,239036
max_absdwing_area_flymale_frameany,2.968309e+00,-1.065088e+00,239901
max_dwing_angle_in_flyany_frameany,9.186814e-01,-3.597803e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.567921e-01,-2.894747e+00,239036
max_dwing_angle_in_flymale_frameany,9.777198e-01,-3.410118e+00,239901
max_dwing_angle_out_flyany_frameany,9.186407e-01,-3.598111e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.569049e-01,-2.891464e+00,239036
max_dwing_angle_out_flymale_frameany,9.774068e-01,-3.410479e+00,239901
max_wing_angle_flyany_frameany,7.333945e-02,-3.140121e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.154716e-02,-1.443131e+00,330
max_wing_angle_flyany_framenearfly,7.229628e-02,-1.920863e+00,245268
max_wing_angle_flyany_frametouch,7.775503e-02,-1.345614e+00,13501
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.185974e-01,-3.358611e+00,16047
max_wing_angle_flyfemale_frameany,7.491127e-02,-3.048630e+00,239046
max_wing_angle_flyfemale_framenearfly,7.456319e-02,-1.858188e+00,123990
max_wing_angle_flyfemale_frametouch,7.856478e-02,-8.870472e-01,6855
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.126284e-02,-2.422633e+00,239911
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.683368e-02,-1.022956e+00,233
max_wing_angle_flymale_framenearfly,6.914013e-02,-1.642545e+00,120905
max_wing_angle_flymale_frametouch,7.692590e-02,-1.283153e+00,6643
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001506e+00,2.839873e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.447449e-01,-3.630590e-01,16047
max_wing_area_flyfemale_frameany,1.046968e+00,2.292240e+00,239046
max_wing_area_flymale_frameany,9.567069e-01,2.995723e+00,239911
mean_wing_angle_flyany_frameany,1.417377e-02,-3.174842e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.432880e-02,-2.901163e+00,239046
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.362766e-02,-2.587831e+00,239911
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.838695e-01,3.372786e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.171675e-01,6.986702e-01,16047
mean_wing_area_flyfemale_frameany,1.027039e+00,2.862083e+00,239046
mean_wing_area_flymale_frameany,9.417203e-01,3.405187e+00,239911
min_absdwing_angle_flyany_frameany,8.650931e-01,-2.919215e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.097069e-01,-1.773393e+00,239036
min_absdwing_angle_flymale_frameany,9.198546e-01,-3.361381e+00,239901
min_absdwing_area_flyany_frameany,2.180449e+00,-8.648071e-02,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.214691e+00,5.790504e-01,239036
min_absdwing_area_flymale_frameany,2.145486e+00,-7.445559e-01,239901
min_dwing_angle_in_flyany_frameany,-9.186407e-01,3.598111e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.569049e-01,2.891464e+00,239036
min_dwing_angle_in_flymale_frameany,-9.774068e-01,3.410479e+00,239901
min_dwing_angle_out_flyany_frameany,-9.186814e-01,3.597803e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.567921e-01,2.894747e+00,239036
min_dwing_angle_out_flymale_frameany,-9.777198e-01,3.410118e+00,239901
min_wing_angle_flyany_frameany,-4.499190e-02,-2.304544e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.625368e-02,-1.628177e+00,239046
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.400753e-02,-2.311776e+00,239911
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.662334e-01,3.813418e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.895902e-01,2.328924e+00,16047
min_wing_area_flyfemale_frameany,1.007110e+00,3.337850e+00,239046
min_wing_area_flymale_frameany,9.267337e-01,3.709400e+00,239911
nflies_close_flyany_frameany,7.416131e-01,4.911190e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.345325e-01,1.819270e+00,423
nflies_close_flyany_framebodyturn,4.958879e-01,-9.596757e-02,2145
nflies_close_flyany_framebodyturnstart,5.129245e-01,4.982020e-02,876
nflies_close_flyany_framecrabwalkallstart,5.648268e-01,9.561886e-01,3929
nflies_close_flyany_framecrabwalkextreme,8.239875e-01,8.916430e-02,797
nflies_close_flyany_framecrabwalkextremestart,8.146598e-01,-1.394081e-02,216
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.744601e-01,4.229944e+00,447342
nflies_close_flyany_framepivotcenter,9.518547e-01,2.119434e+00,552
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.924090e-01,1.395167e+00,1957
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.060648e-01,7.159347e+00,255107
nflies_close_flyany_frametouch,1.882185e+00,3.131718e+00,13501
nflies_close_flyany_framewalk,5.283378e-01,1.920929e+00,100347
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.733613e-01,7.278806e+00,16047
nflies_close_flyfemale_frameany,8.326054e-01,5.072063e+00,239046
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.503370e-01,4.371618e+00,239911
nflies_close_flymale_framechase,1.607898e+00,2.771433e+00,233
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033412e+00,-2.500207e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433123e+00,-1.519955e+00,16047
nwingsdetected_flyfemale_frameany,1.030542e+00,-1.973690e+00,239046
nwingsdetected_flymale_frameany,1.035484e+00,-2.221751e+00,239911
phi_flyany_frameany,-4.929366e-02,-4.899972e+00,479440
phisideways_flyany_framemove,4.658301e-01,3.275885e+00,224333
phisideways_flyfemale_framemove,4.496596e-01,2.491322e+00,111301
phisideways_flymale_framemove,4.810382e-01,3.100068e+00,113026
theta_mm_flyany_frameany,-8.848400e-02,-3.261150e+00,479440
velmag_ctr_flyany_frameany,4.208879e+00,-5.641520e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.580028e+00,-2.993394e+00,1672
velmag_ctr_flyany_framebodyturn,8.378937e+00,-3.754705e+00,2145
velmag_ctr_flyany_framecrabwalkall,1.004898e+01,-4.908557e+00,33507
velmag_ctr_flyany_framecrabwalkextreme,6.833567e+00,-2.425799e+00,797
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.312608e+00,-5.782206e+00,224313
velmag_ctr_flyany_framenearfly,3.472646e+00,-6.169143e+00,245253
velmag_ctr_flyany_framenearwall,4.380773e+00,-6.269410e+00,447323
velmag_ctr_flyany_framenotnearfly_notnearwall,4.252964e+00,-1.313507e+00,24802
velmag_ctr_flyany_framepivotcenter,1.747436e+00,-3.290144e+00,552
velmag_ctr_flyany_framepivottail,7.557930e+00,-3.197013e+00,7518
velmag_ctr_flyany_framerighting,1.578236e+01,-6.838269e-01,793
velmag_ctr_flyany_framestop,4.968708e-01,-6.046965e+00,255107
velmag_ctr_flyany_frametouch,3.652980e+00,-5.689268e+00,13501
velmag_ctr_flyany_framewalk,1.173728e+01,-5.831332e+00,100346
