field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.400187e+00,2.506391e+00,479420
du_tail_flyany_framepivottail,4.993768e-01,-3.494276e-01,13129
du_tail_flyfemale_frameany,9.192312e+00,4.057523e+00,184527
du_tail_flymale_frameany,7.905921e+00,1.171072e+00,294764
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.233335e-01,-2.829707e+00,2548
duration_flyany_framebodyturn,7.965336e-02,-2.352030e+00,6283
duration_flyany_framechase,1.046061e-01,-2.311985e+00,381
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.990915e-01,5.965129e-01,56269
duration_flyany_framecrabwalkextreme,1.213465e-01,8.817800e-01,2107
duration_flyany_framejump,8.417679e-02,-3.590510e-01,2202
duration_flyany_framemove,1.500019e+00,1.784507e-01,357951
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.153489e-01,-3.138591e+00,13130
duration_flyany_framerighting,4.108057e-01,-1.055222e-01,2362
duration_flyany_framestop,4.986939e-01,-1.058853e+00,121489
duration_flyany_frametouch,1.453478e-01,-2.819959e+00,9543
duration_flyany_framewalk,5.511510e-01,-1.495257e+00,195529
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.065990e+00,1.567102e+00,28396
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283267e-01,-2.060757e+00,985
duration_flyfemale_framebodyturn,7.837896e-02,-3.313808e+00,2210
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.810888e-01,1.960184e+00,18980
duration_flyfemale_framecrabwalkextreme,1.196479e-01,8.461945e-01,710
duration_flyfemale_framejump,8.441382e-02,-9.684986e-01,1011
duration_flyfemale_framemove,1.485110e+00,3.264311e-01,141586
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.135372e-01,-2.733311e+00,4334
duration_flyfemale_framerighting,4.234087e-01,-3.259772e-01,1217
duration_flyfemale_framestop,4.402037e-01,-1.894603e+00,42941
duration_flyfemale_frametouch,1.469797e-01,-1.918983e+00,3568
duration_flyfemale_framewalk,5.883913e-01,-1.651983e-01,79795
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.274867e+00,1.899200e+00,9614
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.205631e-01,-2.267380e+00,1558
duration_flymale_framebodyturn,8.038306e-02,-1.619036e+00,4070
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.099721e-01,-4.176103e-01,37286
duration_flymale_framecrabwalkextreme,1.224626e-01,2.881467e-01,1395
duration_flymale_framejump,8.356423e-02,-2.611026e-01,1185
duration_flymale_framemove,1.518538e+00,8.422609e-02,216311
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.165131e-01,-3.379262e+00,8795
duration_flymale_framerighting,4.096354e-01,2.097073e-01,1143
duration_flymale_framestop,5.388518e-01,-5.292229e-01,78453
duration_flymale_frametouch,1.437963e-01,-2.563996e+00,5975
duration_flymale_framewalk,5.279725e-01,-2.207815e+00,115729
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.899429e+00,1.263462e+00,18730
dv_cor_flyany_frameany,-8.818978e-02,-1.650111e+00,479420
dv_cor_flyfemale_frameany,-4.162469e-02,-7.280464e-01,184527
dv_cor_flymale_frameany,-1.172267e-01,-1.289504e+00,294764
dv_ctr_flyany_frameany,-1.063144e-01,-1.563221e+00,479420
dv_ctr_flyfemale_frameany,-7.099516e-02,-9.150066e-01,184527
dv_ctr_flymale_frameany,-1.283639e-01,-1.121266e+00,294764
dv_tail_flyany_frameany,-9.916880e-02,-2.153705e+00,479420
dv_tail_flyfemale_frameany,-1.315931e-01,-2.541753e+00,184527
dv_tail_flymale_frameany,-7.861602e-02,-1.028857e+00,294764
dwing_angle_diff_flyany_frameany,-2.186588e-04,-3.668862e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.201877e-05,-7.089646e-01,184527
dwing_angle_diff_flymale_frameany,-3.978772e-04,-5.690089e-01,294764
dwing_angle_imbalance_flyany_frameany,-7.001400e-01,4.093400e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.857754e+00,-1.801386e+00,28396
dwing_angle_imbalance_flyfemale_frameany,-6.733371e-01,-1.369825e+00,184527
dwing_angle_imbalance_flymale_frameany,-7.162539e-01,1.742615e+00,294764
ecc_flyany_frameany,3.563069e-01,2.617937e+00,479440
ecc_flyfemale_frameany,3.528093e-01,1.612961e+00,184535
ecc_flymale_frameany,3.584855e-01,2.760552e+00,294776
fractime_flyany_frameattemptedcopulation,8.343067e-06,-1.259011e+00,479440
fractime_flyany_framebackup,5.314534e-03,1.592674e+00,479440
fractime_flyany_framebackup_nearfly,3.174537e-03,1.197331e+00,479440
fractime_flyany_framebackup_nearwall,5.314534e-03,1.624294e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479440
fractime_flyany_framebodyturn,1.310487e-02,3.050532e+00,479440
fractime_flyany_framebodyturn_nearfly,5.060070e-03,2.528297e+00,479440
fractime_flyany_framebodyturn_nearwall,1.219756e-02,2.851562e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.091607e-04,4.304933e+00,479440
fractime_flyany_framechase,8.113633e-04,-1.542097e+00,479440
fractime_flyany_framechase_notwingextension,7.988487e-04,-1.595807e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479440
fractime_flyany_framecrabwalkall,1.173640e-01,1.515491e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.251085e-02,3.419947e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.169844e-01,1.554867e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.689471e-04,-1.195219e+00,479440
fractime_flyany_framecrabwalkextreme,4.394710e-03,2.838142e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.962706e-03,7.988154e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.365510e-03,2.993298e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-3.954260e-01,479440
fractime_flyany_framejump,4.592858e-03,4.452604e+00,479440
fractime_flyany_framejump_nearfly,1.272318e-03,4.694458e+00,479440
fractime_flyany_framejump_nearwall,2.286000e-03,4.770558e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-03,4.144763e+00,479440
fractime_flyany_framemove,7.466023e-01,3.693789e+00,479440
fractime_flyany_framemove_nearfly,2.636326e-01,1.180315e+00,479440
fractime_flyany_framemove_nearwall,6.838457e-01,3.805294e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.660562e-02,1.122218e+00,479440
fractime_flyany_framenotanybehavior,2.403304e-01,3.577226e+00,479440
fractime_flyany_framepivotcenter,2.315201e-04,-1.777832e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.272318e-04,-1.818740e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.647756e-04,-1.582130e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.962957e-05,-1.495787e+00,479440
fractime_flyany_framepivotcenter_stop,6.257300e-05,-1.635179e+00,479440
fractime_flyany_framepivottail,2.738612e-02,1.182247e+00,479440
fractime_flyany_framepivottail_nearfly,1.132988e-02,2.109612e-01,479440
fractime_flyany_framepivottail_nearwall,2.715877e-02,1.174492e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418321e-04,1.231993e+00,479440
fractime_flyany_framerighting,4.926581e-03,1.937791e+00,479440
fractime_flyany_framerighting_nearfly,1.188887e-03,1.161940e+00,479440
fractime_flyany_framerighting_nearwall,3.627148e-03,2.083405e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.109628e-03,1.506308e+00,479440
fractime_flyany_framestop,2.533977e-01,-3.693789e+00,479440
fractime_flyany_framestop_nearfly,7.618889e-02,-2.951395e+00,479440
fractime_flyany_framestop_nearwall,1.591211e-01,-2.466918e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.591899e-02,-1.634280e+00,479440
fractime_flyany_framestop_notwinggrooming,1.953091e-01,-3.222891e+00,479440
fractime_flyany_frametouch,1.990447e-02,-1.438513e+00,479440
fractime_flyany_frametouch_notchase,1.979393e-02,-1.314019e+00,479440
fractime_flyany_framewalk,4.078279e-01,2.064928e+00,479440
fractime_flyany_framewalk_nearfly,1.228600e-01,3.267280e-01,479440
fractime_flyany_framewalk_nearwall,3.699775e-01,2.090330e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.491574e-02,9.408244e-01,479440
fractime_flyany_framewingextension,1.626898e-04,-1.196604e+00,479440
fractime_flyany_framewingextension_nearfly,8.968797e-05,-1.179964e+00,479440
fractime_flyany_framewingextension_notchase,1.501752e-04,-1.266441e+00,479440
fractime_flyany_framewingextension_notnearfly,7.300184e-05,-1.161894e+00,479440
fractime_flyany_framewingflick,5.005840e-05,-1.402147e+00,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-1.283313e+00,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,-1.117123e+00,479440
fractime_flyany_framewinggrooming,5.922743e-02,-2.129325e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.032288e-03,-2.555326e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.858627e-02,-1.512054e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.800476e-02,-1.327338e+00,479440
fractime_flyfemale_firsthalf_framechase,1.057915e-03,3.062570e-02,92635
fractime_flyfemale_firsthalf_frametouch,2.166568e-02,-3.939556e-01,92635
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,184527
fractime_flyfemale_framebackup,5.337972e-03,1.077898e+00,184527
fractime_flyfemale_framebodyturn,1.197657e-02,2.190858e+00,184527
fractime_flyfemale_framechase,1.002563e-03,3.753824e-01,184527
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,184527
fractime_flyfemale_framecrabwalkall,1.028576e-01,1.609262e+00,184527
fractime_flyfemale_framecrabwalkextreme,3.847675e-03,4.098797e+00,184527
fractime_flyfemale_framejump,5.478873e-03,4.142584e+00,184527
fractime_flyfemale_framemove,7.672915e-01,3.763172e+00,184527
fractime_flyfemale_framenotanybehavior,2.452487e-01,2.794373e+00,184527
fractime_flyfemale_framepivotcenter,4.118638e-04,-1.059446e+00,184527
fractime_flyfemale_framepivottail,2.348708e-02,3.780780e-01,184527
fractime_flyfemale_framerighting,6.595241e-03,1.988559e+00,184527
fractime_flyfemale_framestop,2.327085e-01,-3.763172e+00,184527
fractime_flyfemale_frametouch,1.933592e-02,-1.270432e-01,184527
fractime_flyfemale_framewalk,4.324299e-01,2.885985e+00,184527
fractime_flyfemale_framewingextension,5.419261e-05,-3.801830e-01,184527
fractime_flyfemale_framewingflick,3.251557e-05,-1.319944e+00,184527
fractime_flyfemale_framewinggrooming,5.210078e-02,-2.493482e+00,184527
fractime_flyfemale_secondhalf_framechase,9.486735e-04,7.586699e-01,91707
fractime_flyfemale_secondhalf_frametouch,1.697798e-02,3.165607e-01,91707
fractime_flyfirsthalf_framebackup,4.884866e-03,7.988690e-01,239720
fractime_flyfirsthalf_framebodyturn,1.458785e-02,3.569023e+00,239720
fractime_flyfirsthalf_framechase,1.105456e-03,-1.492093e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.157517e-01,1.449659e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.633406e-03,1.569489e+00,239720
fractime_flyfirsthalf_framejump,5.022526e-03,4.482973e+00,239720
fractime_flyfirsthalf_framemove,7.555565e-01,3.543368e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.960621e-04,-1.778321e+00,239720
fractime_flyfirsthalf_framepivottail,2.931754e-02,9.848850e-01,239720
fractime_flyfirsthalf_framerighting,5.089271e-03,1.595309e+00,239720
fractime_flyfirsthalf_framestop,2.444435e-01,-3.543368e+00,239720
fractime_flyfirsthalf_frametouch,2.280994e-02,-1.490084e+00,239720
fractime_flyfirsthalf_framewalk,4.150133e-01,2.029000e+00,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-1.186428e+00,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-1.504059e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.803020e-02,-2.371448e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.724109e-05,-1.039947e+00,146837
fractime_flymale_firsthalf_framechase,1.137316e-03,-1.508616e+00,146837
fractime_flymale_firsthalf_frametouch,2.357035e-02,-1.530431e+00,146837
fractime_flymale_frameattemptedcopulation,1.357018e-05,-1.235404e+00,294764
fractime_flymale_framebackup,5.302547e-03,1.815502e+00,294764
fractime_flymale_framebodyturn,1.381783e-02,2.975362e+00,294764
fractime_flymale_framechase,6.920791e-04,-1.583143e+00,294764
fractime_flymale_framechase_notwingextension,6.717238e-04,-1.640914e+00,294764
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,294764
fractime_flymale_framecrabwalkall,1.264944e-01,8.437826e-01,294764
fractime_flymale_framecrabwalkextreme,4.739385e-03,1.531218e+00,294764
fractime_flymale_framejump,4.020165e-03,4.431925e+00,294764
fractime_flymale_framemove,7.338447e-01,3.332469e+00,294764
fractime_flymale_framenotanybehavior,2.372406e-01,4.290582e+00,294764
fractime_flymale_framepivotcenter,1.187391e-04,-2.302191e+00,294764
fractime_flymale_framepivottail,2.983743e-02,1.370406e+00,294764
fractime_flymale_framerighting,3.884464e-03,2.211146e+00,294764
fractime_flymale_framestop,2.661553e-01,-3.332469e+00,294764
fractime_flymale_frametouch,2.027045e-02,-1.560653e+00,294764
fractime_flymale_frametouch_notchase,2.013475e-02,-1.510830e+00,294764
fractime_flymale_framewalk,3.926158e-01,1.180540e+00,294764
fractime_flymale_framewingextension,2.306930e-04,-1.198171e+00,294764
fractime_flymale_framewingflick,6.106580e-05,-1.341216e+00,294764
fractime_flymale_framewinggrooming,6.354236e-02,-1.206073e+00,294764
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,147708
fractime_flymale_secondhalf_framechase,2.504942e-04,-1.467464e+00,147708
fractime_flymale_secondhalf_frametouch,1.693883e-02,-1.386865e+00,147708
fractime_flysecondhalf_framebackup,5.744681e-03,2.220774e+00,239700
fractime_flysecondhalf_framebodyturn,1.162286e-02,2.413547e+00,239700
fractime_flysecondhalf_framechase,5.173133e-04,-1.402091e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.189737e-01,1.464780e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.156446e-03,3.862929e+00,239700
fractime_flysecondhalf_framejump,4.163538e-03,3.957417e+00,239700
fractime_flysecondhalf_framemove,7.376262e-01,3.637791e+00,239700
fractime_flysecondhalf_framepivotcenter,2.670004e-04,-1.664820e+00,239700
fractime_flysecondhalf_framepivottail,2.545265e-02,1.288641e+00,239700
fractime_flysecondhalf_framerighting,4.764289e-03,2.248705e+00,239700
fractime_flysecondhalf_framestop,2.623738e-01,-3.637791e+00,239700
fractime_flysecondhalf_frametouch,1.700042e-02,-1.150256e+00,239700
fractime_flysecondhalf_framewalk,4.006717e-01,1.991498e+00,239700
fractime_flysecondhalf_framewingextension,2.336254e-04,-1.014790e+00,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-1.050450e+00,239700
fractime_flysecondhalf_framewinggrooming,6.042970e-02,-1.626181e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.572528e+01,3.554061e+00,162916
magveldiff_nose2ell_flyany_frametouch,1.168287e+01,3.781162e+00,9543
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.582416e+01,3.978270e+00,62979
magveldiff_nose2ell_flyfemale_frametouch,1.156361e+01,4.170161e+00,3568
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.566481e+01,3.002670e+00,99936
magveldiff_nose2ell_flymale_frametouch,1.176930e+01,2.911683e+00,5975
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.490034e+00,-1.209759e+00,479420
max_absdwing_angle_flyany_framechase,1.098548e+00,-1.970645e+00,381
max_absdwing_angle_flyany_framenearfly,1.302860e+00,-2.038678e+00,162916
max_absdwing_angle_flyany_frametouch,1.315043e+00,-2.138565e+00,9543
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.552225e+00,1.716030e+00,28396
max_absdwing_angle_flyfemale_frameany,1.403005e+00,-8.808038e-01,184527
max_absdwing_angle_flyfemale_framenearfly,1.221737e+00,-1.635571e+00,62979
max_absdwing_angle_flyfemale_frametouch,1.267976e+00,-1.334886e+00,3568
max_absdwing_angle_flymale_frameany,1.543789e+00,-1.397163e+00,294764
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.355596e+00,-2.131037e+00,99936
max_absdwing_angle_flymale_frametouch,1.347413e+00,-2.386904e+00,5975
max_absdwing_area_flyany_frameany,2.803897e+00,-4.024613e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.337284e+00,-7.307732e-01,28396
max_absdwing_area_flyfemale_frameany,2.821054e+00,-3.618894e+00,184527
max_absdwing_area_flymale_frameany,2.792466e+00,-3.000012e+00,294764
max_dwing_angle_in_flyany_frameany,1.072206e+00,-8.102444e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005117e+00,-2.945085e-01,184527
max_dwing_angle_in_flymale_frameany,1.113907e+00,-1.466864e+00,294764
max_dwing_angle_out_flyany_frameany,1.071987e+00,-8.143421e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005075e+00,-2.978499e-01,184527
max_dwing_angle_out_flymale_frameany,1.113509e+00,-1.469143e+00,294764
max_wing_angle_flyany_frameany,8.192279e-02,-2.782070e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.831229e-02,-1.463178e+00,381
max_wing_angle_flyany_framenearfly,7.199595e-02,-2.806063e+00,162924
max_wing_angle_flyany_frametouch,7.550634e-02,-2.281277e+00,9543
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.234640e-01,-3.229213e+00,28396
max_wing_angle_flyfemale_frameany,7.671156e-02,-3.369581e+00,184535
max_wing_angle_flyfemale_framenearfly,6.978488e-02,-3.358057e+00,62983
max_wing_angle_flyfemale_frametouch,7.202806e-02,-2.646630e+00,3568
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.514334e-02,-1.815714e+00,294776
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.350790e-02,-1.964251e+00,99940
max_wing_angle_flymale_frametouch,7.781419e-02,-1.900388e+00,5975
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.259732e-01,-4.095944e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.665519e-01,-5.150427e+00,28396
max_wing_area_flyfemale_frameany,8.736093e-01,-3.627024e+00,184535
max_wing_area_flymale_frameany,7.961689e-01,-3.409571e+00,294776
mean_wing_angle_flyany_frameany,1.914275e-02,-2.872870e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.661982e-02,-2.907932e+00,184535
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.068535e-02,-2.222537e+00,294776
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.075625e-01,-3.378534e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.597787e-01,-3.766443e+00,28396
mean_wing_area_flyfemale_frameany,8.553424e-01,-2.871279e+00,184535
mean_wing_area_flymale_frameany,7.777031e-01,-2.876766e+00,294776
min_absdwing_angle_flyany_frameany,1.026881e+00,1.652376e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.825459e-01,2.593292e+00,184527
min_absdwing_angle_flymale_frameany,1.054580e+00,-2.182347e-02,294764
min_absdwing_area_flyany_frameany,2.083270e+00,-2.340908e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.160983e+00,-7.969849e-01,184527
min_absdwing_area_flymale_frameany,2.034855e+00,-2.783586e+00,294764
min_dwing_angle_in_flyany_frameany,-1.071987e+00,8.143421e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005075e+00,2.978499e-01,184527
min_dwing_angle_in_flymale_frameany,-1.113509e+00,1.469143e+00,294764
min_dwing_angle_out_flyany_frameany,-1.072206e+00,8.102444e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005117e+00,2.945085e-01,184527
min_dwing_angle_out_flymale_frameany,-1.113907e+00,1.466864e+00,294764
min_wing_angle_flyany_frameany,-4.363729e-02,-2.197613e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.347192e-02,-1.085189e+00,184535
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.377263e-02,-2.538603e+00,294776
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.891518e-01,-2.594951e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.530055e-01,-1.047434e+00,28396
min_wing_area_flyfemale_frameany,8.370755e-01,-2.030506e+00,184535
min_wing_area_flymale_frameany,7.592373e-01,-2.289306e+00,294776
nflies_close_flyany_frameany,3.826861e-01,-1.584542e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.855073e-01,-1.161389e+00,669
nflies_close_flyany_framebodyturn,4.313885e-01,-1.554186e+00,6283
nflies_close_flyany_framebodyturnstart,4.407928e-01,-1.552718e+00,2598
nflies_close_flyany_framecrabwalkallstart,3.990495e-01,-1.811543e+00,6131
nflies_close_flyany_framecrabwalkextreme,5.493172e-01,-3.302511e+00,2107
nflies_close_flyany_framecrabwalkextremestart,5.421173e-01,-3.437111e+00,565
nflies_close_flyany_framejumpstart,3.906260e-01,-8.574924e-01,844
nflies_close_flyany_framenearwall,4.386381e-01,-1.785471e+00,404152
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.988869e-01,-1.945657e+00,3723
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.429857e-01,-1.262568e+00,121489
nflies_close_flyany_frametouch,1.464504e+00,-1.384428e+00,9543
nflies_close_flyany_framewalk,3.334132e-01,-1.913972e+00,195529
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.591077e-01,-1.791511e+00,28396
nflies_close_flyfemale_frameany,4.489013e-01,-1.175700e+00,184535
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.414016e-01,-1.519400e+00,294776
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026998e+00,-3.579454e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413479e+00,-2.935252e+00,28396
nwingsdetected_flyfemale_frameany,1.014024e+00,-3.783837e+00,184535
nwingsdetected_flymale_frameany,1.035067e+00,-2.786229e+00,294776
phi_flyany_frameany,-3.274648e-02,-3.302281e+00,479440
phisideways_flyany_framemove,4.301246e-01,1.186918e+00,357951
phisideways_flyfemale_framemove,4.216929e-01,4.286736e-01,141594
phisideways_flymale_framemove,4.353916e-01,1.280083e+00,216323
theta_mm_flyany_frameany,2.722958e-02,9.130331e-01,479440
velmag_ctr_flyany_frameany,1.049619e+01,3.101726e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.248453e+00,3.963022e-01,2548
velmag_ctr_flyany_framebodyturn,1.124740e+01,7.829073e-01,6283
velmag_ctr_flyany_framecrabwalkall,1.487299e+01,4.224884e-01,56266
velmag_ctr_flyany_framecrabwalkextreme,8.419159e+00,2.504672e+00,2107
velmag_ctr_flyany_framejump,5.233373e+01,9.394744e-01,2202
velmag_ctr_flyany_framemove,1.378209e+01,4.631348e-01,357931
velmag_ctr_flyany_framenearfly,9.556538e+00,2.742283e+00,162916
velmag_ctr_flyany_framenearwall,1.092558e+01,2.228218e+00,404135
velmag_ctr_flyany_framenotnearfly_notnearwall,8.389078e+00,2.957073e+00,68329
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.768121e+00,3.734741e-02,13129
velmag_ctr_flyany_framerighting,1.690255e+01,1.112340e+00,2362
velmag_ctr_flyany_framestop,8.609253e-01,4.399237e+00,121489
velmag_ctr_flyany_frametouch,6.764595e+00,3.327406e+00,9543
velmag_ctr_flyany_framewalk,1.809182e+01,6.730991e-01,195528
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.274107e-01,1.619343e+00,28396
velmag_ctr_flyfemale_frameany,1.128739e+01,4.438874e+00,184527
