field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.106375e+01,-8.261365e-01,9.785000e-01,2.150000e-02,4,14,5131
dcenter_flyany_framemove,1.104327e+01,-3.411023e-01,7.381000e-01,2.619000e-01,4,14,4616848
dcenter_flyany_framenearwall,1.039960e+01,-1.028350e-01,5.776000e-01,4.224000e-01,4,14,5657159
dcenter_flyany_framepivotcenter,8.779231e+00,-1.014581e+00,9.861000e-01,1.390000e-02,2,8,2560
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.993721e+00,-1.598726e-01,6.060000e-01,3.940000e-01,4,14,60801
dcenter_flyany_framerightingstart,1.012221e+01,-9.387651e-01,9.754000e-01,2.460000e-02,2,5,1424
dcenter_flyany_framestop,1.147123e+01,2.374949e-01,3.298000e-01,6.702000e-01,4,14,1950868
dcenter_flyany_frametouch,2.902317e+00,-8.947973e-01,9.527000e-01,4.730000e-02,4,14,172459
dcenter_flyany_framewalk,1.251130e+01,1.124255e+00,1.640000e-02,9.836000e-01,4,14,2335626
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.513245e+01,1.741925e+00,4.000000e-04,9.996000e-01,4,14,243135
dcenter_flyfemale_frameany,1.110564e+01,-4.506807e-01,8.027000e-01,1.973000e-01,4,14,3244562
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.128352e+01,1.713248e-01,3.660000e-01,6.340000e-01,4,14,3311096
dcenter_flymale_framewingextension,6.737708e+00,-1.836325e-01,4.984000e-01,5.016000e-01,1,5,3759
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.392225e-01,-9.705863e-01,9.826000e-01,1.740000e-02,4,14,4616574
ddcenter_flyany_framenearfly,4.822812e-01,6.616025e-01,9.940000e-02,9.006000e-01,4,14,2581897
ddcenter_flyfemale_framenearfly,4.730585e-01,8.843601e-01,4.290000e-02,9.571000e-01,4,14,1277645
ddcenter_flymale_framenearfly,4.915683e-01,4.275833e-01,2.059000e-01,7.941000e-01,4,14,1300412
ddell2nose_flyany_framenearfly,1.296595e+00,4.832525e-01,1.765000e-01,8.235000e-01,4,14,2581897
ddell2nose_flyfemale_framenearfly,1.274233e+00,5.909700e-01,1.214000e-01,8.786000e-01,4,14,1277645
ddell2nose_flymale_framenearfly,1.319487e+00,3.490708e-01,2.525000e-01,7.475000e-01,4,14,1300412
ddist2wall_flyany_framenearwall,2.004139e-02,3.056593e-01,2.550000e-01,7.450000e-01,4,14,5656921
ddist2wall_flyfemale_framenearwall,1.968962e-02,-6.551621e-02,5.468000e-01,4.532000e-01,4,14,2768770
ddist2wall_flymale_framenearwall,1.968637e-02,5.361547e-01,1.338000e-01,8.662000e-01,4,14,2879093
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,589
ddnose2ell_flyany_framenearfly,1.311101e+00,4.768555e-01,1.789000e-01,8.211000e-01,4,14,2581897
ddnose2ell_flyfemale_framenearfly,1.352637e+00,8.480000e-01,4.650000e-02,9.535000e-01,4,14,1277645
ddnose2ell_flymale_framechase,-1.776314e+00,-1.479164e+00,9.941000e-01,5.900000e-03,4,12,13066
ddnose2ell_flymale_framenearfly,1.271697e+00,8.320142e-02,4.450000e-01,5.550000e-01,4,14,1300412
decc_flyany_frameany,4.475432e-06,-3.893384e-01,7.650000e-01,2.350000e-01,4,14,6567442
decc_flyfemale_frameany,8.050530e-06,1.227066e-01,3.800000e-01,6.200000e-01,4,14,3244423
decc_flymale_frameany,2.634935e-06,-3.754164e-01,7.678000e-01,2.322000e-01,4,14,3310961
dell2nose_flyany_frameany,1.033898e+01,3.493403e-02,4.734000e-01,5.266000e-01,4,14,6567716
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.020636e+01,-1.972109e-01,6.515000e-01,3.485000e-01,4,14,3244562
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.044950e+01,1.801950e-01,3.576000e-01,6.424000e-01,4,14,3311096
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.045578e+01,-1.154162e+00,9.933000e-01,6.700000e-03,4,14,6567716
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,589
dist2wall_flyany_framebackupstart,5.773988e+00,1.563725e-01,3.761000e-01,6.239000e-01,4,14,9776
dist2wall_flyany_framebodyturnstart,7.572746e+00,4.146372e-01,1.888000e-01,8.112000e-01,4,14,29270
dist2wall_flyany_framecrabwalkall,6.440894e+00,-7.754993e-01,9.435000e-01,5.650000e-02,4,14,874356
dist2wall_flyany_framecrabwalkextreme,7.262533e+00,-1.312244e+00,9.979000e-01,2.100000e-03,4,14,27780
dist2wall_flyany_framejump,1.775517e+01,-8.061188e-01,9.463000e-01,5.370000e-02,4,14,13514
dist2wall_flyany_framejumpstart,1.558891e+01,-1.448605e+00,9.991000e-01,9.000000e-04,4,14,5083
dist2wall_flyany_framemove,8.667357e+00,-7.975323e-01,9.577000e-01,4.230000e-02,4,14,4616848
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.386596e+00,2.160026e-01,3.374000e-01,6.626000e-01,4,14,60801
dist2wall_flyany_framerightingstart,1.268497e+01,-9.985505e-02,3.670000e-01,6.330000e-01,2,5,1424
dist2wall_flyany_framestop,1.463094e+01,-3.942616e-01,7.739000e-01,2.261000e-01,4,14,1950868
dist2wall_flyany_frametouch,8.139369e+00,-8.286908e-01,9.623000e-01,3.770000e-02,4,14,172459
dist2wall_flyany_framewalk,8.878685e+00,-2.996124e-01,7.304000e-01,2.696000e-01,4,14,2335626
dist2wall_flyany_framewinggrooming,2.153773e+01,7.385425e-01,7.760000e-02,9.224000e-01,4,14,243135
dist2wall_flyfemale_frameany,1.096508e+01,-1.299114e+00,9.986000e-01,1.400000e-03,4,14,3244562
dist2wall_flymale_frameany,9.962618e+00,-8.738310e-01,9.678000e-01,3.220000e-02,4,14,3311096
dmax_wing_angle_flyany_frameany,1.013287e-02,5.434583e-01,7.620000e-02,9.238000e-01,4,14,6567442
dmax_wing_angle_flyany_framewingextension,-4.642401e-01,3.366696e-01,3.667000e-01,6.333000e-01,1,5,3802
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.928997e-03,4.971868e-01,1.561000e-01,8.439000e-01,4,14,3244423
dmax_wing_angle_flymale_frameany,1.163472e-02,3.687246e-01,8.480000e-02,9.152000e-01,4,14,3310961
dmax_wing_area_flyany_frameany,-3.003547e-01,6.734014e-01,7.360000e-02,9.264000e-01,4,14,6567442
dmax_wing_area_flyany_framewingextension,-1.043372e+00,-9.949537e-01,8.840000e-01,1.160000e-01,1,5,3802
dmax_wing_area_flyfemale_frameany,-2.868501e-01,1.285511e+00,2.600000e-03,9.974000e-01,4,14,3244423
dmax_wing_area_flymale_frameany,-3.133329e-01,-1.485723e-01,6.225000e-01,3.775000e-01,4,14,3310961
dmin_wing_angle_flyany_frameany,-1.017573e-02,-5.458604e-01,9.244000e-01,7.560000e-02,4,14,6567442
dmin_wing_angle_flyany_framewingextension,-9.279887e-01,-4.193884e-01,7.198000e-01,2.802000e-01,1,5,3802
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.887094e-03,-5.167555e-01,8.524000e-01,1.476000e-01,4,14,3244423
dmin_wing_angle_flymale_frameany,-1.184186e-02,-3.638312e-01,9.136000e-01,8.640000e-02,4,14,3310961
dmin_wing_area_flyany_frameany,3.004734e-01,-6.730971e-01,9.266000e-01,7.340000e-02,4,14,6567442
dmin_wing_area_flyany_framewingextension,8.737848e-01,8.760009e-01,1.302000e-01,8.698000e-01,1,5,3802
dmin_wing_area_flyfemale_frameany,2.876646e-01,-1.279574e+00,9.974000e-01,2.600000e-03,4,14,3244423
dmin_wing_area_flymale_frameany,3.128772e-01,1.461814e-01,3.789000e-01,6.211000e-01,4,14,3310961
dnose2ell_angle_30tomin30_flyany_frameany,1.085132e+01,-1.284030e-01,5.969000e-01,4.031000e-01,4,14,6567716
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077643e+01,-4.980488e-01,8.251000e-01,1.749000e-01,4,14,3244562
dnose2ell_angle_30tomin30_flymale_frameany,1.090557e+01,1.454271e-01,3.840000e-01,6.160000e-01,4,14,3311096
dnose2ell_angle_min20to20_flyany_frameany,4.441836e+01,2.407037e+00,1.000000e-04,9.999000e-01,4,14,6567716
dnose2ell_angle_min20to20_flyfemale_frameany,4.135055e+01,8.122431e-01,6.600000e-02,9.340000e-01,4,14,3244562
dnose2ell_angle_min20to20_flymale_frameany,4.734903e+01,2.802628e+00,0.000000e+00,1.000000e+00,4,14,3311096
dnose2ell_angle_min30to30_flyany_frameany,3.543127e+01,2.154847e+00,2.000000e-04,9.998000e-01,4,14,6567716
dnose2ell_angle_min30to30_flyfemale_frameany,3.316123e+01,6.051310e-01,1.271000e-01,8.729000e-01,4,14,3244562
dnose2ell_angle_min30to30_flymale_frameany,3.759656e+01,2.648499e+00,0.000000e+00,1.000000e+00,4,14,3311096
dnose2ell_flyany_frameany,1.031705e+01,-8.825185e-03,5.073000e-01,4.927000e-01,4,14,6567716
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,589
dnose2ell_flyany_framebackupstart,7.283604e+00,-7.200681e-01,9.300000e-01,7.000000e-02,4,14,9776
dnose2ell_flyany_framebodyturn,1.040243e+01,2.128192e-01,3.171000e-01,6.829000e-01,4,14,72396
dnose2ell_flyany_framebodyturnstart,1.029242e+01,2.254040e-01,3.082000e-01,6.918000e-01,4,14,29270
dnose2ell_flyany_framecrabwalkallstart,1.080322e+01,9.895418e-01,2.820000e-02,9.718000e-01,4,14,90337
dnose2ell_flyany_framecrabwalkextreme,8.847583e+00,3.059059e+00,0.000000e+00,1.000000e+00,4,14,27780
dnose2ell_flyany_framecrabwalkextremestart,8.610380e+00,2.634462e+00,0.000000e+00,1.000000e+00,4,14,7466
dnose2ell_flyany_framejumpstart,1.030101e+01,-8.480608e-01,9.812000e-01,1.880000e-02,4,14,5131
dnose2ell_flyany_framenearwall,9.495020e+00,3.910166e-02,4.682000e-01,5.318000e-01,4,14,5657159
dnose2ell_flyany_framepivotcenter,8.046599e+00,-9.202817e-01,9.828000e-01,1.720000e-02,2,8,2560
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.107276e+00,-1.772079e-01,6.230000e-01,3.770000e-01,4,14,60801
dnose2ell_flyany_framerightingstart,9.311872e+00,-8.617563e-01,9.659000e-01,3.410000e-02,2,5,1424
dnose2ell_flyany_framestop,1.059207e+01,2.898725e-01,2.922000e-01,7.078000e-01,4,14,1950868
dnose2ell_flyany_frametouch,1.184489e+00,1.948987e+00,0.000000e+00,1.000000e+00,4,14,172459
dnose2ell_flyany_framewalk,1.164249e+01,1.195403e+00,1.190000e-02,9.881000e-01,4,14,2335626
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.425647e+01,1.713422e+00,7.000000e-04,9.993000e-01,4,14,243135
dnose2ell_flyfemale_frameany,1.018104e+01,-5.336685e-01,8.416000e-01,1.584000e-01,4,14,3244562
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.043160e+01,3.672638e-01,2.370000e-01,7.630000e-01,4,14,3311096
dnose2ell_flymale_framechase,2.130330e+00,4.887443e-01,1.544000e-01,8.456000e-01,4,12,13066
dnose2ell_flymale_framewingextension,5.027845e+00,-1.782300e-01,4.983000e-01,5.017000e-01,1,5,3759
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.117242e+01,-1.114457e-01,5.843000e-01,4.157000e-01,4,14,6567716
dnose2tail_flyany_framemove,1.101906e+01,-3.437048e-01,7.418000e-01,2.582000e-01,4,14,4616848
dnose2tail_flyfemale_frameany,1.100302e+01,-7.537550e-01,9.218000e-01,7.820000e-02,4,14,3244562
dnose2tail_flymale_frameany,1.132005e+01,3.710590e-01,2.347000e-01,7.653000e-01,4,14,3311096
dnwingsdetected_flyany_frameany,-4.435065e-05,-3.679709e-01,7.447000e-01,2.553000e-01,4,14,6567442
dnwingsdetected_flyfemale_frameany,1.094873e-04,-2.971535e-01,6.855000e-01,3.145000e-01,4,14,3244423
dnwingsdetected_flymale_frameany,-2.266712e-04,8.376449e-02,4.865000e-01,5.135000e-01,4,14,3310961
dphi_flyany_framemove,-2.821676e-02,-5.892446e-01,8.763000e-01,1.237000e-01,4,14,4616574
dphi_flyfemale_framemove,-4.654652e-02,-8.171874e-01,9.361000e-01,6.390000e-02,4,14,2303708
dphi_flymale_framemove,-1.211516e-02,-9.721781e-02,5.607000e-01,4.393000e-01,4,14,2308062
dtheta_flyany_frameany,5.249725e-03,7.581964e-01,7.410000e-02,9.259000e-01,4,14,6567442
dtheta_flyfemale_frameany,3.159499e-03,2.548949e-01,3.112000e-01,6.888000e-01,4,14,3244423
dtheta_flymale_frameany,7.295898e-03,8.669034e-01,4.990000e-02,9.501000e-01,4,14,3310961
du_cor_flyany_frameany,6.633651e+00,3.732432e-01,2.239000e-01,7.761000e-01,4,14,6567442
du_cor_flyfemale_frameany,6.760222e+00,1.244581e+00,6.300000e-03,9.937000e-01,4,14,3244423
du_cor_flymale_frameany,6.509755e+00,-4.240417e-01,8.112000e-01,1.888000e-01,4,14,3310961
du_ctr_flyany_frameany,7.046234e+00,3.836144e-01,2.175000e-01,7.825000e-01,4,14,6567442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,589
du_ctr_flyany_framebackup,-7.866467e+00,-5.247086e-01,8.503000e-01,1.497000e-01,4,14,38463
du_ctr_flyany_framebodyturn,5.611967e+00,5.824440e-01,1.368000e-01,8.632000e-01,4,14,72396
du_ctr_flyany_framecrabwalkall,1.161833e+01,2.211302e-01,3.443000e-01,6.557000e-01,4,14,874336
du_ctr_flyany_framecrabwalkextreme,1.180168e+00,1.494661e+00,1.400000e-03,9.986000e-01,4,14,27777
du_ctr_flyany_framejump,3.709273e+01,1.272488e+00,5.700000e-03,9.943000e-01,4,14,13514
du_ctr_flyany_framemove,9.854466e+00,-1.109967e+00,9.887000e-01,1.130000e-02,4,14,4616574
du_ctr_flyany_framenearfly,6.021559e+00,-4.704221e-02,5.437000e-01,4.563000e-01,4,14,2581897
du_ctr_flyany_framenearwall,7.292072e+00,-9.148507e-02,5.768000e-01,4.232000e-01,4,14,5656921
du_ctr_flyany_framenotnearfly_notnearwall,6.182962e+00,1.024566e+00,2.530000e-02,9.747000e-01,4,14,804468
du_ctr_flyany_framepivotcenter,2.278761e-01,-2.162960e-01,5.237000e-01,4.763000e-01,2,8,2560
du_ctr_flyany_framerighting,4.281583e+00,-2.918588e-02,5.429000e-01,4.571000e-01,4,14,26970
du_ctr_flyany_framestop,1.034186e-01,-4.974160e-01,8.406000e-01,1.594000e-01,4,14,1950868
du_ctr_flyany_frametouch,1.785333e+00,-1.774252e+00,1.000000e+00,0.000000e+00,4,14,172459
du_ctr_flyany_framewalk,1.600384e+01,1.463788e-01,4.025000e-01,5.975000e-01,4,14,2335606
du_ctr_flyany_framewingextension,4.075847e+00,7.500272e-01,2.494000e-01,7.506000e-01,1,5,3802
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.382832e-01,1.279752e-01,3.757000e-01,6.243000e-01,4,14,243131
du_ctr_flyfemale_frameany,7.195987e+00,1.245516e+00,6.000000e-03,9.940000e-01,4,14,3244423
du_ctr_flymale_frameany,6.900317e+00,-4.134070e-01,8.047000e-01,1.953000e-01,4,14,3310961
du_ctr_flymale_framechase,1.500107e+01,1.574640e-01,4.147000e-01,5.853000e-01,4,12,13066
du_tail_flyany_frameany,7.045312e+00,3.832432e-01,2.176000e-01,7.824000e-01,4,14,6567442
du_tail_flyany_framepivottail,4.632417e-01,-2.672076e-01,7.307000e-01,2.693000e-01,4,14,229789
du_tail_flyfemale_frameany,7.192965e+00,1.242657e+00,6.000000e-03,9.940000e-01,4,14,3244423
du_tail_flymale_frameany,6.901215e+00,-4.118029e-01,8.035000e-01,1.965000e-01,4,14,3310961
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,589
duration_flyany_framebackup,1.253151e-01,-2.185907e+00,1.000000e+00,0.000000e+00,4,14,38464
duration_flyany_framebodyturn,8.085958e-02,-1.769797e+00,9.996000e-01,4.000000e-04,4,14,72396
duration_flyany_framechase,1.463999e-01,-1.395262e+00,9.993000e-01,7.000000e-04,4,14,15728
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.155836e-01,1.509177e+00,1.200000e-03,9.988000e-01,4,14,874356
duration_flyany_framecrabwalkextreme,1.189084e-01,2.092661e-01,3.331000e-01,6.669000e-01,4,14,27780
duration_flyany_framejump,8.460263e-02,-5.875417e-01,8.896000e-01,1.104000e-01,4,14,13514
duration_flyany_framemove,1.729728e+00,1.002111e+00,2.670000e-02,9.733000e-01,4,14,4616848
duration_flyany_framepivotcenter,9.239250e-02,1.548111e+00,1.400000e-03,9.986000e-01,2,8,2560
duration_flyany_framepivottail,1.226902e-01,-1.706235e+00,9.997000e-01,3.000000e-04,4,14,229790
duration_flyany_framerighting,3.838067e-01,-3.852418e-01,7.685000e-01,2.315000e-01,4,14,26970
duration_flyany_framestop,7.118018e-01,-6.362256e-01,9.997000e-01,3.000000e-04,4,14,1950868
duration_flyany_frametouch,1.466470e-01,-2.240014e+00,1.000000e+00,0.000000e+00,4,14,172459
duration_flyany_framewalk,4.704601e-01,-3.015014e+00,1.000000e+00,0.000000e+00,4,14,2335626
duration_flyany_framewingextension,2.731848e-01,4.184864e-01,3.431000e-01,6.569000e-01,1,5,3802
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.933455e+00,-5.801757e-01,8.712000e-01,1.288000e-01,4,14,243135
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.311964e-01,-1.414204e+00,9.975000e-01,2.500000e-03,4,14,22870
duration_flyfemale_framebodyturn,8.118324e-02,-1.138596e+00,9.875000e-01,1.250000e-02,4,14,38636
duration_flyfemale_framechase,8.381518e-02,-5.187659e-01,9.711000e-01,2.890000e-02,2,5,1305
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.784085e-01,1.625657e+00,1.500000e-03,9.985000e-01,4,14,376807
duration_flyfemale_framecrabwalkextreme,1.157709e-01,-7.183974e-02,5.531000e-01,4.469000e-01,4,14,10286
duration_flyfemale_framejump,8.492720e-02,-9.297108e-01,9.779000e-01,2.210000e-02,4,14,6087
duration_flyfemale_framemove,1.680413e+00,1.150421e+00,1.480000e-02,9.852000e-01,4,14,2303708
duration_flyfemale_framepivotcenter,9.148778e-02,1.059379e+00,1.371000e-01,8.629000e-01,1,4,1128
duration_flyfemale_framepivottail,1.200063e-01,-1.625344e+00,9.996000e-01,4.000000e-04,4,14,102454
duration_flyfemale_framerighting,4.277133e-01,2.473027e-01,2.605000e-01,7.395000e-01,4,14,16823
duration_flyfemale_framestop,6.694238e-01,-1.056945e+00,9.999000e-01,1.000000e-04,4,14,940691
duration_flyfemale_frametouch,1.493685e-01,-1.493152e+00,9.998000e-01,2.000000e-04,4,14,86361
duration_flyfemale_framewalk,4.753989e-01,-2.202724e+00,1.000000e+00,0.000000e+00,4,14,1206869
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.126365e+00,-2.140480e-02,4.998000e-01,5.002000e-01,4,14,106759
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,581
duration_flymale_framebackup,1.197061e-01,-2.322667e+00,1.000000e+00,0.000000e+00,4,14,15524
duration_flymale_framebodyturn,8.050211e-02,-2.118157e+00,1.000000e+00,0.000000e+00,4,14,33701
duration_flymale_framechase,2.030244e-01,-1.362431e+00,9.991000e-01,9.000000e-04,4,12,13066
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.502464e-01,1.111058e+00,1.760000e-02,9.824000e-01,4,14,497103
duration_flymale_framecrabwalkextreme,1.219232e-01,3.505678e-01,2.332000e-01,7.668000e-01,4,14,17418
duration_flymale_framejump,8.436390e-02,-3.221873e-01,8.038000e-01,1.962000e-01,4,14,7346
duration_flymale_framemove,1.761503e+00,6.368689e-01,1.058000e-01,8.942000e-01,4,14,2308062
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.249685e-01,-1.664528e+00,9.991000e-01,9.000000e-04,4,14,127261
duration_flymale_framerighting,3.402565e-01,-6.138618e-01,9.272000e-01,7.280000e-02,4,13,9903
duration_flymale_framestop,7.485145e-01,-3.483372e-01,9.873000e-01,1.270000e-02,4,14,1002899
duration_flymale_frametouch,1.446250e-01,-2.024307e+00,1.000000e+00,0.000000e+00,4,14,85865
duration_flymale_framewalk,4.625039e-01,-3.429392e+00,1.000000e+00,0.000000e+00,4,14,1127826
duration_flymale_framewingextension,2.870974e-01,1.592681e-01,4.778000e-01,5.222000e-01,1,5,3759
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.691450e+00,-1.102949e+00,9.845000e-01,1.550000e-02,4,14,133011
dv_cor_flyany_frameany,4.724308e-03,5.067889e-01,1.784000e-01,8.216000e-01,4,14,6567442
dv_cor_flyfemale_frameany,-1.523640e-02,-1.561925e-01,6.229000e-01,3.771000e-01,4,14,3244423
dv_cor_flymale_frameany,2.461386e-02,7.562769e-01,7.920000e-02,9.208000e-01,4,14,3310961
dv_ctr_flyany_frameany,8.719167e-03,5.271514e-01,1.680000e-01,8.320000e-01,4,14,6567442
dv_ctr_flyfemale_frameany,-1.876783e-02,-1.265583e-01,5.995000e-01,4.005000e-01,4,14,3244423
dv_ctr_flymale_frameany,3.665256e-02,7.878911e-01,7.070000e-02,9.293000e-01,4,14,3310961
dv_tail_flyany_frameany,-1.575956e-02,2.070142e-01,3.474000e-01,6.526000e-01,4,14,6567442
dv_tail_flyfemale_frameany,-4.125956e-02,-5.705546e-01,8.428000e-01,1.572000e-01,4,14,3244423
dv_tail_flymale_frameany,8.694820e-03,7.562061e-01,8.510000e-02,9.149000e-01,4,14,3310961
dwing_angle_diff_flyany_frameany,-4.285953e-05,-2.800490e-01,6.917000e-01,3.083000e-01,4,14,6567442
dwing_angle_diff_flyany_framewingextension,-1.392229e+00,-1.133544e-01,6.066000e-01,3.934000e-01,1,5,3802
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.190346e-05,-5.033782e-01,8.388000e-01,1.612000e-01,4,14,3244423
dwing_angle_diff_flymale_frameany,-2.071488e-04,2.036830e-01,3.982000e-01,6.018000e-01,4,14,3310961
dwing_angle_imbalance_flyany_frameany,-6.782211e-01,3.895906e-01,2.041000e-01,7.959000e-01,4,14,6567442
dwing_angle_imbalance_flyany_framewingextension,-2.806777e+00,-2.268880e+00,9.846000e-01,1.540000e-02,1,5,3802
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.862758e+00,-1.713966e+00,9.983000e-01,1.700000e-03,4,14,243131
dwing_angle_imbalance_flyfemale_frameany,-5.539955e-01,8.428571e-01,4.120000e-02,9.588000e-01,4,14,3244423
dwing_angle_imbalance_flymale_frameany,-7.990405e-01,-5.580745e-02,5.199000e-01,4.801000e-01,4,14,3310961
ecc_flyany_frameany,3.496739e-01,3.658391e-01,2.219000e-01,7.781000e-01,4,14,6567716
ecc_flyfemale_frameany,3.491868e-01,1.956567e-01,3.496000e-01,6.504000e-01,4,14,3244562
ecc_flymale_frameany,3.501854e-01,4.639849e-01,1.652000e-01,8.348000e-01,4,14,3311096
fractime_flyany_frameattemptedcopulation,1.159954e-04,-5.906278e-01,9.542000e-01,4.580000e-02,4,14,6567716
fractime_flyany_framebackup,5.717918e-03,1.495439e+00,1.900000e-03,9.981000e-01,4,14,6567716
fractime_flyany_framebackup_nearfly,3.696372e-03,1.696074e+00,5.000000e-04,9.995000e-01,4,14,6567716
fractime_flyany_framebackup_nearwall,5.693091e-03,1.503566e+00,1.900000e-03,9.981000e-01,4,14,6567716
fractime_flyany_framebackup_notnearfly_notnearwall,1.993550e-05,4.161814e-02,3.968000e-01,6.032000e-01,4,14,6567716
fractime_flyany_framebodyturn,1.092696e-02,6.546896e-01,1.001000e-01,8.999000e-01,4,14,6567716
fractime_flyany_framebodyturn_nearfly,4.209035e-03,5.378766e-01,1.504000e-01,8.496000e-01,4,14,6567716
fractime_flyany_framebodyturn_nearwall,1.035785e-02,5.931872e-01,1.215000e-01,8.785000e-01,4,14,6567716
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.506514e-04,1.519411e+00,1.050000e-02,9.895000e-01,4,14,6567716
fractime_flyany_framechase,2.224175e-03,-1.223736e+00,9.996000e-01,4.000000e-04,4,14,6567716
fractime_flyany_framechase_notwingextension,1.967236e-03,-1.281660e+00,9.998000e-01,2.000000e-04,4,14,6567716
fractime_flyany_framecopulation,0.000000e+00,-2.184995e-01,7.142000e-01,2.858000e-01,4,14,6567716
fractime_flyany_framecrabwalkall,1.319783e-01,2.099872e+00,0.000000e+00,1.000000e+00,4,14,6567716
fractime_flyany_framecrabwalkall_nearfly,3.713231e-02,8.160714e-01,5.470000e-02,9.453000e-01,4,14,6567716
fractime_flyany_framecrabwalkall_nearwall,1.313436e-01,2.108605e+00,0.000000e+00,1.000000e+00,4,14,6567716
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.754468e-04,-4.233472e-01,8.579000e-01,1.421000e-01,4,14,6567716
fractime_flyany_framecrabwalkextreme,4.217858e-03,1.772001e+00,2.000000e-04,9.998000e-01,4,14,6567716
fractime_flyany_framecrabwalkextreme_nearfly,2.001471e-03,2.193796e-01,3.100000e-01,6.900000e-01,4,14,6567716
fractime_flyany_framecrabwalkextreme_nearwall,4.122654e-03,1.861194e+00,2.000000e-04,9.998000e-01,4,14,6567716
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.979277e-05,2.011525e-01,3.004000e-01,6.996000e-01,4,14,6567716
fractime_flyany_framejump,2.138992e-03,4.835781e-01,1.700000e-01,8.300000e-01,4,14,6567716
fractime_flyany_framejump_nearfly,6.444944e-04,9.247973e-01,4.730000e-02,9.527000e-01,4,14,6567716
fractime_flyany_framejump_nearwall,1.063888e-03,7.345396e-01,8.010000e-02,9.199000e-01,4,14,6567716
fractime_flyany_framejump_notnearfly_notnearwall,9.561471e-04,2.904072e-01,2.803000e-01,7.197000e-01,4,14,6567716
fractime_flyany_framemove,7.107123e-01,2.166388e+00,0.000000e+00,1.000000e+00,4,14,6567716
