field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-1.863791e-01,-1.992085e+00,659
du_ctr_flyany_framerighting,3.540460e+00,-9.813392e-01,882
du_ctr_flyany_framestop,3.485674e-02,-5.415553e+00,241401
du_ctr_flyany_frametouch,1.716556e+00,-1.887704e+00,15752
du_ctr_flyany_framewalk,1.388481e+01,-1.839855e+00,138167
du_ctr_flyany_framewingextension,3.035173e+00,-3.489093e-01,860
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.371921e-02,-2.286534e+00,15839
du_ctr_flyfemale_frameany,3.054605e+00,-3.358189e+00,233302
du_ctr_flymale_frameany,6.512191e+00,2.674361e-01,245284
du_ctr_flymale_framechase,1.262042e+01,-1.524472e+00,2692
du_tail_flyany_frameany,4.819488e+00,-1.482152e+00,479231
du_tail_flyany_framepivottail,1.211638e-01,-1.647262e+00,10450
du_tail_flyfemale_frameany,3.053652e+00,-3.358327e+00,233302
du_tail_flymale_frameany,6.510313e+00,2.661120e-01,245284
duration_flyany_frameattemptedcopulation,9.550059e-01,9.188719e-01,551
duration_flyany_framebackup,1.313168e-01,-4.793193e-01,1905
duration_flyany_framebodyturn,8.163230e-02,-2.066956e+00,3425
duration_flyany_framechase,1.876890e-01,-9.909133e-01,2871
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.873367e-01,2.220821e-01,42692
duration_flyany_framecrabwalkextreme,1.264675e-01,2.238787e+00,1438
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.454806e+00,3.271154e-01,237851
duration_flyany_framepivotcenter,1.043347e-01,4.855672e+00,659
duration_flyany_framepivottail,1.308735e-01,-1.427188e+00,10450
duration_flyany_framerighting,3.933063e-01,-7.247170e-01,882
duration_flyany_framestop,1.539343e+00,2.800481e-01,241401
duration_flyany_frametouch,2.097529e-01,1.659675e+00,15752
duration_flyany_framewalk,5.858439e-01,4.384821e-01,138168
duration_flyany_framewingextension,2.739404e-01,-8.200036e-01,860
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.712178e+00,-2.906213e+00,15839
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.311401e-01,-1.043927e+00,489
duration_flyfemale_framebodyturn,8.068282e-02,-2.587085e+00,978
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.192703e-01,-2.902159e+00,9389
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.131453e+00,-1.360140e+00,86385
duration_flyfemale_framepivotcenter,1.109538e-01,6.122977e+00,514
duration_flyfemale_framepivottail,1.269870e-01,-1.855362e+00,3428
duration_flyfemale_framerighting,4.109290e-01,-5.102890e-01,734
duration_flyfemale_framestop,2.012261e+00,2.301182e+00,146917
duration_flyfemale_frametouch,1.931278e-01,1.955241e+00,5144
duration_flyfemale_framewalk,5.309591e-01,-2.362163e-01,45456
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.741120e+00,-2.797515e+00,6568
duration_flymale_frameattemptedcopulation,1.276584e+00,2.210150e+00,453
duration_flymale_framebackup,1.317641e-01,2.610679e-01,1416
duration_flymale_framebodyturn,8.272169e-02,-1.297479e+00,2441
duration_flymale_framechase,2.635038e-01,-6.620916e-01,2692
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.514001e-01,1.559202e+00,33298
duration_flymale_framecrabwalkextreme,1.420518e-01,4.880739e+00,1288
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.759569e+00,1.435903e+00,151264
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350053e-01,-7.252236e-01,7017
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.099150e+00,-4.629013e-01,94020
duration_flymale_frametouch,2.215614e-01,9.625199e-01,10405
duration_flymale_framewalk,6.341394e-01,8.998003e-01,92705
duration_flymale_framewingextension,2.634034e-01,-1.195148e+00,821
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.617630e+00,-1.714190e+00,9012
dv_cor_flyany_frameany,-4.507419e-02,-5.423290e-01,479231
dv_cor_flyfemale_frameany,7.355491e-04,1.333089e-01,233302
dv_cor_flymale_frameany,-8.856482e-02,-7.549824e-01,245284
dv_ctr_flyany_frameany,-5.958358e-02,-5.739110e-01,479231
dv_ctr_flyfemale_frameany,4.549827e-03,1.771303e-01,233302
dv_ctr_flymale_frameany,-1.202486e-01,-8.496050e-01,245284
dv_tail_flyany_frameany,2.082765e-01,5.944635e+00,479231
dv_tail_flyfemale_frameany,8.075331e-02,2.025330e+00,233302
dv_tail_flymale_frameany,3.303286e-01,6.460369e+00,245284
dwing_angle_diff_flyany_frameany,-2.030691e-05,3.632462e-01,479231
dwing_angle_diff_flyany_framewingextension,-2.503205e+00,-3.353239e+00,860
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.426787e-04,-1.730169e+00,233302
dwing_angle_diff_flymale_frameany,-2.606324e-04,2.969145e-01,245284
dwing_angle_imbalance_flyany_frameany,-6.844656e-01,9.360059e-01,479231
dwing_angle_imbalance_flyany_framewingextension,-1.612890e+00,-3.136367e-01,860
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.486350e+00,2.167630e+00,15839
dwing_angle_imbalance_flyfemale_frameany,-5.137343e-01,2.069213e+00,233302
dwing_angle_imbalance_flymale_frameany,-8.449709e-01,2.022102e-02,245284
ecc_flyany_frameany,3.571210e-01,-7.363366e-02,479252
ecc_flyfemale_frameany,3.608742e-01,1.679284e+00,233312
ecc_flymale_frameany,3.535617e-01,-1.371255e+00,245295
fractime_flyany_frameattemptedcopulation,1.149708e-03,1.763138e+00,479252
fractime_flyany_framebackup,3.974944e-03,-2.152032e+00,479252
fractime_flyany_framebackup_nearfly,2.560240e-03,-1.269174e+00,479252
fractime_flyany_framebackup_nearwall,3.954078e-03,-2.159425e+00,479252
fractime_flyany_framebackup_notnearfly_notnearwall,1.669268e-05,2.663078e-01,479252
fractime_flyany_framebodyturn,7.146553e-03,-2.572433e+00,479252
fractime_flyany_framebodyturn_nearfly,3.046414e-03,-1.661686e+00,479252
fractime_flyany_framebodyturn_nearwall,6.656206e-03,-2.742491e+00,479252
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.503902e-04,-2.837673e-01,479252
fractime_flyany_framechase,6.005191e-03,-2.958378e-01,479252
fractime_flyany_framechase_notwingextension,5.612913e-03,-2.347706e-01,479252
fractime_flyany_framecopulation,1.460609e-05,5.749164e-01,479252
fractime_flyany_framecrabwalkall,8.908048e-02,-7.426932e-01,479252
fractime_flyany_framecrabwalkall_nearfly,3.157420e-02,1.390071e-01,479252
fractime_flyany_framecrabwalkall_nearwall,8.780349e-02,-7.805688e-01,479252
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.925901e-04,6.021479e-01,479252
fractime_flyany_framecrabwalkextreme,3.021375e-03,9.886257e-02,479252
fractime_flyany_framecrabwalkextreme_nearfly,1.541986e-03,-5.503810e-01,479252
fractime_flyany_framecrabwalkextreme_nearwall,2.892007e-03,3.411898e-02,479252
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877926e-05,-6.917634e-01,479252
fractime_flyany_framejump,2.775158e-04,-2.167258e+00,479252
fractime_flyany_framejump_nearfly,1.481475e-04,-1.670778e+00,479252
fractime_flyany_framejump_nearwall,1.105890e-04,-2.214030e+00,479252
fractime_flyany_framejump_notnearfly_notnearwall,1.022427e-04,-2.109520e+00,479252
fractime_flyany_framemove,4.962963e-01,-1.310933e+00,479252
fractime_flyany_framemove_nearfly,2.238071e-01,3.300045e-02,479252
fractime_flyany_framemove_nearwall,4.323467e-01,-1.920110e+00,479252
fractime_flyany_framemove_notnearfly_notnearwall,4.607805e-02,9.583922e-01,479252
fractime_flyany_framenotanybehavior,1.301424e-01,-7.958181e-01,479252
fractime_flyany_framepivotcenter,1.387579e-03,3.803501e+00,479252
fractime_flyany_framepivotcenter_nearfly,1.133016e-03,1.046559e+01,479252
fractime_flyany_framepivotcenter_nearwall,9.911278e-04,5.187868e+00,479252
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.627536e-04,-6.965453e-01,479252
fractime_flyany_framepivotcenter_stop,2.107451e-04,4.915124e-01,479252
fractime_flyany_framepivottail,2.180481e-02,-3.002287e+00,479252
fractime_flyany_framepivottail_nearfly,1.061654e-02,-2.022893e+00,479252
fractime_flyany_framepivottail_nearwall,2.154608e-02,-3.036313e+00,479252
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460609e-04,1.292021e+00,479252
fractime_flyany_framerighting,1.850801e-03,-2.694253e-02,479252
fractime_flyany_framerighting_nearfly,5.612913e-04,1.103426e-01,479252
fractime_flyany_framerighting_nearwall,9.306169e-04,-3.158373e-01,479252
fractime_flyany_framerighting_notnearfly_notnearwall,6.864864e-04,3.694324e-01,479252
fractime_flyany_framestop,5.037037e-01,1.310933e+00,479252
fractime_flyany_framestop_nearfly,2.889169e-01,6.619527e+00,479252
fractime_flyany_framestop_nearwall,2.918861e-01,-2.408559e-01,479252
fractime_flyany_framestop_notnearfly_notnearwall,1.196510e-01,-1.326347e-01,479252
fractime_flyany_framestop_notwinggrooming,4.708316e-01,2.616790e+00,479252
fractime_flyany_frametouch,3.286789e-02,8.845110e-01,479252
fractime_flyany_frametouch_notchase,3.088146e-02,1.194673e+00,479252
fractime_flyany_framewalk,2.882993e-01,-1.063254e+00,479252
fractime_flyany_framewalk_nearfly,1.062719e-01,-3.836174e-01,479252
fractime_flyany_framewalk_nearwall,2.481763e-01,-1.767211e+00,479252
fractime_flyany_framewalk_notnearfly_notnearwall,3.224400e-02,1.458169e+00,479252
fractime_flyany_framewingextension,1.800723e-03,-4.530613e-01,479252
fractime_flyany_framewingextension_nearfly,1.784030e-03,-4.283167e-01,479252
fractime_flyany_framewingextension_notchase,1.408445e-03,-3.640225e-01,479252
fractime_flyany_framewingextension_notnearfly,1.669268e-05,-1.468258e+00,479252
fractime_flyany_framewingflick,6.885730e-05,-2.328957e-01,479252
fractime_flyany_framewingflick_nearfly,6.677072e-05,8.069707e-02,479252
fractime_flyany_framewingflick_notnearfly,2.086585e-06,-1.635807e+00,479252
fractime_flyany_framewinggrooming,3.304942e-02,-3.970827e+00,479252
fractime_flyany_framewinggrooming_nearfly,1.414079e-02,-1.002464e+00,479252
fractime_flyany_framewinggrooming_nearwall,1.206255e-02,-3.426488e+00,479252
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.207715e-02,-3.301976e+00,479252
fractime_flyfemale_firsthalf_framechase,1.447959e-03,4.747345e-01,116716
fractime_flyfemale_firsthalf_frametouch,2.751122e-02,1.169178e+00,116716
fractime_flyfemale_frameattemptedcopulation,3.857661e-05,1.838448e-01,233302
fractime_flyfemale_framebackup,2.095996e-03,-4.523926e+00,233302
fractime_flyfemale_framebodyturn,4.191991e-03,-4.404059e+00,233302
fractime_flyfemale_framechase,7.801048e-04,-9.861798e-02,233302
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,233302
fractime_flyfemale_framecrabwalkall,4.024398e-02,-4.062655e+00,233302
fractime_flyfemale_framecrabwalkextreme,6.858064e-04,-3.574960e+00,233302
fractime_flyfemale_framejump,3.386169e-04,-2.009285e+00,233302
fractime_flyfemale_framemove,3.702712e-01,-3.528270e+00,233302
fractime_flyfemale_framenotanybehavior,1.264456e-01,-1.282350e+00,233302
fractime_flyfemale_framepivotcenter,2.203153e-03,5.067989e+00,233302
fractime_flyfemale_framepivottail,1.469340e-02,-4.691596e+00,233302
fractime_flyfemale_framerighting,3.158996e-03,4.976580e-01,233302
fractime_flyfemale_framestop,6.297288e-01,3.528270e+00,233302
fractime_flyfemale_frametouch,2.204868e-02,9.811986e-01,233302
fractime_flyfemale_framewalk,1.948376e-01,-3.510927e+00,233302
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,233302
fractime_flyfemale_framewingflick,1.714516e-05,-1.116158e+00,233302
fractime_flyfemale_framewinggrooming,2.815235e-02,-3.968671e+00,233302
fractime_flyfemale_secondhalf_framechase,1.115057e-04,-1.079043e+00,116586
fractime_flyfemale_secondhalf_frametouch,1.658004e-02,5.074412e-01,116586
fractime_flyfirsthalf_framebackup,4.626301e-03,-1.317121e+00,243391
fractime_flyfirsthalf_framebodyturn,8.595223e-03,-1.945760e+00,243391
fractime_flyfirsthalf_framechase,5.575391e-03,-4.968529e-01,243391
fractime_flyfirsthalf_framecopulation,2.876031e-05,6.695597e-01,243391
fractime_flyfirsthalf_framecrabwalkall,1.016102e-01,4.550131e-01,243391
fractime_flyfirsthalf_framecrabwalkextreme,3.077353e-03,3.774047e-01,243391
fractime_flyfirsthalf_framejump,3.779926e-04,-1.914720e+00,243391
fractime_flyfirsthalf_framemove,5.814389e-01,3.753518e-01,243391
fractime_flyfirsthalf_framepivotcenter,7.888541e-04,1.029092e+00,243391
fractime_flyfirsthalf_framepivottail,2.643483e-02,-2.159930e+00,243391
fractime_flyfirsthalf_framerighting,3.036267e-03,8.008434e-01,243391
fractime_flyfirsthalf_framestop,4.185611e-01,-3.753518e-01,243391
fractime_flyfirsthalf_frametouch,3.765957e-02,6.563107e-01,243391
fractime_flyfirsthalf_framewalk,3.353657e-01,2.811601e-01,243391
fractime_flyfirsthalf_framewingextension,1.816008e-03,-5.058846e-01,243391
fractime_flyfirsthalf_framewingflick,9.449815e-05,-9.457390e-02,243391
fractime_flyfirsthalf_framewinggrooming,4.100809e-02,-3.487139e+00,243391
fractime_flymale_firsthalf_frameattemptedcopulation,1.755654e-03,7.784508e-01,125879
fractime_flymale_firsthalf_framechase,9.437635e-03,-5.601576e-01,125879
fractime_flymale_firsthalf_frametouch,4.606805e-02,2.186617e-01,125879
fractime_flymale_frameattemptedcopulation,1.846839e-03,1.304489e+00,245284
fractime_flymale_framebackup,5.772900e-03,7.775452e-01,245284
fractime_flymale_framebodyturn,9.959883e-03,-6.606474e-01,245284
fractime_flymale_framechase,1.099134e-02,-3.139111e-01,245284
fractime_flymale_framechase_notwingextension,1.022488e-02,-2.617944e-01,245284
fractime_flymale_framecopulation,2.853835e-05,1.904514e+00,245284
fractime_flymale_framecrabwalkall,1.357651e-01,1.510953e+00,245284
fractime_flymale_framecrabwalkextreme,5.251056e-03,2.010486e+00,245284
fractime_flymale_framejump,2.160761e-04,-1.890306e+00,245284
fractime_flymale_framemove,6.166892e-01,1.165671e+00,245284
fractime_flymale_framenotanybehavior,1.334127e-01,-1.784809e-01,245284
fractime_flymale_framepivotcenter,6.156129e-04,9.039144e-01,245284
fractime_flymale_framepivottail,2.861989e-02,-8.026177e-01,245284
fractime_flymale_framerighting,5.911515e-04,-9.345364e-01,245284
fractime_flymale_framestop,3.833108e-01,-1.165671e+00,245284
fractime_flymale_frametouch,4.242021e-02,5.893320e-01,245284
fractime_flymale_frametouch_notchase,3.857161e-02,8.620942e-01,245284
fractime_flymale_framewalk,3.779496e-01,1.337813e+00,245284
fractime_flymale_framewingextension,3.359371e-03,-4.324027e-01,245284
fractime_flymale_framewingflick,1.182303e-04,6.219435e-03,245284
fractime_flymale_framewinggrooming,3.674108e-02,-2.712765e+00,245284
fractime_flymale_secondhalf_frameattemptedcopulation,1.946194e-03,1.994267e+00,119207
fractime_flymale_secondhalf_framechase,1.265026e-02,1.201243e-01,119207
fractime_flymale_secondhalf_frametouch,3.863867e-02,1.038748e+00,119207
fractime_flysecondhalf_framebackup,3.303087e-03,-2.789521e+00,235840
fractime_flysecondhalf_framebodyturn,5.652137e-03,-3.114429e+00,235840
fractime_flysecondhalf_framechase,6.449288e-03,5.500883e-02,235840
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,235840
fractime_flysecondhalf_framecrabwalkall,7.614908e-02,-1.853981e+00,235840
fractime_flysecondhalf_framecrabwalkextreme,2.963874e-03,-1.727748e-01,235840
fractime_flysecondhalf_framejump,1.738467e-04,-2.211869e+00,235840
fractime_flysecondhalf_framemove,4.083828e-01,-2.826486e+00,235840
fractime_flysecondhalf_framepivotcenter,2.005597e-03,5.733361e+00,235840
fractime_flysecondhalf_framepivottail,1.702849e-02,-3.657725e+00,235840
fractime_flysecondhalf_framerighting,6.275441e-04,-1.116535e+00,235840
fractime_flysecondhalf_framestop,5.916172e-01,2.826486e+00,235840
fractime_flysecondhalf_frametouch,2.792571e-02,1.068644e+00,235840
fractime_flysecondhalf_framewalk,2.397473e-01,-2.263025e+00,235840
fractime_flysecondhalf_framewingextension,1.785109e-03,-3.044643e-01,235840
fractime_flysecondhalf_framewingflick,4.240163e-05,-3.983966e-01,235840
fractime_flysecondhalf_framewinggrooming,2.483887e-02,-4.040393e+00,235840
magveldiff_nose2ell_flyany_framenearfly,7.431046e+00,-3.423188e+00,245711
magveldiff_nose2ell_flyany_frametouch,8.124987e+00,-1.792482e+00,15752
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.556359e+00,-4.699042e+00,130389
magveldiff_nose2ell_flyfemale_frametouch,7.551373e+00,-2.095947e+00,5144
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.351923e+00,-1.265568e+00,2692
magveldiff_nose2ell_flymale_framenearfly,9.273999e+00,-2.088433e+00,114850
magveldiff_nose2ell_flymale_frametouch,8.696153e+00,-1.347494e+00,10405
magveldiff_nose2ell_flymale_framewingextension,6.281153e+00,-9.322282e-02,821
max_absdwing_angle_flyany_frameany,1.246176e+00,-2.767289e+00,479231
max_absdwing_angle_flyany_framechase,1.406077e+00,-3.687159e-01,2871
max_absdwing_angle_flyany_framenearfly,1.272344e+00,-1.623699e+00,245711
max_absdwing_angle_flyany_frametouch,1.719351e+00,1.898154e+00,15752
max_absdwing_angle_flyany_framewingextension,5.545474e+00,1.116465e+00,860
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.955317e+00,-2.393541e+00,15839
max_absdwing_angle_flyfemale_frameany,1.047791e+00,-3.548559e+00,233302
max_absdwing_angle_flyfemale_framenearfly,1.001400e+00,-3.536547e+00,130389
max_absdwing_angle_flyfemale_frametouch,1.694882e+00,2.510335e+00,5144
max_absdwing_angle_flymale_frameany,1.429079e+00,-1.489341e+00,245284
max_absdwing_angle_flymale_framechase,1.706839e+00,2.346959e-01,2692
max_absdwing_angle_flymale_framenearfly,1.517927e+00,1.859801e-01,114850
max_absdwing_angle_flymale_frametouch,1.730292e+00,9.506493e-01,10405
max_absdwing_area_flyany_frameany,2.720168e+00,-3.015884e+00,479231
max_absdwing_area_flyany_framewingextension,6.312894e+00,5.120122e-01,860
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.031139e+00,-3.630643e-01,15839
max_absdwing_area_flyfemale_frameany,2.620241e+00,-3.390392e+00,233302
max_absdwing_area_flymale_frameany,2.810190e+00,-1.587856e+00,245284
max_dwing_angle_in_flyany_frameany,9.868760e-01,-1.936476e+00,479231
max_dwing_angle_in_flyany_framewingextension,3.998707e+00,2.097817e+00,860
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.351066e-01,-3.332502e+00,233302
max_dwing_angle_in_flymale_frameany,1.129066e+00,-4.527759e-01,245284
max_dwing_angle_out_flyany_frameany,9.868557e-01,-1.936110e+00,479231
max_dwing_angle_out_flyany_framewingextension,1.495502e+00,-1.857079e+00,860
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.348639e-01,-3.336972e+00,233302
max_dwing_angle_out_flymale_frameany,1.128806e+00,-4.513647e-01,245284
max_wing_angle_flyany_frameany,6.901749e-02,-3.185053e+00,479252
max_wing_angle_flyany_frameattemptedcopulation,2.437714e-01,-2.093125e+00,551
max_wing_angle_flyany_framechase,6.929682e-02,-5.900290e-01,2871
max_wing_angle_flyany_framenearfly,7.171252e-02,-1.740473e+00,245724
max_wing_angle_flyany_frametouch,8.087608e-02,-8.264894e-01,15752
max_wing_angle_flyany_framewingextension,6.982360e-01,1.505073e-01,860
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.430536e-01,-1.225071e+00,15839
max_wing_angle_flyfemale_frameany,6.628345e-02,-3.725817e+00,233312
max_wing_angle_flyfemale_framenearfly,6.598770e-02,-2.961796e+00,130396
max_wing_angle_flyfemale_frametouch,8.112601e-02,-2.359547e-01,5144
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.116109e-02,-2.006595e+00,245295
max_wing_angle_flymale_frameattemptedcopulation,3.022721e-01,-1.405801e+00,453
max_wing_angle_flymale_framechase,7.686007e-02,-2.389989e-01,2692
max_wing_angle_flymale_framenearfly,7.613900e-02,-7.433261e-01,114856
max_wing_angle_flymale_frametouch,7.934736e-02,-9.387833e-01,10405
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.343423e-01,6.421038e-02,479252
max_wing_area_flyany_framewingextension,1.070936e+00,-3.391771e+00,860
max_wing_area_flyany_framewinggrooming,8.674345e-01,5.064036e-01,15839
max_wing_area_flyfemale_frameany,1.022626e+00,9.473700e-01,233312
max_wing_area_flymale_frameany,8.506321e-01,-9.361536e-01,245295
mean_wing_angle_flyany_frameany,1.386791e-02,-3.201562e+00,479252
mean_wing_angle_flyany_framewingextension,3.951988e-01,5.306181e-01,860
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.119744e-02,-3.629257e+00,233312
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.607246e-02,-2.113258e+00,245295
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.169444e-01,6.230649e-01,479252
mean_wing_area_flyany_framewingextension,8.288335e-01,-3.287170e+00,860
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.108296e-01,2.231856e-01,15839
mean_wing_area_flyfemale_frameany,1.003533e+00,1.564023e+00,233312
mean_wing_area_flymale_frameany,8.351239e-01,-5.255077e-01,245295
min_absdwing_angle_flyany_frameany,9.023192e-01,-1.511146e+00,479231
min_absdwing_angle_flyany_framewingextension,1.694180e+00,8.143952e-01,860
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.563269e-01,-3.066470e+00,233302
min_absdwing_angle_flymale_frameany,1.041506e+00,2.280651e-01,245284
min_absdwing_area_flyany_frameany,2.081552e+00,-1.542374e+00,479231
min_absdwing_area_flyany_framewingextension,2.504457e+00,2.536720e-01,860
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.968874e+00,-2.581309e+00,233302
min_absdwing_area_flymale_frameany,2.189247e+00,-6.049385e-02,245284
min_dwing_angle_in_flyany_frameany,-9.868557e-01,1.936110e+00,479231
min_dwing_angle_in_flyany_framewingextension,-1.495502e+00,1.857079e+00,860
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.348639e-01,3.336972e+00,233302
min_dwing_angle_in_flymale_frameany,-1.128806e+00,4.513647e-01,245284
min_dwing_angle_out_flyany_frameany,-9.868760e-01,1.936476e+00,479231
min_dwing_angle_out_flyany_framewingextension,-3.998707e+00,-2.097817e+00,860
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.351066e-01,3.332502e+00,233302
min_dwing_angle_out_flymale_frameany,-1.129066e+00,4.527759e-01,245284
min_wing_angle_flyany_frameany,-4.128166e-02,-2.288956e+00,479252
min_wing_angle_flyany_framewingextension,9.216152e-02,8.819532e-01,860
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.388856e-02,-2.189967e+00,233312
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.901618e-02,-1.828867e+00,245295
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.995465e-01,1.155208e+00,479252
min_wing_area_flyany_framewingextension,5.867311e-01,-1.913732e+00,860
min_wing_area_flyany_framewinggrooming,3.542248e-01,-2.636958e-01,15839
min_wing_area_flyfemale_frameany,9.844404e-01,2.127118e+00,233312
min_wing_area_flymale_frameany,8.196157e-01,-1.170948e-01,245295
nflies_close_flyany_frameany,8.534696e-01,6.803593e+00,479252
nflies_close_flyany_frameattemptedcopulation,2.225837e+00,5.127981e+00,551
nflies_close_flyany_framebackupstart,1.029149e+00,3.540619e+00,481
nflies_close_flyany_framebodyturn,6.335752e-01,3.234166e+00,3425
nflies_close_flyany_framebodyturnstart,6.437972e-01,3.178394e+00,1366
nflies_close_flyany_framecrabwalkallstart,7.304322e-01,4.008738e+00,4431
nflies_close_flyany_framecrabwalkextreme,8.307433e-01,3.643126e-01,1438
nflies_close_flyany_framecrabwalkextremestart,8.126811e-01,2.470089e-01,346
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.651767e-01,7.445971e+00,347090
nflies_close_flyany_framepivotcenter,1.673021e+00,7.108231e+00,659
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.783527e-01,3.193536e+00,2580
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.670882e-01,9.868520e+00,241401
nflies_close_flyany_frametouch,2.152974e+00,5.487805e+00,15752
nflies_close_flyany_framewalk,5.664587e-01,2.378900e+00,138168
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.393785e-01,5.932281e+00,15839
nflies_close_flyfemale_frameany,1.065770e+00,8.597294e+00,233312
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.509631e-01,4.409728e+00,245295
nflies_close_flymale_framechase,1.556271e+00,1.751085e+00,2692
nflies_close_flymale_framewingextension,1.260864e+00,1.315179e+00,821
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030462e+00,-2.992162e+00,479252
nwingsdetected_flyany_framewingextension,1.953910e+00,5.525994e-02,860
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410778e+00,-3.015005e+00,15839
nwingsdetected_flyfemale_frameany,1.018705e+00,-3.598666e+00,233312
nwingsdetected_flymale_frameany,1.041138e+00,-1.879034e+00,245295
phi_flyany_frameany,-6.967424e-02,-6.608313e+00,479252
phisideways_flyany_framemove,4.263587e-01,-6.991566e-01,237851
phisideways_flyfemale_framemove,4.305810e-01,-1.208658e+00,86395
phisideways_flymale_framemove,4.217556e-01,-2.836421e-01,151275
theta_mm_flyany_frameany,1.558743e-01,6.024620e+00,479252
velmag_ctr_flyany_frameany,6.070855e+00,-1.733999e+00,479231
velmag_ctr_flyany_frameattemptedcopulation,3.605910e+00,-5.230195e-03,551
velmag_ctr_flyany_framebackup,8.111709e+00,-6.759550e-01,1905
velmag_ctr_flyany_framebodyturn,9.322959e+00,-2.647761e+00,3425
