field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.044821e-01,-9.951612e-01,337
du_ctr_flyany_framerighting,4.884972e+00,9.110591e-01,3406
du_ctr_flyany_framestop,1.630173e-01,5.132879e+00,143035
du_ctr_flyany_frametouch,2.868374e+00,2.753757e+00,9368
du_ctr_flyany_framewalk,1.505691e+01,-1.566310e+00,179067
du_ctr_flyany_framewingextension,3.310924e+00,-2.579396e-01,562
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.361705e-01,1.295584e-01,23304
du_ctr_flyfemale_frameany,7.171231e+00,9.743509e-01,185872
du_ctr_flymale_frameany,7.260932e+00,-3.054239e-03,269511
du_ctr_flymale_framechase,1.438698e+01,-9.793903e-01,2053
du_tail_flyany_frameany,7.222129e+00,4.961709e-01,455468
du_tail_flyany_framepivottail,1.903638e-01,-2.388850e+00,7448
du_tail_flyfemale_frameany,7.172076e+00,9.769067e-01,185872
du_tail_flymale_frameany,7.258114e+00,-6.188399e-03,269511
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326154e-01,-3.431344e-01,1903
duration_flyany_framebodyturn,8.043862e-02,-1.945361e+00,3439
duration_flyany_framechase,1.767575e-01,-1.688689e+00,2263
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.201494e-01,2.057681e+00,53567
duration_flyany_framecrabwalkextreme,1.124794e-01,-1.810865e+00,1343
duration_flyany_framejump,8.734215e-02,8.375748e-01,1073
duration_flyany_framemove,1.641521e+00,9.172385e-01,312452
duration_flyany_framepivotcenter,8.608907e-02,-1.959509e-01,337
duration_flyany_framepivottail,1.187351e-01,-2.517869e+00,7448
duration_flyany_framerighting,4.202136e-01,2.366816e-01,3406
duration_flyany_framestop,7.432550e-01,-5.673982e-01,143035
duration_flyany_frametouch,1.650926e-01,-1.380629e+00,9368
duration_flyany_framewalk,6.024519e-01,-8.165402e-01,179067
duration_flyany_framewingextension,2.686785e-01,-4.842267e-01,562
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.776935e+00,-1.348523e+00,23304
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322569e-01,-1.305385e+00,725
duration_flyfemale_framebodyturn,7.925256e-02,-2.792598e+00,1387
duration_flyfemale_framechase,1.053818e-01,-1.374337e-01,207
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.600092e-01,-4.610931e-02,16920
duration_flyfemale_framecrabwalkextreme,1.107965e-01,-1.141652e+00,438
duration_flyfemale_framejump,9.182008e-02,1.339522e+00,586
duration_flyfemale_framemove,1.640411e+00,1.330501e+00,127912
duration_flyfemale_framepivotcenter,8.804854e-02,1.647462e-01,240
duration_flyfemale_framepivottail,1.155313e-01,-2.499754e+00,2549
duration_flyfemale_framerighting,4.859563e-01,1.004013e+00,1597
duration_flyfemale_framestop,7.240727e-01,-9.732599e-01,57960
duration_flyfemale_frametouch,1.574110e-01,-6.638413e-01,3321
duration_flyfemale_framewalk,6.304474e-01,3.314020e-01,73593
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.776377e+00,-1.671613e+00,11146
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.365181e-01,1.499736e+00,1172
duration_flymale_framebodyturn,8.117636e-02,-1.282937e+00,2046
duration_flymale_framechase,2.343889e-01,-1.908045e+00,2053
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.583460e-01,1.839471e+00,36646
duration_flymale_framecrabwalkextreme,1.141184e-01,-1.728325e+00,895
duration_flymale_framejump,8.443014e-02,1.627175e-01,485
duration_flymale_framemove,1.608013e+00,2.794214e-01,184490
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.209115e-01,-2.472911e+00,4899
duration_flymale_framerighting,3.732174e-01,-4.834264e-01,1806
duration_flymale_framestop,7.601108e-01,-2.920373e-01,85021
duration_flymale_frametouch,1.701600e-01,-1.442979e+00,6041
duration_flymale_framewalk,5.803568e-01,-1.589904e+00,105461
duration_flymale_framewingextension,3.498233e-01,1.659776e-01,524
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.700833e+00,-7.296784e-01,12158
dv_cor_flyany_frameany,-2.015376e-01,-3.976127e+00,455468
dv_cor_flyfemale_frameany,-2.015659e-01,-3.307142e+00,185872
dv_cor_flymale_frameany,-2.011595e-01,-2.405144e+00,269511
dv_ctr_flyany_frameany,-2.697345e-01,-4.177318e+00,455468
dv_ctr_flyfemale_frameany,-2.827902e-01,-3.478159e+00,185872
dv_ctr_flymale_frameany,-2.602479e-01,-2.516896e+00,269511
dv_tail_flyany_frameany,-3.051106e-01,-7.447182e+00,455468
dv_tail_flyfemale_frameany,-4.568138e-01,-9.245657e+00,185872
dv_tail_flymale_frameany,-1.999878e-01,-3.242033e+00,269511
dwing_angle_diff_flyany_frameany,1.358473e-06,7.959488e-01,455468
dwing_angle_diff_flyany_framewingextension,-8.220052e-01,9.458285e-01,562
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.725753e-04,3.344974e-01,185872
dwing_angle_diff_flymale_frameany,-3.343213e-04,-5.527319e-01,269511
dwing_angle_imbalance_flyany_frameany,-6.921363e-01,4.477090e-02,455468
dwing_angle_imbalance_flyany_framewingextension,-1.074262e+00,1.029202e+00,562
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.921209e+00,-2.152642e+00,23304
dwing_angle_imbalance_flyfemale_frameany,-6.578731e-01,-1.518278e+00,185872
dwing_angle_imbalance_flymale_frameany,-7.159840e-01,1.280086e+00,269511
ecc_flyany_frameany,3.350132e-01,-2.835162e+00,455487
ecc_flyfemale_frameany,3.385757e-01,-1.812274e+00,185878
ecc_flymale_frameany,3.325509e-01,-2.999224e+00,269524
fractime_flyany_frameattemptedcopulation,1.185544e-04,-1.565168e+00,455487
fractime_flyany_framebackup,4.177946e-03,1.262011e-01,455487
fractime_flyany_framebackup_nearfly,2.483057e-03,-1.123439e-01,455487
fractime_flyany_framebackup_nearwall,4.155991e-03,1.277807e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,2.264104e-02,455487
fractime_flyany_framebodyturn,7.550161e-03,-1.311697e+00,455487
fractime_flyany_framebodyturn_nearfly,2.775052e-03,-1.921830e+00,455487
fractime_flyany_framebodyturn_nearwall,6.902502e-03,-1.485615e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.400813e-04,2.497377e+00,455487
fractime_flyany_framechase,4.988068e-03,-1.567401e+00,455487
fractime_flyany_framechase_notwingextension,4.397491e-03,-1.653176e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.243572e-01,455487
fractime_flyany_framecrabwalkall,1.176038e-01,1.306260e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.149596e-02,-2.298557e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.151822e-01,1.188312e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.861744e-03,4.195195e+00,455487
fractime_flyany_framecrabwalkextreme,2.948492e-03,7.576448e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.622439e-03,-5.317922e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.722361e-03,-1.151526e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.866134e-04,4.739657e+00,455487
fractime_flyany_framejump,2.355720e-03,1.064116e+00,455487
fractime_flyany_framejump_nearfly,8.430537e-04,2.307375e+00,455487
fractime_flyany_framejump_nearwall,1.014299e-03,9.708315e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.097726e-03,8.745681e-01,455487
fractime_flyany_framemove,6.859735e-01,2.130952e+00,455487
fractime_flyany_framemove_nearfly,2.321801e-01,-5.303418e-01,455487
fractime_flyany_framemove_nearwall,6.023223e-01,1.601629e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.290219e-02,2.745421e+00,455487
fractime_flyany_framenotanybehavior,2.124693e-01,2.555370e+00,455487
fractime_flyany_framepivotcenter,7.749947e-04,1.040420e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.436952e-04,-8.526871e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.907905e-04,1.114441e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.161451e-04,2.002485e+00,455487
fractime_flyany_framepivotcenter_stop,2.305225e-04,1.907939e+00,455487
fractime_flyany_framepivottail,1.635173e-02,-2.160066e+00,455487
fractime_flyany_framepivottail_nearfly,7.541379e-03,-2.185559e+00,455487
fractime_flyany_framepivottail_nearwall,1.618487e-02,-2.147605e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.383135e-04,9.742335e-01,455487
fractime_flyany_framerighting,7.477711e-03,4.605143e+00,455487
fractime_flyany_framerighting_nearfly,1.789294e-03,3.269195e+00,455487
fractime_flyany_framerighting_nearwall,5.187854e-03,4.409329e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.002253e-03,4.771764e+00,455487
fractime_flyany_framestop,3.140265e-01,-2.130952e+00,455487
fractime_flyany_framestop_nearfly,8.731753e-02,-2.606725e+00,455487
fractime_flyany_framestop_nearwall,1.948727e-01,-1.719441e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.065629e-01,-4.207648e-01,455487
fractime_flyany_framestop_notwinggrooming,2.635487e-01,-1.662389e+00,455487
fractime_flyany_frametouch,2.056700e-02,-1.740019e+00,455487
fractime_flyany_frametouch_notchase,1.902359e-02,-1.783697e+00,455487
fractime_flyany_framewalk,3.931331e-01,1.196880e+00,455487
fractime_flyany_framewalk_nearfly,1.135334e-01,-1.000882e+00,455487
fractime_flyany_framewalk_nearwall,3.450329e-01,7.729968e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.324163e-02,1.970422e+00,455487
fractime_flyany_framewingextension,1.253603e-03,-1.182465e+00,455487
fractime_flyany_framewingextension_nearfly,1.018690e-03,-1.225076e+00,455487
fractime_flyany_framewingextension_notchase,6.630266e-04,-1.345455e+00,455487
fractime_flyany_framewingextension_notnearfly,2.349134e-04,2.144242e+00,455487
fractime_flyany_framewingflick,7.025447e-05,-1.461760e+00,455487
fractime_flyany_framewingflick_nearfly,3.512724e-05,-1.575895e+00,455487
fractime_flyany_framewingflick_notnearfly,3.512724e-05,1.008357e-02,455487
fractime_flyany_framewinggrooming,5.116282e-02,-1.877384e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.555564e-03,-3.029990e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.395649e-02,-1.902378e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.546534e-02,-7.367494e-01,455487
fractime_flyfemale_firsthalf_framechase,9.832114e-04,4.071211e-03,94588
fractime_flyfemale_firsthalf_frametouch,1.909333e-02,-7.471241e-01,94588
fractime_flyfemale_frameattemptedcopulation,3.228028e-05,8.027732e-01,185872
fractime_flyfemale_framebackup,3.900534e-03,-8.215430e-01,185872
fractime_flyfemale_framebodyturn,7.462124e-03,-1.279836e+00,185872
fractime_flyfemale_framechase,1.124430e-03,6.290104e-01,185872
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,185872
fractime_flyfemale_framecrabwalkall,9.103039e-02,1.125939e-01,185872
fractime_flyfemale_framecrabwalkextreme,2.356460e-03,5.097318e-01,185872
fractime_flyfemale_framejump,3.158087e-03,1.450979e+00,185872
fractime_flyfemale_framemove,6.881725e-01,2.074069e+00,185872
fractime_flyfemale_framenotanybehavior,2.222282e-01,2.058637e+00,185872
fractime_flyfemale_framepivotcenter,1.291211e-03,2.275562e+00,185872
fractime_flyfemale_framepivottail,1.371374e-02,-2.375548e+00,185872
fractime_flyfemale_framerighting,8.591934e-03,3.535519e+00,185872
fractime_flyfemale_framestop,3.118275e-01,-2.074069e+00,185872
fractime_flyfemale_frametouch,1.786713e-02,-3.722497e-01,185872
fractime_flyfemale_framewalk,3.959338e-01,1.504722e+00,185872
fractime_flyfemale_framewingextension,2.313420e-04,2.515539e-01,185872
fractime_flyfemale_framewingflick,8.070070e-05,3.007126e-01,185872
fractime_flyfemale_framewinggrooming,5.996600e-02,-1.398941e+00,185872
fractime_flyfemale_secondhalf_framechase,1.270759e-03,1.426362e+00,91284
fractime_flyfemale_secondhalf_frametouch,1.659656e-02,2.844491e-01,91284
fractime_flyfirsthalf_framebackup,4.149232e-03,-9.196946e-02,227753
fractime_flyfirsthalf_framebodyturn,8.109663e-03,-1.423227e+00,227753
fractime_flyfirsthalf_framechase,5.778190e-03,-1.535887e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.195067e-01,1.514072e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.946174e-03,2.068731e-01,227753
fractime_flyfirsthalf_framejump,2.208533e-03,5.786735e-01,227753
fractime_flyfirsthalf_framemove,7.131146e-01,2.367906e+00,227753
fractime_flyfirsthalf_framepivotcenter,5.971381e-04,4.926306e-01,227753
fractime_flyfirsthalf_framepivottail,1.798879e-02,-2.261423e+00,227753
fractime_flyfirsthalf_framerighting,8.601423e-03,4.756340e+00,227753
fractime_flyfirsthalf_framestop,2.868854e-01,-2.367906e+00,227753
fractime_flyfirsthalf_frametouch,2.333668e-02,-1.751096e+00,227753
fractime_flyfirsthalf_framewalk,4.075336e-01,1.325245e+00,227753
fractime_flyfirsthalf_framewingextension,1.931917e-03,-9.698148e-01,227753
fractime_flyfirsthalf_framewingflick,6.147010e-05,-1.637523e+00,227753
fractime_flyfirsthalf_framewinggrooming,5.181490e-02,-2.024637e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.501907e-04,-1.469548e+00,133164
fractime_flymale_firsthalf_framechase,9.184164e-03,-1.635001e+00,133164
fractime_flymale_firsthalf_frametouch,2.634346e-02,-1.762579e+00,133164
fractime_flymale_frameattemptedcopulation,1.781003e-04,-1.628821e+00,269511
fractime_flymale_framebackup,4.370879e-03,1.006176e+00,269511
fractime_flymale_framebodyturn,7.613789e-03,-1.139554e+00,269511
fractime_flymale_framechase,7.654604e-03,-1.715244e+00,269511
fractime_flymale_framechase_notwingextension,6.656500e-03,-1.808472e+00,269511
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,269511
fractime_flymale_framecrabwalkall,1.359722e-01,1.387592e+00,269511
fractime_flymale_framecrabwalkextreme,3.357933e-03,-3.542526e-01,269511
fractime_flymale_framejump,1.799555e-03,6.869844e-01,269511
fractime_flymale_framemove,6.845361e-01,1.950652e+00,269511
fractime_flymale_framenotanybehavior,2.056948e-01,3.062429e+00,269511
fractime_flymale_framepivotcenter,4.192779e-04,-3.697908e-01,269511
fractime_flymale_framepivottail,1.817737e-02,-1.783433e+00,269511
fractime_flymale_framerighting,6.712156e-03,6.156457e+00,269511
fractime_flymale_framestop,3.154639e-01,-1.950652e+00,269511
fractime_flymale_frametouch,2.242951e-02,-1.869424e+00,269511
fractime_flymale_frametouch_notchase,1.991013e-02,-1.974594e+00,269511
fractime_flymale_framewalk,3.913050e-01,7.154488e-01,269511
fractime_flymale_framewingextension,1.959104e-03,-1.272973e+00,269511
fractime_flymale_framewingflick,6.307720e-05,-1.754146e+00,269511
fractime_flymale_framewinggrooming,4.511133e-02,-1.631162e+00,269511
fractime_flymale_secondhalf_frameattemptedcopulation,2.056072e-04,-1.629592e+00,136182
fractime_flymale_secondhalf_framechase,6.168216e-03,-1.571599e+00,136182
fractime_flymale_secondhalf_frametouch,1.862948e-02,-1.737392e+00,136182
fractime_flysecondhalf_framebackup,4.207013e-03,3.310815e-01,227715
fractime_flysecondhalf_framebodyturn,6.991195e-03,-1.144028e+00,227715
fractime_flysecondhalf_framechase,4.198230e-03,-1.382342e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.315623e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.157060e-01,1.011947e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.951057e-03,-5.245936e-02,227715
fractime_flysecondhalf_framejump,2.503129e-03,1.464274e+00,227715
fractime_flysecondhalf_framemove,6.588016e-01,1.807907e+00,227715
fractime_flysecondhalf_framepivotcenter,9.529456e-04,1.385239e+00,227715
fractime_flysecondhalf_framepivottail,1.471576e-02,-1.873890e+00,227715
fractime_flysecondhalf_framerighting,6.354434e-03,4.108564e+00,227715
fractime_flysecondhalf_framestop,3.411984e-01,-1.807907e+00,227715
fractime_flysecondhalf_frametouch,1.779856e-02,-1.453800e+00,227715
fractime_flysecondhalf_framewalk,3.787629e-01,1.023635e+00,227715
fractime_flysecondhalf_framewingextension,5.752805e-04,-1.255788e+00,227715
fractime_flysecondhalf_framewingflick,7.904618e-05,-9.849848e-01,227715
fractime_flysecondhalf_framewinggrooming,5.051490e-02,-1.504273e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.263964e+01,7.264184e-01,145521
magveldiff_nose2ell_flyany_frametouch,9.911390e+00,1.111479e+00,9368
magveldiff_nose2ell_flyfemale_framechase,8.882678e+00,-4.060036e-01,207
magveldiff_nose2ell_flyfemale_framenearfly,1.242043e+01,8.857810e-01,56394
magveldiff_nose2ell_flyfemale_frametouch,1.000127e+01,1.664519e+00,3321
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.400742e+00,-1.593732e+00,2053
magveldiff_nose2ell_flymale_framenearfly,1.281403e+01,4.977046e-01,89065
magveldiff_nose2ell_flymale_frametouch,9.910016e+00,5.769082e-01,6041
magveldiff_nose2ell_flymale_framewingextension,5.599263e+00,-8.651473e-01,524
max_absdwing_angle_flyany_frameany,1.605909e+00,5.441244e-01,455468
max_absdwing_angle_flyany_framechase,1.366778e+00,-7.267410e-01,2263
max_absdwing_angle_flyany_framenearfly,1.479332e+00,3.994718e-01,145521
max_absdwing_angle_flyany_frametouch,1.746983e+00,1.836508e+00,9368
max_absdwing_angle_flyany_framewingextension,5.975758e+00,1.411702e+00,562
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.812798e+00,4.150190e+00,23304
max_absdwing_angle_flyfemale_frameany,1.508748e+00,6.322870e-01,185872
max_absdwing_angle_flyfemale_framenearfly,1.396329e+00,7.128318e-01,56394
max_absdwing_angle_flyfemale_frametouch,1.730271e+00,3.067283e+00,3321
max_absdwing_angle_flymale_frameany,1.673055e+00,1.344297e-01,269511
max_absdwing_angle_flymale_framechase,1.721626e+00,-1.167705e-01,2053
max_absdwing_angle_flymale_framenearfly,1.533005e+00,-1.865024e-01,89065
max_absdwing_angle_flymale_frametouch,1.747716e+00,4.133541e-01,6041
max_absdwing_area_flyany_frameany,3.848553e+00,1.897994e+00,455468
max_absdwing_area_flyany_framewingextension,5.871842e+00,-9.662092e-01,562
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.477352e+00,3.010672e+00,23304
max_absdwing_area_flyfemale_frameany,3.748092e+00,5.784842e-01,185872
max_absdwing_area_flymale_frameany,3.918484e+00,2.408696e+00,269511
max_dwing_angle_in_flyany_frameany,1.126975e+00,8.851782e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.505178e+00,4.692096e-01,562
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.062435e+00,1.361118e+00,185872
max_dwing_angle_in_flymale_frameany,1.171691e+00,-4.775898e-03,269511
max_dwing_angle_out_flyany_frameany,1.126976e+00,8.860811e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.683173e+00,2.024927e+00,562
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.062607e+00,1.360972e+00,185872
max_dwing_angle_out_flymale_frameany,1.171356e+00,-7.248585e-03,269511
max_wing_angle_flyany_frameany,1.022991e-01,4.054431e-03,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.249366e-01,3.025221e+00,2263
max_wing_angle_flyany_framenearfly,9.517209e-02,6.825047e-02,145527
max_wing_angle_flyany_frametouch,1.163850e-01,8.271815e-01,9368
max_wing_angle_flyany_framewingextension,8.140561e-01,2.530617e+00,562
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.695777e-01,3.408924e-01,23304
max_wing_angle_flyfemale_frameany,9.494229e-02,-7.979725e-01,185878
max_wing_angle_flyfemale_framenearfly,8.512956e-02,-1.144711e+00,56396
max_wing_angle_flyfemale_frametouch,9.035544e-02,1.510230e-01,3321
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.073905e-01,3.654166e-01,269524
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.586352e-01,3.657250e+00,2053
max_wing_angle_flymale_framenearfly,1.020238e-01,5.126697e-01,89069
max_wing_angle_flymale_frametouch,1.332327e-01,5.806136e-01,6041
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.693564e-01,-5.682164e-01,455487
max_wing_area_flyany_framewingextension,1.348632e+00,1.486739e+00,562
max_wing_area_flyany_framewinggrooming,9.453974e-01,4.678561e-01,23304
max_wing_area_flyfemale_frameany,1.025631e+00,-5.235135e-01,185878
max_wing_area_flymale_frameany,9.304701e-01,-3.248582e-02,269524
mean_wing_angle_flyany_frameany,2.732220e-02,-9.370321e-01,455487
mean_wing_angle_flyany_framewingextension,4.219046e-01,1.273822e+00,562
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.346137e-02,-1.191075e+00,185878
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.999075e-02,-6.598675e-01,269524
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.152917e-01,-9.725516e-01,455487
mean_wing_area_flyany_framewingextension,9.674414e-01,-2.687995e-01,562
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.669394e-01,4.934513e-01,23304
mean_wing_area_flyfemale_frameany,9.844802e-01,-3.145489e-01,185878
mean_wing_area_flymale_frameany,8.674834e-01,-9.887487e-01,269524
min_absdwing_angle_flyany_frameany,9.821317e-01,5.438262e-01,455468
min_absdwing_angle_flyany_framewingextension,1.354301e+00,-1.232690e+00,562
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.422067e-01,1.781700e+00,185872
min_absdwing_angle_flymale_frameany,1.009827e+00,-1.039935e+00,269511
min_absdwing_area_flyany_frameany,2.254214e+00,4.541505e-01,455468
min_absdwing_area_flyany_framewingextension,1.979116e+00,-2.095834e+00,562
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.254026e+00,6.902566e-01,185872
min_absdwing_area_flymale_frameany,2.254568e+00,6.797113e-02,269511
min_dwing_angle_in_flyany_frameany,-1.126976e+00,-8.860811e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.683173e+00,-2.024927e+00,562
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.062607e+00,-1.360972e+00,185872
min_dwing_angle_in_flymale_frameany,-1.171356e+00,7.248585e-03,269511
min_dwing_angle_out_flyany_frameany,-1.126975e+00,-8.851782e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.505178e+00,-4.692096e-01,562
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.062435e+00,-1.361118e+00,185872
min_dwing_angle_out_flymale_frameany,-1.171691e+00,4.775898e-03,269511
min_wing_angle_flyany_frameany,-4.765473e-02,-2.439990e+00,455487
min_wing_angle_flyany_framewingextension,2.975314e-02,-2.641079e+00,562
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.801956e-02,-1.458816e+00,185878
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.740903e-02,-2.642136e+00,269524
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.612270e-01,-1.345016e+00,455487
min_wing_area_flyany_framewingextension,5.862507e-01,-2.702416e+00,562
min_wing_area_flyany_framewinggrooming,3.884813e-01,4.722287e-01,23304
min_wing_area_flyfemale_frameany,9.433299e-01,-9.715807e-02,185878
min_wing_area_flymale_frameany,8.044967e-01,-1.881800e+00,269524
nflies_close_flyany_frameany,3.844852e-01,-1.916987e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.499369e-01,-5.153568e-01,463
nflies_close_flyany_framebodyturn,4.264958e-01,-2.041917e+00,3439
nflies_close_flyany_framebodyturnstart,4.290570e-01,-2.193262e+00,1404
nflies_close_flyany_framecrabwalkallstart,4.198465e-01,-1.618114e+00,5468
nflies_close_flyany_framecrabwalkextreme,7.028501e-01,-1.747552e+00,1343
nflies_close_flyany_framecrabwalkextremestart,6.652257e-01,-2.185507e+00,374
nflies_close_flyany_framejumpstart,5.272932e-01,5.117431e-01,390
nflies_close_flyany_framenearwall,4.525810e-01,-1.867203e+00,363112
nflies_close_flyany_framepivotcenter,4.297579e-01,-2.153108e+00,337
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.905253e-01,-8.495131e-01,2049
nflies_close_flyany_framerightingstart,3.887761e-01,-6.632913e-01,237
nflies_close_flyany_framestop,3.323706e-01,-1.731946e+00,143035
nflies_close_flyany_frametouch,1.428399e+00,-2.014362e+00,9368
nflies_close_flyany_framewalk,3.428484e-01,-2.109188e+00,179067
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.123356e-01,-2.860584e+00,23304
nflies_close_flyfemale_frameany,4.168325e-01,-2.001236e+00,185878
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.620568e-01,-1.537129e+00,269524
nflies_close_flymale_framechase,1.319380e+00,5.829475e-01,2053
nflies_close_flymale_framewingextension,7.107423e-01,-1.642547e+00,524
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044857e+00,-1.852760e+00,455487
nwingsdetected_flyany_framewingextension,1.964210e+00,6.399408e-01,562
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471267e+00,2.661350e-01,23304
nwingsdetected_flyfemale_frameany,1.039074e+00,-1.389043e+00,185878
nwingsdetected_flymale_frameany,1.048853e+00,-1.760978e+00,269524
phi_flyany_frameany,6.448550e-02,6.050513e+00,455487
phisideways_flyany_framemove,4.054537e-01,-1.032771e-01,312452
phisideways_flyfemale_framemove,3.966403e-01,-1.454778e+00,127918
phisideways_flymale_framemove,4.108390e-01,5.830061e-01,184503
theta_mm_flyany_frameany,-4.089452e-02,-1.693507e+00,455487
velmag_ctr_flyany_frameany,8.717139e+00,4.941449e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.521269e+00,-1.272709e+00,1903
velmag_ctr_flyany_framebodyturn,9.751587e+00,-1.893378e+00,3439
