field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.459755e-02,-4.188841e+00,4896
du_ctr_flyfemale_frameany,1.518819e-01,-7.690759e+00,240507
du_ctr_flymale_frameany,3.597840e+00,-3.256165e+00,238339
du_ctr_flymale_framechase,9.686311e+00,-3.963443e+00,341
du_tail_flyany_frameany,1.864187e+00,-5.762744e+00,479360
du_tail_flyany_framepivottail,3.707165e-01,-3.700707e-01,5685
du_tail_flyfemale_frameany,1.516728e-01,-7.689774e+00,240507
du_tail_flymale_frameany,3.596102e+00,-3.257985e+00,238339
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341889e-01,8.029993e-01,967
duration_flyany_framebodyturn,8.537928e-02,1.348260e+00,1568
duration_flyany_framechase,1.980630e-01,-6.310984e-01,341
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.480006e-01,-2.160684e+00,20932
duration_flyany_framecrabwalkextreme,1.474701e-01,8.899447e+00,509
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.159963e+00,-1.508256e+00,102724
duration_flyany_framepivotcenter,1.194602e-01,1.009771e+01,513
duration_flyany_framepivottail,1.347980e-01,-1.907135e-01,5685
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.842881e+01,3.271518e+01,376645
duration_flyany_frametouch,3.263206e-01,1.055735e+01,18299
duration_flyany_framewalk,5.286089e-01,-6.699403e-01,57673
duration_flyany_framewingextension,3.213359e-01,-2.649477e-01,432
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.554022e+00,-4.362217e+00,4896
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.477476e-01,-8.209334e+00,733
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.449163e-01,-6.941609e+00,9556
duration_flyfemale_framepivotcenter,1.197863e-01,8.420551e+00,329
duration_flyfemale_framepivottail,1.073271e-01,-5.395366e+00,265
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.355023e+01,9.943959e+01,230941
duration_flyfemale_frametouch,2.883061e-01,1.067155e+01,5216
duration_flyfemale_framewalk,3.327164e-01,-4.461835e+00,3053
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.731423e-01,-1.198924e+01,441
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306163e-01,2.641235e-01,914
duration_flymale_framebodyturn,8.267597e-02,-9.344417e-01,1490
duration_flymale_framechase,1.975341e-01,-1.234557e+00,341
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.179529e-01,8.213152e-02,20193
duration_flymale_framecrabwalkextreme,1.418478e-01,5.007104e+00,497
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.909999e+00,2.577681e+00,93141
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.458785e-01,1.849945e+00,5420
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.156336e+00,1.867663e+00,145198
duration_flymale_frametouch,3.624030e-01,8.030049e+00,13082
duration_flymale_framewalk,6.249535e-01,8.301404e-01,54620
duration_flymale_framewingextension,3.207380e-01,-6.490173e-01,432
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.744313e+00,-2.572625e-01,3995
dv_cor_flyany_frameany,-6.674561e-02,-8.436138e-01,479360
dv_cor_flyfemale_frameany,8.360206e-03,7.517919e-02,240507
dv_cor_flymale_frameany,-1.427092e-01,-1.147466e+00,238339
dv_ctr_flyany_frameany,-7.979951e-02,-7.682608e-01,479360
dv_ctr_flyfemale_frameany,1.387752e-02,1.219591e-01,240507
dv_ctr_flymale_frameany,-1.745499e-01,-1.118664e+00,238339
dv_tail_flyany_frameany,-9.838432e-02,-1.882986e+00,479360
dv_tail_flyfemale_frameany,-7.152659e-03,7.367009e-02,240507
dv_tail_flymale_frameany,-1.906378e-01,-2.723487e+00,238339
dwing_angle_diff_flyany_frameany,4.799672e-05,1.703346e+00,479360
dwing_angle_diff_flyany_framewingextension,-2.403362e+00,-2.946236e+00,432
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.662362e-04,-2.234817e-01,240507
dwing_angle_diff_flymale_frameany,-2.676916e-04,2.807325e-01,238339
dwing_angle_imbalance_flyany_frameany,-3.742928e-01,6.780933e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-4.280693e+00,-6.016192e+00,432
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.973827e+00,-4.097655e+00,4896
dwing_angle_imbalance_flyfemale_frameany,-2.316037e-01,7.514755e+00,240507
dwing_angle_imbalance_flymale_frameany,-5.138029e-01,4.867772e+00,238339
ecc_flyany_frameany,3.607976e-01,1.466001e+00,479380
ecc_flyfemale_frameany,3.614508e-01,2.008286e+00,240517
ecc_flymale_frameany,3.601702e-01,8.975728e-01,238349
fractime_flyany_frameattemptedcopulation,4.797864e-05,-5.799070e-01,479380
fractime_flyany_framebackup,2.021361e-03,-3.972589e+00,479380
fractime_flyany_framebackup_nearfly,9.866911e-04,-3.489864e+00,479380
fractime_flyany_framebackup_nearwall,2.021361e-03,-3.957951e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479380
fractime_flyany_framebodyturn,3.283408e-03,-5.339567e+00,479380
fractime_flyany_framebodyturn_nearfly,1.072218e-03,-4.981249e+00,479380
fractime_flyany_framebodyturn_nearwall,3.008052e-03,-5.414850e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314198e-04,-1.823453e+00,479380
fractime_flyany_framechase,7.280237e-04,-9.755909e-01,479380
fractime_flyany_framechase_notwingextension,6.487546e-04,-9.924435e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479380
fractime_flyany_framecrabwalkall,4.366891e-02,-4.303450e+00,479380
fractime_flyany_framecrabwalkall_nearfly,7.718303e-03,-4.493908e+00,479380
fractime_flyany_framecrabwalkall_nearwall,4.266135e-02,-4.275267e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.713129e-04,-2.279225e-02,479380
fractime_flyany_framecrabwalkextreme,1.061788e-03,-2.641853e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.232050e-04,-3.324800e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.038842e-03,-2.585552e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.013530e-01,479380
fractime_flyany_framejump,2.503233e-05,-2.781332e+00,479380
fractime_flyany_framejump_nearfly,2.294631e-05,-2.566868e+00,479380
fractime_flyany_framejump_nearwall,1.877425e-05,-2.596281e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.086028e-06,-2.750603e+00,479380
fractime_flyany_framemove,2.143081e-01,-7.743878e+00,479380
fractime_flyany_framemove_nearfly,8.369352e-02,-5.148537e+00,479380
fractime_flyany_framemove_nearwall,1.924194e-01,-7.746449e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,1.089115e-02,-2.400529e+00,479380
fractime_flyany_framenotanybehavior,5.544662e-02,-4.299230e+00,479380
fractime_flyany_framepivotcenter,1.088907e-03,2.424840e+00,479380
fractime_flyany_framepivotcenter_nearfly,8.865618e-04,7.828932e+00,479380
fractime_flyany_framepivotcenter_nearwall,7.134215e-04,3.267745e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920439e-05,-2.477370e+00,479380
fractime_flyany_framepivotcenter_stop,2.127748e-04,7.003259e-01,479380
fractime_flyany_framepivottail,1.185907e-02,-5.682808e+00,479380
fractime_flyany_framepivottail_nearfly,4.280529e-03,-5.269129e+00,479380
fractime_flyany_framepivottail_nearwall,1.165047e-02,-5.705965e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,6.049481e-05,-2.614359e-01,479380
fractime_flyany_framerighting,7.718303e-05,-1.650661e+00,479380
fractime_flyany_framerighting_nearfly,2.503233e-05,-1.540228e+00,479380
fractime_flyany_framerighting_nearwall,6.675289e-05,-1.469687e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.043014e-05,-1.760597e+00,479380
fractime_flyany_framestop,7.856919e-01,7.743878e+00,479380
fractime_flyany_framestop_nearfly,6.053799e-01,2.179960e+01,479380
fractime_flyany_framestop_nearwall,4.182152e-01,3.643129e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.005257e-01,-1.472799e+00,479380
fractime_flyany_framestop_notwinggrooming,7.755267e-01,1.002878e+01,479380
fractime_flyany_frametouch,3.817222e-02,2.071342e+00,479380
fractime_flyany_frametouch_notchase,3.788018e-02,2.976375e+00,479380
fractime_flyany_framewalk,1.203075e-01,-6.574326e+00,479380
fractime_flyany_framewalk_nearfly,3.329718e-02,-5.162942e+00,479380
fractime_flyany_framewalk_nearwall,1.081772e-01,-6.763098e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,8.627811e-03,-1.450546e+00,479380
fractime_flyany_framewingextension,9.095081e-04,-6.854415e-01,479380
fractime_flyany_framewingextension_nearfly,9.032500e-04,-6.613939e-01,479380
fractime_flyany_framewingextension_notchase,8.302391e-04,-6.124262e-01,479380
fractime_flyany_framewingextension_notnearfly,6.258083e-06,-1.474876e+00,479380
fractime_flyany_framewingflick,1.043014e-05,-8.891254e-01,479380
fractime_flyany_framewingflick_nearfly,8.344111e-06,-6.542175e-01,479380
fractime_flyany_framewingflick_notnearfly,2.086028e-06,-1.495826e+00,479380
fractime_flyany_framewinggrooming,1.021319e-02,-5.992971e+00,479380
fractime_flyany_framewinggrooming_nearfly,7.409571e-03,-2.781248e+00,479380
fractime_flyany_framewinggrooming_nearwall,5.423672e-03,-3.826120e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.495682e-03,-5.087753e+00,479380
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070525e+00,120205
fractime_flyfemale_firsthalf_frametouch,3.356766e-02,2.549843e+00,120205
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,240507
fractime_flyfemale_framebackup,2.286836e-04,-5.513438e+00,240507
fractime_flyfemale_framebodyturn,3.492622e-04,-7.295502e+00,240507
fractime_flyfemale_framechase,0.000000e+00,-1.138890e+00,240507
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,240507
fractime_flyfemale_framecrabwalkall,3.056044e-03,-7.126790e+00,240507
fractime_flyfemale_framecrabwalkextreme,4.989460e-05,-4.148582e+00,240507
fractime_flyfemale_framejump,1.663153e-05,-2.709632e+00,240507
fractime_flyfemale_framemove,3.977431e-02,-1.046048e+01,240507
fractime_flyfemale_framenotanybehavior,2.056489e-02,-5.768568e+00,240507
fractime_flyfemale_framepivotcenter,1.376259e-03,2.126693e+00,240507
fractime_flyfemale_framepivottail,1.101839e-03,-7.866692e+00,240507
fractime_flyfemale_framerighting,1.247365e-05,-1.575048e+00,240507
fractime_flyfemale_framestop,9.602257e-01,1.046048e+01,240507
fractime_flyfemale_frametouch,2.168752e-02,1.044316e+00,240507
fractime_flyfemale_framewalk,1.269402e-02,-9.210166e+00,240507
fractime_flyfemale_framewingextension,1.663153e-05,-7.446799e-01,240507
fractime_flyfemale_framewingflick,0.000000e+00,-1.385886e+00,240507
fractime_flyfemale_framewinggrooming,1.833626e-03,-5.765777e+00,240507
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,120653
fractime_flyfemale_secondhalf_frametouch,9.788401e-03,-1.630203e+00,120653
fractime_flyfirsthalf_framebackup,2.327910e-03,-3.531084e+00,239700
fractime_flyfirsthalf_framebodyturn,4.017522e-03,-5.291505e+00,239700
fractime_flyfirsthalf_framechase,1.109720e-03,-8.392497e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.511473e-02,-3.174601e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.410096e-03,-1.877122e+00,239700
fractime_flyfirsthalf_framejump,3.754693e-05,-2.694957e+00,239700
fractime_flyfirsthalf_framemove,2.612683e-01,-7.091879e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.193158e-03,3.844327e+00,239700
fractime_flyfirsthalf_framepivottail,1.537338e-02,-5.051999e+00,239700
fractime_flyfirsthalf_framerighting,1.418440e-04,-1.401870e+00,239700
fractime_flyfirsthalf_framestop,7.387317e-01,7.091879e+00,239700
fractime_flyfirsthalf_frametouch,3.430121e-02,6.027951e-01,239700
fractime_flyfirsthalf_framewalk,1.487693e-01,-6.030561e+00,239700
fractime_flyfirsthalf_framewingextension,1.172299e-03,-4.855004e-01,239700
fractime_flyfirsthalf_framewingflick,1.668753e-05,-7.735764e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.235711e-02,-5.734628e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119352
fractime_flymale_firsthalf_framechase,2.228702e-03,-8.018423e-01,119352
fractime_flymale_firsthalf_frametouch,3.508110e-02,-1.764434e-01,119352
fractime_flymale_frameattemptedcopulation,9.650120e-05,-5.491755e-01,238339
fractime_flymale_framebackup,3.834874e-03,-1.436531e+00,238339
fractime_flymale_framebodyturn,6.251600e-03,-2.743089e+00,238339
fractime_flymale_framechase,1.464301e-03,-9.450910e-01,238339
fractime_flymale_framechase_notwingextension,1.304864e-03,-9.561458e-01,238339
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,238339
fractime_flymale_framecrabwalkall,8.472386e-02,-1.557540e+00,238339
fractime_flymale_framecrabwalkextreme,2.085265e-03,-1.422200e+00,238339
fractime_flymale_framejump,3.356564e-05,-2.250222e+00,238339
fractime_flymale_framemove,3.907921e-01,-3.742480e+00,238339
fractime_flymale_framenotanybehavior,9.067337e-02,-2.208708e+00,238339
fractime_flymale_framepivotcenter,8.013795e-04,2.481379e+00,238339
fractime_flymale_framepivottail,2.274072e-02,-2.352718e+00,238339
fractime_flymale_framerighting,1.426540e-04,-1.476764e+00,238339
fractime_flymale_framestop,6.092079e-01,3.742480e+00,238339
fractime_flymale_frametouch,5.488821e-02,2.042348e+00,238339
fractime_flymale_frametouch_notchase,5.430081e-02,3.145068e+00,238339
fractime_flymale_framewalk,2.291694e-01,-2.866200e+00,238339
fractime_flymale_framewingextension,1.812544e-03,-6.529317e-01,238339
fractime_flymale_framewingflick,2.097852e-05,-6.792522e-01,238339
fractime_flymale_framewinggrooming,1.676184e-02,-4.373678e+00,238339
fractime_flymale_secondhalf_frameattemptedcopulation,1.932984e-04,-4.501121e-01,118987
fractime_flymale_secondhalf_framechase,6.975552e-04,-1.022196e+00,118987
fractime_flymale_secondhalf_frametouch,7.475607e-02,5.021346e+00,118987
fractime_flysecondhalf_framebackup,1.714929e-03,-3.996851e+00,239660
fractime_flysecondhalf_framebodyturn,2.549445e-03,-5.158959e+00,239660
fractime_flysecondhalf_framechase,3.463240e-04,-1.043800e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239660
fractime_flysecondhalf_framecrabwalkall,3.222482e-02,-5.054296e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,7.135108e-04,-3.207896e+00,239660
fractime_flysecondhalf_framejump,1.251773e-05,-2.581712e+00,239660
fractime_flysecondhalf_framemove,1.672745e-01,-7.926232e+00,239660
fractime_flysecondhalf_framepivotcenter,9.847284e-04,1.198294e+00,239660
fractime_flysecondhalf_framepivottail,8.345156e-03,-5.855265e+00,239660
fractime_flysecondhalf_framerighting,1.251773e-05,-1.859020e+00,239660
fractime_flysecondhalf_framestop,8.327255e-01,7.926232e+00,239660
fractime_flysecondhalf_frametouch,4.204707e-02,3.881657e+00,239660
fractime_flysecondhalf_framewalk,9.185096e-02,-6.720315e+00,239660
fractime_flysecondhalf_framewingextension,6.467496e-04,-8.401163e-01,239660
fractime_flysecondhalf_framewingflick,4.172578e-06,-9.165670e-01,239660
fractime_flysecondhalf_framewinggrooming,8.069766e-03,-5.570352e+00,239660
magveldiff_nose2ell_flyany_framenearfly,2.422330e+00,-8.059087e+00,330314
magveldiff_nose2ell_flyany_frametouch,3.893434e+00,-8.144986e+00,18299
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.395297e+00,-8.547580e+00,175914
magveldiff_nose2ell_flyfemale_frametouch,4.450502e+00,-6.549891e+00,5216
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.667731e+00,-2.437504e+00,341
magveldiff_nose2ell_flymale_framenearfly,3.463895e+00,-7.209249e+00,153921
magveldiff_nose2ell_flymale_frametouch,3.346277e+00,-8.551525e+00,13082
magveldiff_nose2ell_flymale_framewingextension,5.573300e+00,-6.274600e-01,432
max_absdwing_angle_flyany_frameany,8.874730e-01,-6.367591e+00,479360
max_absdwing_angle_flyany_framechase,1.447963e+00,2.531071e-01,341
max_absdwing_angle_flyany_framenearfly,8.653033e-01,-6.111125e+00,330314
max_absdwing_angle_flyany_frametouch,1.406439e+00,-7.239578e-01,18299
max_absdwing_angle_flyany_framewingextension,8.062566e+00,5.564381e+00,432
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.481352e+00,2.074536e+00,4896
max_absdwing_angle_flyfemale_frameany,7.949659e-01,-5.888597e+00,240507
max_absdwing_angle_flyfemale_framenearfly,7.469686e-01,-6.117965e+00,175914
max_absdwing_angle_flyfemale_frametouch,1.211349e+00,-1.602649e+00,5216
max_absdwing_angle_flymale_frameany,9.729195e-01,-5.156074e+00,238339
max_absdwing_angle_flymale_framechase,1.449464e+00,-5.711503e-01,341
max_absdwing_angle_flymale_framenearfly,9.775466e-01,-4.716246e+00,153921
max_absdwing_angle_flymale_frametouch,1.604340e+00,2.397825e-01,13082
max_absdwing_area_flyany_frameany,2.091538e+00,-6.386579e+00,479360
max_absdwing_area_flyany_framewingextension,7.299220e+00,2.172856e+00,432
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.921387e+00,-1.062940e+00,4896
max_absdwing_area_flyfemale_frameany,2.219357e+00,-5.032588e+00,240507
max_absdwing_area_flymale_frameany,1.952298e+00,-5.547285e+00,238339
max_dwing_angle_in_flyany_frameany,6.460838e-01,-9.452188e+00,479360
max_dwing_angle_in_flyany_framewingextension,5.358273e+00,5.170972e+00,432
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.665488e-01,-1.103573e+01,240507
max_dwing_angle_in_flymale_frameany,8.238316e-01,-5.982696e+00,238339
max_dwing_angle_out_flyany_frameany,6.461318e-01,-9.450479e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.954910e+00,3.076812e+00,432
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.667150e-01,-1.102136e+01,240507
max_dwing_angle_out_flymale_frameany,8.235639e-01,-5.980350e+00,238339
max_wing_angle_flyany_frameany,6.325403e-02,-3.999700e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.021600e-02,4.005953e-01,341
max_wing_angle_flyany_framenearfly,6.203147e-02,-2.938701e+00,330328
max_wing_angle_flyany_frametouch,8.073572e-02,-7.452142e-01,18299
max_wing_angle_flyany_framewingextension,1.030596e+00,8.223413e+00,432
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.028033e-01,-3.972054e+00,4896
max_wing_angle_flyfemale_frameany,6.871556e-02,-3.396618e+00,240517
max_wing_angle_flyfemale_framenearfly,6.545430e-02,-2.841787e+00,175922
max_wing_angle_flyfemale_frametouch,6.374726e-02,-2.901087e+00,5216
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.736712e-02,-3.386698e+00,238349
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.036101e-02,4.317901e-02,341
max_wing_angle_flymale_framenearfly,5.824507e-02,-2.411311e+00,153927
max_wing_angle_flymale_frametouch,9.784016e-02,1.105190e-01,13082
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.186869e-01,-3.148131e+00,479380
max_wing_area_flyany_framewingextension,1.144484e+00,-1.789649e+00,432
max_wing_area_flyany_framewinggrooming,6.836757e-01,-6.216012e+00,4896
max_wing_area_flyfemale_frameany,8.018086e-01,-4.577851e+00,240517
max_wing_area_flymale_frameany,8.363968e-01,-7.677198e-01,238349
mean_wing_angle_flyany_frameany,1.309191e-02,-3.358525e+00,479380
mean_wing_angle_flyany_framewingextension,5.126988e-01,5.914217e+00,432
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.909683e-02,-2.105441e+00,240517
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.769641e-03,-3.382425e+00,238349
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.077053e-01,-2.401760e+00,479380
mean_wing_area_flyany_framewingextension,9.072214e-01,-5.988498e-01,432
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.140356e-01,-4.345702e+00,4896
mean_wing_area_flyfemale_frameany,7.869029e-01,-3.947978e+00,240517
mean_wing_area_flymale_frameany,8.296073e-01,-6.044792e-02,238349
min_absdwing_angle_flyany_frameany,6.432121e-01,-8.953279e+00,479360
min_absdwing_angle_flyany_framewingextension,1.616004e+00,3.313262e-01,432
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.185334e-01,-9.103118e+00,240507
min_absdwing_angle_flymale_frameany,7.676232e-01,-6.708639e+00,238339
min_absdwing_area_flyany_frameany,1.587610e+00,-8.609581e+00,479360
min_absdwing_area_flyany_framewingextension,3.588515e+00,4.162892e+00,432
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.525320e+00,-7.996702e+00,240507
min_absdwing_area_flymale_frameany,1.648709e+00,-6.473240e+00,238339
min_dwing_angle_in_flyany_frameany,-6.461318e-01,9.450479e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.954910e+00,-3.076812e+00,432
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.667150e-01,1.102136e+01,240507
min_dwing_angle_in_flymale_frameany,-8.235639e-01,5.980350e+00,238339
min_dwing_angle_out_flyany_frameany,-6.460838e-01,9.452188e+00,479360
min_dwing_angle_out_flyany_framewingextension,-5.358273e+00,-5.170972e+00,432
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.665488e-01,1.103573e+01,240507
min_dwing_angle_out_flymale_frameany,-8.238316e-01,5.982696e+00,238339
min_wing_angle_flyany_frameany,-3.707020e-02,-1.156246e+00,479380
min_wing_angle_flyany_framewingextension,-5.198258e-03,-4.528093e+00,432
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.052189e-02,8.814990e-01,240517
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.382784e-02,-2.561880e+00,238349
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.967236e-01,-1.613310e+00,479380
min_wing_area_flyany_framewingextension,6.699590e-01,1.342412e+00,432
min_wing_area_flyany_framewinggrooming,3.443955e-01,-7.657581e-01,4896
min_wing_area_flyfemale_frameany,7.719972e-01,-3.198310e+00,240517
min_wing_area_flymale_frameany,8.228177e-01,6.208311e-01,238349
nflies_close_flyany_frameany,1.866357e+00,2.548016e+01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.384866e-01,2.746029e+00,242
nflies_close_flyany_framebodyturn,6.024258e-01,2.763589e+00,1568
nflies_close_flyany_framebodyturnstart,6.276440e-01,3.051955e+00,601
nflies_close_flyany_framecrabwalkallstart,1.509883e+00,1.778590e+01,2140
nflies_close_flyany_framecrabwalkextreme,4.079553e-01,-4.463253e+00,509
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.138966e+00,2.864744e+01,292726
nflies_close_flyany_framepivotcenter,3.125912e+00,1.684515e+01,513
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.118849e-01,4.175982e+00,1299
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.104006e+00,3.047930e+01,376645
nflies_close_flyany_frametouch,2.950674e+00,1.426046e+01,18299
nflies_close_flyany_framewalk,8.236308e-01,7.965378e+00,57673
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.372727e+00,4.481534e+01,4896
nflies_close_flyfemale_frameany,1.981802e+00,2.374843e+01,240517
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.747542e+00,2.577504e+01,238349
nflies_close_flymale_framechase,1.350276e+00,2.954736e-01,341
nflies_close_flymale_framewingextension,3.817493e+00,1.501660e+01,432
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.373920e-01,-9.978916e+00,479380
nwingsdetected_flyany_framewingextension,1.899216e+00,-2.699656e+00,432
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431822e+00,-1.312957e+00,4896
nwingsdetected_flyfemale_frameany,8.592532e-01,-1.655462e+01,240517
nwingsdetected_flymale_frameany,1.015469e+00,-3.245121e+00,238349
phi_flyany_frameany,3.830329e-02,3.559728e+00,479380
phisideways_flyany_framemove,5.288299e-01,6.316131e+00,102724
phisideways_flyfemale_framemove,6.288234e-01,1.453081e+01,9565
phisideways_flymale_framemove,4.387086e-01,4.819276e-01,93151
theta_mm_flyany_frameany,-2.066540e-02,-7.245122e-01,479380
velmag_ctr_flyany_frameany,2.544039e+00,-6.416198e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.455592e+00,-2.074746e+00,967
velmag_ctr_flyany_framebodyturn,9.153099e+00,-2.895469e+00,1568
velmag_ctr_flyany_framecrabwalkall,8.573783e+00,-6.359375e+00,20932
velmag_ctr_flyany_framecrabwalkextreme,7.826094e+00,1.862706e-01,509
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.451557e+00,-5.990123e+00,102715
velmag_ctr_flyany_framenearfly,1.492304e+00,-7.810564e+00,330314
velmag_ctr_flyany_framenearwall,3.679939e+00,-6.012920e+00,292714
velmag_ctr_flyany_framenotnearfly_notnearwall,4.153851e+00,-8.576824e-02,53410
velmag_ctr_flyany_framepivotcenter,1.492819e+00,-2.872580e+00,513
