field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.151226e-01,9.957899e+00,2280
du_ctr_flyfemale_frameany,7.142754e+00,1.583386e-01,226845
du_ctr_flymale_frameany,1.109858e+01,4.410539e+00,252346
du_ctr_flymale_framechase,1.303158e+01,-1.251893e+00,919
du_tail_flyany_frameany,9.221641e+00,2.764128e+00,479420
du_tail_flyany_framepivottail,2.535121e-01,-1.574070e+00,10894
du_tail_flyfemale_frameany,7.139668e+00,1.544922e-01,226845
du_tail_flymale_frameany,1.110029e+01,4.413433e+00,252346
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.417371e-01,2.058900e+00,2889
duration_flyany_framebodyturn,8.596904e-02,3.177789e+00,7279
duration_flyany_framechase,1.109594e-01,-1.990789e+00,1089
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.422650e-01,-3.380697e+00,49383
duration_flyany_framecrabwalkextreme,1.146098e-01,-1.328667e+00,1546
duration_flyany_framejump,9.605138e-02,3.783301e+00,968
duration_flyany_framemove,2.261620e+00,4.799758e+00,405070
duration_flyany_framepivotcenter,7.907142e-02,-1.815531e+00,572
duration_flyany_framepivottail,1.218071e-01,-9.050554e-01,10894
duration_flyany_framerighting,4.716315e-01,1.799856e+00,819
duration_flyany_framestop,3.349718e-01,-1.017029e+00,74370
duration_flyany_frametouch,1.617518e-01,-9.827639e-01,11938
duration_flyany_framewalk,8.476482e-01,4.756146e+00,272525
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.285816e+00,-7.610792e+00,2280
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433661e-01,9.713519e-01,1666
duration_flyfemale_framebodyturn,8.525042e-02,3.066410e+00,3199
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.403153e-01,-1.749276e+00,20841
duration_flyfemale_framecrabwalkextreme,1.098731e-01,-1.325458e+00,595
duration_flyfemale_framejump,9.474618e-02,2.843820e+00,718
duration_flyfemale_framemove,1.496626e+00,-2.425053e-01,183310
duration_flyfemale_framepivotcenter,8.081507e-02,-1.716861e+00,428
duration_flyfemale_framepivottail,1.159485e-01,-1.336389e+00,4265
duration_flyfemale_framerighting,4.477834e-01,4.281267e-01,737
duration_flyfemale_framestop,3.523883e-01,-1.542076e+00,43535
duration_flyfemale_frametouch,1.725774e-01,6.590254e-01,6479
duration_flyfemale_framewalk,6.385330e-01,7.622784e-01,106988
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.021852e-01,-8.892445e+00,1278
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.403467e-01,2.525826e+00,1221
duration_flymale_framebodyturn,8.649391e-02,2.801596e+00,4080
duration_flymale_framechase,1.067838e-01,-2.724983e+00,919
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.435825e-01,-3.399756e+00,28541
duration_flymale_framecrabwalkextreme,1.207660e-01,-4.256845e-01,937
duration_flymale_framejump,9.504818e-02,2.853240e+00,238
duration_flymale_framemove,2.930342e+00,7.123894e+00,221728
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272917e-01,-3.791112e-01,6629
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.159536e-01,-5.847621e-01,30618
duration_flymale_frametouch,1.519764e-01,-1.517531e+00,5458
duration_flymale_framewalk,1.033771e+00,7.420570e+00,165530
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.376903e+00,-5.107697e+00,881
dv_cor_flyany_frameany,1.717747e-02,4.836277e-01,479420
dv_cor_flyfemale_frameany,-8.912103e-02,-1.565345e+00,226845
dv_cor_flymale_frameany,1.135306e-01,1.721317e+00,252346
dv_ctr_flyany_frameany,6.231153e-03,2.076017e-01,479420
dv_ctr_flyfemale_frameany,-1.271920e-01,-1.660661e+00,226845
dv_ctr_flymale_frameany,1.270622e-01,1.537721e+00,252346
dv_tail_flyany_frameany,5.853305e-02,1.877256e+00,479420
dv_tail_flyfemale_frameany,-9.862398e-02,-1.929384e+00,226845
dv_tail_flymale_frameany,2.006363e-01,4.019173e+00,252346
dwing_angle_diff_flyany_frameany,-1.759980e-19,5.822970e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.833810e-04,2.484653e+00,226845
dwing_angle_diff_flymale_frameany,-6.158988e-04,-1.946109e+00,252346
dwing_angle_imbalance_flyany_frameany,-5.326676e-01,2.381082e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.204531e+00,-5.041430e+00,2280
dwing_angle_imbalance_flyfemale_frameany,-4.937342e-01,1.471777e+00,226845
dwing_angle_imbalance_flymale_frameany,-5.669662e-01,2.593994e+00,252346
ecc_flyany_frameany,3.412129e-01,5.763910e-01,479440
ecc_flyfemale_frameany,3.441272e-01,1.344682e+00,226855
ecc_flymale_frameany,3.385656e-01,-2.851149e-02,252356
fractime_flyany_frameattemptedcopulation,4.171533e-06,-1.106179e+00,479440
fractime_flyany_framebackup,6.025780e-03,2.863141e+00,479440
fractime_flyany_framebackup_nearfly,3.906641e-03,2.584543e+00,479440
fractime_flyany_framebackup_nearwall,6.013265e-03,2.880071e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.034768e+00,479440
fractime_flyany_framebodyturn,1.518230e-02,4.700639e+00,479440
fractime_flyany_framebodyturn_nearfly,6.015351e-03,4.160638e+00,479440
fractime_flyany_framebodyturn_nearwall,1.456699e-02,4.732882e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.485566e-04,2.902896e+00,479440
fractime_flyany_framechase,2.283915e-03,-1.601769e+00,479440
fractime_flyany_framechase_notwingextension,2.283915e-03,-1.641258e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479440
fractime_flyany_framecrabwalkall,1.030014e-01,-1.083983e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.525989e-02,-3.837981e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.025050e-01,-1.023128e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.961789e-04,-8.632769e-01,479440
fractime_flyany_framecrabwalkextreme,3.224595e-03,-7.244679e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.889705e-03,-8.982738e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.199566e-03,-5.791309e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-8.790662e-01,479440
fractime_flyany_framejump,2.033623e-03,2.134517e-01,479440
fractime_flyany_framejump_nearfly,5.402136e-04,1.151780e-01,479440
fractime_flyany_framejump_nearwall,1.174287e-03,1.138269e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.863341e-04,-5.680553e-01,479440
fractime_flyany_framemove,8.448815e-01,4.623909e+00,479440
fractime_flyany_framemove_nearfly,3.463291e-01,3.377887e+00,479440
fractime_flyany_framemove_nearwall,7.734586e-01,4.638576e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.692808e-02,1.766223e+00,479440
fractime_flyany_framenotanybehavior,1.901218e-01,6.039349e-01,479440
fractime_flyany_framepivotcenter,1.201402e-03,4.477133e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.528450e-04,5.532813e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.024111e-03,7.151510e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439179e-04,5.033580e-01,479440
fractime_flyany_framepivotcenter_stop,1.898048e-04,2.028070e+00,479440
fractime_flyany_framepivottail,2.272234e-02,1.476423e-01,479440
fractime_flyany_framepivottail_nearfly,1.064992e-02,-1.113187e-01,479440
fractime_flyany_framepivottail_nearwall,2.259303e-02,1.610599e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717337e-05,-2.191351e-01,479440
fractime_flyany_framerighting,1.708243e-03,-1.049132e+00,479440
fractime_flyany_framerighting_nearfly,4.567829e-04,-1.135108e+00,479440
fractime_flyany_framerighting_nearwall,1.074170e-03,-1.302336e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.819289e-04,-1.226627e-01,479440
fractime_flyany_framestop,1.551185e-01,-4.623909e+00,479440
fractime_flyany_framestop_nearfly,7.955114e-02,-2.002139e+00,479440
fractime_flyany_framestop_nearwall,1.357313e-01,-2.547852e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.755798e-02,-3.116501e+00,479440
fractime_flyany_framestop_notwinggrooming,1.505673e-01,-3.352857e+00,479440
fractime_flyany_frametouch,2.489988e-02,-7.604426e-01,479440
fractime_flyany_frametouch_notchase,2.471634e-02,-4.003969e-01,479440
fractime_flyany_framewalk,5.684236e-01,6.362314e+00,479440
fractime_flyany_framewalk_nearfly,1.912043e-01,4.315618e+00,479440
fractime_flyany_framewalk_nearwall,5.086309e-01,6.083700e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.690597e-02,3.260018e+00,479440
fractime_flyany_framewingextension,6.048724e-05,-1.319340e+00,479440
fractime_flyany_framewingextension_nearfly,3.128650e-05,-1.272558e+00,479440
fractime_flyany_framewingextension_notchase,6.048724e-05,-1.387267e+00,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-2.866470e+00,479440
fractime_flyany_framewingflick,3.253796e-04,9.349855e-01,479440
fractime_flyany_framewingflick_nearfly,2.482062e-04,8.936499e-01,479440
fractime_flyany_framewingflick_notnearfly,7.717337e-05,5.578486e-01,479440
fractime_flyany_framewinggrooming,4.755548e-03,-4.832226e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.032455e-03,-3.103328e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.221342e-03,-2.957926e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.417404e-03,-4.011764e+00,479440
fractime_flyfemale_firsthalf_framechase,8.669685e-04,-2.259658e-01,114191
fractime_flyfemale_firsthalf_frametouch,2.996734e-02,9.863564e-01,114191
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,226845
fractime_flyfemale_framebackup,7.344222e-03,3.293964e+00,226845
fractime_flyfemale_framebodyturn,1.410214e-02,3.849109e+00,226845
fractime_flyfemale_framechase,7.714519e-04,-8.420233e-02,226845
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,226845
fractime_flyfemale_framecrabwalkall,9.187331e-02,-3.161014e-01,226845
fractime_flyfemale_framecrabwalkextreme,2.622936e-03,1.388947e-01,226845
fractime_flyfemale_framejump,3.165157e-03,1.089029e+00,226845
fractime_flyfemale_framemove,8.080848e-01,3.428950e+00,226845
fractime_flyfemale_framenotanybehavior,2.454804e-01,1.950209e+00,226845
fractime_flyfemale_framepivotcenter,1.886751e-03,5.674966e+00,226845
fractime_flyfemale_framepivottail,1.880138e-02,-3.500975e-01,226845
fractime_flyfemale_framerighting,3.248914e-03,-5.544818e-01,226845
fractime_flyfemale_framestop,1.919152e-01,-3.428950e+00,226845
fractime_flyfemale_frametouch,2.856135e-02,1.960674e+00,226845
fractime_flyfemale_framewalk,4.716348e-01,3.164326e+00,226845
fractime_flyfemale_framewingextension,1.322489e-05,-6.140379e-01,226845
fractime_flyfemale_framewingflick,1.542904e-04,6.653703e-01,226845
fractime_flyfemale_framewinggrooming,5.633803e-03,-4.503660e+00,226845
fractime_flyfemale_secondhalf_framechase,6.746321e-04,1.296672e-01,112654
fractime_flyfemale_secondhalf_frametouch,2.713619e-02,3.201376e+00,112654
fractime_flyfirsthalf_framebackup,5.993993e-03,2.456701e+00,239740
fractime_flyfirsthalf_framebodyturn,1.614249e-02,4.742122e+00,239740
fractime_flyfirsthalf_framechase,2.390089e-03,-1.583898e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.030825e-01,-8.797795e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.253525e-03,-4.456678e-01,239740
fractime_flyfirsthalf_framejump,2.402603e-03,4.185185e-01,239740
fractime_flyfirsthalf_framemove,8.345416e-01,4.143147e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.426545e-03,6.610696e+00,239740
fractime_flyfirsthalf_framepivottail,2.488946e-02,7.384580e-02,239740
fractime_flyfirsthalf_framerighting,1.852006e-03,-7.761566e-01,239740
fractime_flyfirsthalf_framestop,1.654584e-01,-4.143147e+00,239740
fractime_flyfirsthalf_frametouch,2.783849e-02,-9.203947e-01,239740
fractime_flyfirsthalf_framewalk,5.545424e-01,5.654165e+00,239740
fractime_flyfirsthalf_framewingextension,2.502711e-05,-1.246364e+00,239740
fractime_flyfirsthalf_framewingflick,3.295237e-04,3.276434e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.988738e-03,-4.715596e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.593587e-05,-9.583855e-01,125503
fractime_flymale_firsthalf_framechase,3.776802e-03,-1.584770e+00,125503
fractime_flymale_firsthalf_frametouch,2.591173e-02,-1.314187e+00,125503
fractime_flymale_frameattemptedcopulation,7.925626e-06,-1.091407e+00,252346
fractime_flymale_framebackup,4.846520e-03,1.925248e+00,252346
fractime_flymale_framebodyturn,1.616828e-02,4.559823e+00,252346
fractime_flymale_framechase,3.645788e-03,-1.631048e+00,252346
fractime_flymale_framechase_notwingextension,3.645788e-03,-1.672945e+00,252346
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,252346
fractime_flymale_framecrabwalkall,1.131026e-01,-1.427300e+00,252346
fractime_flymale_framecrabwalkextreme,3.768635e-03,-1.113765e+00,252346
fractime_flymale_framejump,9.986289e-04,-9.523584e-01,252346
fractime_flymale_framemove,8.786666e-01,5.307543e+00,252346
fractime_flymale_framenotanybehavior,1.404698e-01,-7.833931e-01,252346
fractime_flymale_framepivotcenter,5.864963e-04,1.762544e+00,252346
fractime_flymale_framepivottail,2.626949e-02,5.450396e-01,252346
fractime_flymale_framerighting,3.249507e-04,-1.593343e+00,252346
fractime_flymale_framestop,1.213334e-01,-5.307543e+00,252346
fractime_flymale_frametouch,2.163300e-02,-1.406260e+00,252346
fractime_flymale_frametouch_notchase,2.133578e-02,-1.250729e+00,252346
fractime_flymale_framewalk,6.559644e-01,8.021266e+00,252346
fractime_flymale_framewingextension,1.030331e-04,-1.300126e+00,252346
fractime_flymale_framewingflick,4.795004e-04,8.527403e-01,252346
fractime_flymale_framewinggrooming,3.491238e-03,-3.700159e+00,252346
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,126843
fractime_flymale_secondhalf_framechase,3.516158e-03,-1.458419e+00,126843
fractime_flymale_secondhalf_frametouch,1.739946e-02,-1.331445e+00,126843
fractime_flysecondhalf_framebackup,6.058077e-03,2.971128e+00,239680
fractime_flysecondhalf_framebodyturn,1.422313e-02,4.465379e+00,239680
fractime_flysecondhalf_framechase,2.177904e-03,-1.403792e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.029247e-01,-1.197332e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.195928e-03,-9.431719e-01,239680
fractime_flysecondhalf_framejump,1.664720e-03,-2.306652e-02,239680
fractime_flysecondhalf_framemove,8.552111e-01,4.818385e+00,239680
fractime_flysecondhalf_framepivotcenter,9.763017e-04,2.583490e+00,239680
fractime_flysecondhalf_framepivottail,2.055658e-02,2.138031e-01,239680
fractime_flysecondhalf_framerighting,1.564586e-03,-1.327974e+00,239680
fractime_flysecondhalf_framestop,1.447889e-01,-4.818385e+00,239680
fractime_flysecondhalf_frametouch,2.196262e-02,-4.138386e-01,239680
fractime_flysecondhalf_framewalk,5.823264e-01,6.669995e+00,239680
fractime_flysecondhalf_framewingextension,9.596128e-05,-1.196190e+00,239680
fractime_flysecondhalf_framewingflick,3.212617e-04,1.650543e+00,239680
fractime_flysecondhalf_framewinggrooming,4.522697e-03,-4.397564e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.377747e+01,1.206750e+00,204176
magveldiff_nose2ell_flyany_frametouch,8.451774e+00,-1.004456e+00,11938
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.244041e+01,2.630383e-01,102480
magveldiff_nose2ell_flyfemale_frametouch,7.577516e+00,-1.860459e+00,6479
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.518706e+00,-1.067777e+00,919
magveldiff_nose2ell_flymale_framenearfly,1.501620e+01,1.960273e+00,101619
magveldiff_nose2ell_flymale_frametouch,9.315607e+00,-1.510041e-01,5458
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.164453e+00,-2.896349e+00,479420
max_absdwing_angle_flyany_framechase,1.169790e+00,-5.921434e-01,1089
max_absdwing_angle_flyany_framenearfly,1.135161e+00,-2.128944e+00,204176
max_absdwing_angle_flyany_frametouch,1.195092e+00,-1.668022e+00,11938
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.353737e+00,-2.680095e-01,2280
max_absdwing_angle_flyfemale_frameany,1.055977e+00,-3.225714e+00,226845
max_absdwing_angle_flyfemale_framenearfly,1.026469e+00,-2.367001e+00,102480
max_absdwing_angle_flyfemale_frametouch,1.192850e+00,-4.903816e-01,6479
max_absdwing_angle_flymale_frameany,1.259943e+00,-1.951762e+00,252346
max_absdwing_angle_flymale_framechase,1.384443e+00,-5.400838e-01,919
max_absdwing_angle_flymale_framenearfly,1.233327e+00,-1.492726e+00,101619
max_absdwing_angle_flymale_frametouch,1.204188e+00,-2.176418e+00,5458
max_absdwing_area_flyany_frameany,2.742986e+00,-2.436217e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.026071e+01,6.611062e+00,2280
max_absdwing_area_flyfemale_frameany,2.473656e+00,-4.015596e+00,226845
max_absdwing_area_flymale_frameany,2.982413e+00,-1.054770e-01,252346
max_dwing_angle_in_flyany_frameany,9.530421e-01,-2.179608e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.530976e-01,-2.757120e+00,226845
max_dwing_angle_in_flymale_frameany,1.042349e+00,-1.336187e+00,252346
max_dwing_angle_out_flyany_frameany,9.530421e-01,-2.179003e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.537810e-01,-2.740068e+00,226845
max_dwing_angle_out_flymale_frameany,1.041734e+00,-1.344653e+00,252346
max_wing_angle_flyany_frameany,7.005386e-02,-2.857246e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.395501e-02,-4.600044e-01,1089
max_wing_angle_flyany_framenearfly,7.163976e-02,-1.743873e+00,204184
max_wing_angle_flyany_frametouch,7.806777e-02,-1.570673e+00,11938
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.778848e-01,-5.035738e+00,2280
max_wing_angle_flyfemale_frameany,6.522852e-02,-4.036650e+00,226855
max_wing_angle_flyfemale_framenearfly,6.782312e-02,-2.917984e+00,102486
max_wing_angle_flyfemale_frametouch,8.101367e-02,-8.569235e-01,6479
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.428651e-02,-1.354467e+00,252356
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.663955e-02,-3.755188e-01,919
max_wing_angle_flymale_framenearfly,7.504493e-02,-7.214187e-01,101621
max_wing_angle_flymale_frametouch,7.525287e-02,-1.554002e+00,5458
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.721942e-01,8.962202e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.856811e-01,-5.421842e-01,2280
max_wing_area_flyfemale_frameany,1.065786e+00,1.757282e+00,226855
max_wing_area_flymale_frameany,8.880804e-01,-1.049581e-01,252356
mean_wing_angle_flyany_frameany,5.949448e-03,-3.466529e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.622131e-03,-3.741360e+00,226855
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.151042e-03,-2.404132e+00,252356
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.594369e-01,1.536606e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.704578e-01,1.865805e+00,2280
mean_wing_area_flyfemale_frameany,1.057054e+00,2.639739e+00,226855
mean_wing_area_flymale_frameany,8.717843e-01,1.726736e-01,252356
min_absdwing_angle_flyany_frameany,9.284922e-01,-4.980501e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.425731e-01,-6.849433e-01,226845
min_absdwing_angle_flymale_frameany,1.005352e+00,-3.509427e-01,252346
min_absdwing_area_flyany_frameany,1.939447e+00,-2.088623e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.959247e+00,-1.577318e+00,226845
min_absdwing_area_flymale_frameany,1.921422e+00,-1.903605e+00,252346
min_dwing_angle_in_flyany_frameany,-9.530421e-01,2.179003e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.537810e-01,2.740068e+00,226845
min_dwing_angle_in_flymale_frameany,-1.041734e+00,1.344653e+00,252346
min_dwing_angle_out_flyany_frameany,-9.530421e-01,2.179608e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.530976e-01,2.757120e+00,226845
min_dwing_angle_out_flymale_frameany,-1.042349e+00,1.336187e+00,252346
min_wing_angle_flyany_frameany,-5.815497e-02,-3.596494e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.398425e-02,-1.916570e+00,226855
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.198442e-02,-4.018761e+00,252356
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.466795e-01,2.126605e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.552345e-01,5.527488e+00,2280
min_wing_area_flyfemale_frameany,1.048321e+00,3.432915e+00,226855
min_wing_area_flymale_frameany,8.554881e-01,4.349523e-01,252356
nflies_close_flyany_frameany,5.466127e-01,1.489097e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.945190e-01,9.259196e-01,640
nflies_close_flyany_framebodyturn,4.703022e-01,-5.274136e-01,7279
nflies_close_flyany_framebodyturnstart,4.908729e-01,-3.281848e-01,2788
nflies_close_flyany_framecrabwalkallstart,4.832201e-01,-2.292858e-01,6666
nflies_close_flyany_framecrabwalkextreme,8.188701e-01,2.275192e-01,1546
nflies_close_flyany_framecrabwalkextremestart,7.921057e-01,-5.840805e-02,427
nflies_close_flyany_framejumpstart,4.394009e-01,-2.523579e-01,329
nflies_close_flyany_framenearwall,5.923634e-01,1.091633e+00,435902
nflies_close_flyany_framepivotcenter,7.459052e-01,1.544375e-01,572
nflies_close_flyany_framepivotcenterstart,7.248387e-01,1.083134e+00,229
nflies_close_flyany_framepivottailstart,6.104570e-01,-1.882384e-01,2919
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.175515e-01,5.560395e+00,74370
nflies_close_flyany_frametouch,1.861908e+00,2.930929e+00,11938
nflies_close_flyany_framewalk,4.086970e-01,7.652669e-03,272525
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.011547e-01,4.072979e+00,2280
nflies_close_flyfemale_frameany,6.503978e-01,2.268504e+00,226855
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.533120e-01,6.360992e-01,252356
nflies_close_flymale_framechase,1.349885e+00,1.128648e+00,919
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006841e+00,-3.369337e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391994e+00,-1.996375e+00,2280
nwingsdetected_flyfemale_frameany,1.004117e+00,-3.488606e+00,226855
nwingsdetected_flymale_frameany,1.009059e+00,-2.453183e+00,252356
phi_flyany_frameany,-3.036608e-02,-3.032860e+00,479440
phisideways_flyany_framemove,3.494766e-01,-3.998066e+00,405070
phisideways_flyfemale_framemove,3.996087e-01,-1.100574e+00,183320
phisideways_flymale_framemove,3.042132e-01,-4.809521e+00,221738
theta_mm_flyany_frameany,5.051741e-02,1.576095e+00,479440
velmag_ctr_flyany_frameany,1.052523e+01,2.230903e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.697034e+00,-5.058896e-01,2889
velmag_ctr_flyany_framebodyturn,9.327300e+00,-2.071399e+00,7279
velmag_ctr_flyany_framecrabwalkall,1.241752e+01,-2.183317e+00,49382
velmag_ctr_flyany_framecrabwalkextreme,6.410456e+00,-2.873554e+00,1546
velmag_ctr_flyany_framejump,6.158177e+01,4.575247e+00,968
velmag_ctr_flyany_framemove,1.220738e+01,-1.235773e+00,405050
velmag_ctr_flyany_framenearfly,8.516457e+00,6.170798e-01,204176
velmag_ctr_flyany_framenearwall,1.014076e+01,7.474362e-01,435885
velmag_ctr_flyany_framenotnearfly_notnearwall,1.422973e+01,7.685929e+00,40503
velmag_ctr_flyany_framepivotcenter,3.965592e+00,3.524702e+00,572
velmag_ctr_flyany_framepivottail,8.688894e+00,-1.336288e+00,10894
velmag_ctr_flyany_framerighting,1.508227e+01,-1.408009e+00,819
