field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,3.051249e+00,3.340863e+00,0.000000e+00,1.000000e+00,1,4,37399
dcenter_flyany_framewalk,1.297524e+01,2.072751e+00,2.010000e-02,9.799000e-01,1,4,652546
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.142381e+01,-2.938992e+00,9.960000e-01,4.000000e-03,1,4,138044
dcenter_flyfemale_frameany,1.111618e+01,-4.223929e-01,6.784000e-01,3.216000e-01,1,4,933054
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.107854e+01,-5.252670e-01,7.234000e-01,2.766000e-01,1,4,958833
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1020
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,8.837698e-02,-2.509627e+00,9.985000e-01,1.500000e-03,1,4,1022130
ddcenter_flyany_framenearfly,3.974257e-01,-5.110451e-01,7.129000e-01,2.871000e-01,1,4,673753
ddcenter_flyfemale_framenearfly,3.530485e-01,-7.924814e-01,8.028000e-01,1.972000e-01,1,4,337450
ddcenter_flymale_framenearfly,4.444251e-01,-2.283757e-01,6.068000e-01,3.932000e-01,1,4,335430
ddell2nose_flyany_framenearfly,1.177891e+00,-1.123091e-01,5.571000e-01,4.429000e-01,1,4,673753
ddell2nose_flyfemale_framenearfly,1.081947e+00,-3.947614e-01,6.665000e-01,3.335000e-01,1,4,337450
ddell2nose_flymale_framenearfly,1.280731e+00,1.768343e-01,4.397000e-01,5.603000e-01,1,4,335430
ddist2wall_flyany_framenearwall,1.959180e-02,-4.964579e-01,6.983000e-01,3.017000e-01,1,4,1371669
ddist2wall_flyfemale_framenearwall,1.652438e-02,-1.451727e+00,9.385000e-01,6.150000e-02,1,4,676047
ddist2wall_flymale_framenearwall,2.191802e-02,6.027473e-01,2.346000e-01,7.654000e-01,1,4,694677
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.191262e+00,-1.291737e-01,5.616000e-01,4.384000e-01,1,4,673753
ddnose2ell_flyfemale_framenearfly,1.110689e+00,-3.630100e-01,6.526000e-01,3.474000e-01,1,4,337450
ddnose2ell_flymale_framechase,-1.682002e+00,-7.010797e-01,7.937000e-01,2.063000e-01,1,4,7005
ddnose2ell_flymale_framenearfly,1.282550e+00,1.342732e-01,4.533000e-01,5.467000e-01,1,4,335430
decc_flyany_frameany,1.098087e-05,9.251541e-01,1.509000e-01,8.491000e-01,1,4,1893710
decc_flyfemale_frameany,7.733394e-06,-7.243357e-01,7.842000e-01,2.158000e-01,1,4,933017
decc_flymale_frameany,1.728766e-05,1.519355e+00,3.350000e-02,9.665000e-01,1,4,958791
dell2nose_flyany_frameany,1.015174e+01,-6.103394e-01,7.397000e-01,2.603000e-01,1,4,1893789
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.009345e+01,-5.267814e-01,7.034000e-01,2.966000e-01,1,4,933054
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.021134e+01,-5.746748e-01,7.390000e-01,2.610000e-01,1,4,958833
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.282882e+01,5.419964e-01,2.794000e-01,7.206000e-01,1,4,1893789
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.651858e+00,-5.303009e-01,7.035000e-01,2.965000e-01,1,4,3065
dist2wall_flyany_framebodyturnstart,8.473955e+00,1.239451e+00,8.790000e-02,9.121000e-01,1,4,8163
dist2wall_flyany_framecrabwalkall,7.144867e+00,3.712684e-01,3.117000e-01,6.883000e-01,1,4,136789
dist2wall_flyany_framecrabwalkextreme,8.259834e+00,1.430476e-01,4.089000e-01,5.911000e-01,1,4,3070
dist2wall_flyany_framejump,1.623049e+01,-2.867142e+00,9.993000e-01,7.000000e-04,1,3,714
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.022969e+01,1.014784e+00,1.179000e-01,8.821000e-01,1,4,1022209
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.641687e+00,2.833013e-01,3.940000e-01,6.060000e-01,1,4,14529
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.580120e+01,-2.271154e-01,5.635000e-01,4.365000e-01,1,4,871580
dist2wall_flyany_frametouch,9.707749e+00,8.173389e-01,1.799000e-01,8.201000e-01,1,4,37399
dist2wall_flyany_framewalk,1.074732e+01,1.610910e+00,3.880000e-02,9.612000e-01,1,4,652546
dist2wall_flyany_framewinggrooming,1.928632e+01,-8.099708e-01,7.894000e-01,2.106000e-01,1,4,138044
dist2wall_flyfemale_frameany,1.319512e+01,1.606997e-01,4.123000e-01,5.877000e-01,1,4,933054
dist2wall_flymale_frameany,1.245035e+01,8.130688e-01,1.869000e-01,8.131000e-01,1,4,958833
dmax_wing_angle_flyany_frameany,1.503771e-02,2.107769e+00,9.700000e-03,9.903000e-01,1,4,1893710
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.931923e-02,2.812499e+00,3.300000e-03,9.967000e-01,1,4,933017
dmax_wing_angle_flymale_frameany,1.082768e-02,7.418693e-01,6.100000e-02,9.390000e-01,1,4,958791
dmax_wing_area_flyany_frameany,-3.615995e-01,-1.425596e+00,9.346000e-01,6.540000e-02,1,4,1893710
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
dmax_wing_area_flyfemale_frameany,-4.054932e-01,-1.707173e+00,9.469000e-01,5.310000e-02,1,4,933017
dmax_wing_area_flymale_frameany,-3.174896e-01,-6.310755e-01,7.847000e-01,2.153000e-01,1,4,958791
dmin_wing_angle_flyany_frameany,-1.511958e-02,-2.116386e+00,9.903000e-01,9.700000e-03,1,4,1893710
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.937123e-02,-2.875190e+00,9.982000e-01,1.800000e-03,1,4,933017
dmin_wing_angle_flymale_frameany,-1.093371e-02,-7.103035e-01,9.300000e-01,7.000000e-02,1,4,958791
dmin_wing_area_flyany_frameany,3.617138e-01,1.425909e+00,6.540000e-02,9.346000e-01,1,4,1893710
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
dmin_wing_area_flyfemale_frameany,4.061077e-01,1.695416e+00,5.540000e-02,9.446000e-01,1,4,933017
dmin_wing_area_flymale_frameany,3.170437e-01,6.360865e-01,2.153000e-01,7.847000e-01,1,4,958791
dnose2ell_angle_30tomin30_flyany_frameany,1.073354e+01,-5.220574e-01,7.066000e-01,2.934000e-01,1,4,1893789
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074747e+01,-4.947979e-01,7.027000e-01,2.973000e-01,1,4,933054
dnose2ell_angle_30tomin30_flymale_frameany,1.072243e+01,-4.485451e-01,6.864000e-01,3.136000e-01,1,4,958833
dnose2ell_angle_min20to20_flyany_frameany,4.234178e+01,-6.354647e-02,5.026000e-01,4.974000e-01,1,4,1893789
dnose2ell_angle_min20to20_flyfemale_frameany,4.191153e+01,6.482657e-01,2.515000e-01,7.485000e-01,1,4,933054
dnose2ell_angle_min20to20_flymale_frameany,4.287013e+01,-5.477148e-01,7.066000e-01,2.934000e-01,1,4,958833
dnose2ell_angle_min30to30_flyany_frameany,3.406146e+01,-5.553150e-02,5.022000e-01,4.978000e-01,1,4,1893789
dnose2ell_angle_min30to30_flyfemale_frameany,3.378014e+01,6.062433e-01,2.601000e-01,7.399000e-01,1,4,933054
dnose2ell_angle_min30to30_flymale_frameany,3.441206e+01,-5.109838e-01,6.925000e-01,3.075000e-01,1,4,958833
dnose2ell_flyany_frameany,1.016479e+01,-5.566648e-01,7.202000e-01,2.798000e-01,1,4,1893789
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.420665e+00,5.217307e-01,2.681000e-01,7.319000e-01,1,4,3065
dnose2ell_flyany_framebodyturn,1.089337e+01,1.127174e+00,1.140000e-01,8.860000e-01,1,4,21147
dnose2ell_flyany_framebodyturnstart,1.066167e+01,8.616454e-01,1.649000e-01,8.351000e-01,1,4,8163
dnose2ell_flyany_framecrabwalkallstart,1.114989e+01,2.116045e+00,2.020000e-02,9.798000e-01,1,4,16638
dnose2ell_flyany_framecrabwalkextreme,6.910361e+00,-9.688502e-01,8.502000e-01,1.498000e-01,1,4,3070
dnose2ell_flyany_framecrabwalkextremestart,7.482399e+00,7.739264e-03,4.921000e-01,5.079000e-01,1,2,509
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.731165e+00,6.960418e-01,2.321000e-01,7.679000e-01,1,4,1371730
dnose2ell_flyany_framepivotcenter,7.244000e+00,-1.677506e+00,9.888000e-01,1.120000e-02,1,4,1136
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.952239e+00,9.228422e-01,1.559000e-01,8.441000e-01,1,4,14529
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.372615e+00,-2.068530e+00,9.797000e-01,2.030000e-02,1,4,871580
dnose2ell_flyany_frametouch,1.126655e+00,4.856788e-01,3.188000e-01,6.812000e-01,1,4,37399
dnose2ell_flyany_framewalk,1.206015e+01,1.988077e+00,2.010000e-02,9.799000e-01,1,4,652546
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.054062e+01,-2.953319e+00,9.960000e-01,4.000000e-03,1,4,138044
dnose2ell_flyfemale_frameany,1.020664e+01,-4.168808e-01,6.683000e-01,3.317000e-01,1,4,933054
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.012909e+01,-5.617057e-01,7.262000e-01,2.738000e-01,1,4,958833
dnose2ell_flymale_framechase,2.128852e+00,6.271852e-01,2.102000e-01,7.898000e-01,1,4,7005
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1020
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.109102e+01,-4.808955e-01,6.953000e-01,3.047000e-01,1,4,1893789
dnose2tail_flyany_framemove,1.179023e+01,1.746973e+00,5.020000e-02,9.498000e-01,1,4,1022209
dnose2tail_flyfemale_frameany,1.114978e+01,-2.904168e-01,6.258000e-01,3.742000e-01,1,4,933054
dnose2tail_flymale_frameany,1.103926e+01,-5.298446e-01,7.210000e-01,2.790000e-01,1,4,958833
dnwingsdetected_flyany_frameany,-3.246208e-05,-3.153377e-02,5.280000e-01,4.720000e-01,1,4,1893710
dnwingsdetected_flyfemale_frameany,3.469775e-05,-1.637807e+00,9.955000e-01,4.500000e-03,1,4,933017
dnwingsdetected_flymale_frameany,-8.867264e-05,1.601902e+00,1.680000e-02,9.832000e-01,1,4,958791
dphi_flyany_framemove,-1.803471e-03,-4.980509e-02,5.098000e-01,4.902000e-01,1,4,1022130
dphi_flyfemale_framemove,1.244379e-02,1.920769e-01,4.286000e-01,5.714000e-01,1,4,499506
dphi_flymale_framemove,-1.023972e-02,-1.956249e-01,5.691000e-01,4.309000e-01,1,4,522210
dtheta_flyany_frameany,1.123187e-03,2.377009e-01,3.857000e-01,6.143000e-01,1,4,1893710
dtheta_flyfemale_frameany,-1.206984e-04,8.142851e-02,4.635000e-01,5.365000e-01,1,4,933017
dtheta_flymale_frameany,3.019889e-03,3.292921e-01,3.396000e-01,6.604000e-01,1,4,958791
du_cor_flyany_frameany,6.113746e+00,9.394025e-02,4.450000e-01,5.550000e-01,1,4,1893710
du_cor_flyfemale_frameany,5.516406e+00,-8.119139e-02,5.434000e-01,4.566000e-01,1,4,933017
du_cor_flymale_frameany,6.746981e+00,2.797345e-01,3.855000e-01,6.145000e-01,1,4,958791
du_ctr_flyany_frameany,6.458037e+00,6.626482e-02,4.551000e-01,5.449000e-01,1,4,1893710
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-9.120716e+00,-2.851588e+00,9.912000e-01,8.800000e-03,1,4,12318
du_ctr_flyany_framebodyturn,5.414719e+00,-2.434464e-01,6.129000e-01,3.871000e-01,1,4,21147
du_ctr_flyany_framecrabwalkall,1.143962e+01,3.043214e-01,3.966000e-01,6.034000e-01,1,4,136786
du_ctr_flyany_framecrabwalkextreme,9.298505e-01,-1.245284e+00,9.117000e-01,8.830000e-02,1,4,3070
du_ctr_flyany_framejump,1.911992e+01,-4.253813e+00,1.000000e+00,0.000000e+00,1,3,714
du_ctr_flyany_framemove,1.166991e+01,1.002053e+00,1.473000e-01,8.527000e-01,1,4,1022130
du_ctr_flyany_framenearfly,5.071042e+00,-8.789591e-01,8.373000e-01,1.627000e-01,1,4,673753
du_ctr_flyany_framenearwall,7.212779e+00,-4.177979e-02,5.202000e-01,4.798000e-01,1,4,1371669
du_ctr_flyany_framenotnearfly_notnearwall,5.254363e+00,9.071451e-01,1.499000e-01,8.501000e-01,1,4,382970
du_ctr_flyany_framepivotcenter,2.748892e-01,-2.819963e-01,5.296000e-01,4.704000e-01,1,4,1136
du_ctr_flyany_framerighting,4.607237e+00,4.164996e-01,3.500000e-01,6.500000e-01,1,4,1694
du_ctr_flyany_framestop,8.845328e-02,-1.211198e+00,8.896000e-01,1.104000e-01,1,4,871580
du_ctr_flyany_frametouch,2.439627e+00,6.879022e-01,2.452000e-01,7.548000e-01,1,4,37399
du_ctr_flyany_framewalk,1.654718e+01,2.162902e-01,4.466000e-01,5.534000e-01,1,4,652537
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.064946e-01,-3.410763e-01,6.552000e-01,3.448000e-01,1,4,138043
du_ctr_flyfemale_frameany,5.847936e+00,-1.171124e-01,5.604000e-01,4.396000e-01,1,4,933017
du_ctr_flymale_frameany,7.105572e+00,2.636218e-01,3.870000e-01,6.130000e-01,1,4,958791
du_ctr_flymale_framechase,1.697392e+01,1.573874e+00,5.080000e-02,9.492000e-01,1,4,7005
du_tail_flyany_frameany,6.457791e+00,6.751081e-02,4.528000e-01,5.472000e-01,1,4,1893710
du_tail_flyany_framepivottail,2.655855e-01,-7.685624e-01,8.026000e-01,1.974000e-01,1,4,61159
du_tail_flyfemale_frameany,5.847604e+00,-1.156689e-01,5.604000e-01,4.396000e-01,1,4,933017
du_tail_flymale_frameany,7.105364e+00,2.646035e-01,3.870000e-01,6.130000e-01,1,4,958791
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.324911e-01,8.775845e-01,1.676000e-01,8.324000e-01,1,4,12319
duration_flyany_framebodyturn,8.508855e-02,1.335689e+00,8.990000e-02,9.101000e-01,1,4,21147
duration_flyany_framechase,2.533110e-01,5.823171e-01,2.641000e-01,7.359000e-01,1,4,7473
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.641585e-01,-7.448466e-01,7.706000e-01,2.294000e-01,1,4,136789
duration_flyany_framecrabwalkextreme,1.134929e-01,-1.691442e+00,9.618000e-01,3.820000e-02,1,4,3070
duration_flyany_framejump,7.624563e-02,-2.796954e+00,9.904000e-01,9.600000e-03,1,3,714
duration_flyany_framemove,1.596977e+00,9.329038e-01,1.485000e-01,8.515000e-01,1,4,1022209
duration_flyany_framepivotcenter,8.763421e-02,7.138061e-01,1.740000e-01,8.260000e-01,1,4,1136
duration_flyany_framepivottail,1.391872e-01,1.800803e+00,3.450000e-02,9.655000e-01,1,4,61159
duration_flyany_framerighting,3.847426e-01,-5.120844e-01,6.794000e-01,3.206000e-01,1,4,1694
duration_flyany_framestop,1.410536e+00,3.585220e-01,1.248000e-01,8.752000e-01,1,4,871580
duration_flyany_frametouch,1.744862e-01,-8.625841e-01,8.309000e-01,1.691000e-01,1,4,37399
duration_flyany_framewalk,6.508674e-01,1.791641e+00,2.600000e-02,9.740000e-01,1,4,652546
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.013021e+00,-8.229115e-02,5.405000e-01,4.595000e-01,1,4,138044
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.317121e-01,-2.548506e-01,5.929000e-01,4.071000e-01,1,4,5960
duration_flyfemale_framebodyturn,8.453194e-02,1.366895e+00,8.230000e-02,9.177000e-01,1,4,9456
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.621490e-01,1.197352e+00,1.190000e-01,8.810000e-01,1,4,71750
duration_flyfemale_framecrabwalkextreme,1.118962e-01,-1.041589e+00,8.755000e-01,1.245000e-01,1,4,1430
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.621415e+00,2.008171e+00,1.910000e-02,9.809000e-01,1,4,499506
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,210
duration_flyfemale_framepivottail,1.371782e-01,1.711078e+00,4.990000e-02,9.501000e-01,1,4,30201
duration_flyfemale_framerighting,4.539339e-01,8.055748e-01,1.794000e-01,8.206000e-01,1,3,1157
duration_flyfemale_framestop,1.456023e+00,1.343216e+00,3.420000e-02,9.658000e-01,1,4,433511
duration_flyfemale_frametouch,1.687828e-01,-6.594155e-01,7.704000e-01,2.296000e-01,1,4,15695
duration_flyfemale_framewalk,5.984147e-01,1.287030e+00,8.580000e-02,9.142000e-01,1,4,305919
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.104347e+00,-5.011379e-01,6.836000e-01,3.164000e-01,1,4,73587
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.326568e-01,1.555792e+00,5.950000e-02,9.405000e-01,1,4,6358
duration_flymale_framebodyturn,8.551210e-02,1.087335e+00,1.097000e-01,8.903000e-01,1,4,11679
duration_flymale_framechase,3.594803e-01,8.381000e-01,2.021000e-01,7.979000e-01,1,4,7005
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.668906e-01,-1.444923e+00,9.334000e-01,6.660000e-02,1,4,65034
duration_flymale_framecrabwalkextreme,1.151282e-01,-1.507136e+00,9.434000e-01,5.660000e-02,1,4,1631
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.577752e+00,-8.023111e-03,4.399000e-01,5.601000e-01,1,4,522210
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.408054e-01,1.678514e+00,3.350000e-02,9.665000e-01,1,4,30958
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,1.360646e+00,-5.704468e-02,4.521000e-01,5.479000e-01,1,4,436581
duration_flymale_frametouch,1.787399e-01,-7.550711e-01,7.745000e-01,2.255000e-01,1,4,21531
duration_flymale_framewalk,6.989311e-01,2.011427e+00,1.750000e-02,9.825000e-01,1,4,346565
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1020
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.889496e+00,8.252049e-01,1.615000e-01,8.385000e-01,1,4,63578
dv_cor_flyany_frameany,-3.883000e-02,-3.529137e-01,6.480000e-01,3.520000e-01,1,4,1893710
dv_cor_flyfemale_frameany,-4.161125e-02,-2.832512e-01,6.132000e-01,3.868000e-01,1,4,933017
dv_cor_flymale_frameany,-3.366108e-02,-2.003723e-01,5.833000e-01,4.167000e-01,1,4,958791
dv_ctr_flyany_frameany,-5.217261e-02,-4.174111e-01,6.626000e-01,3.374000e-01,1,4,1893710
dv_ctr_flyfemale_frameany,-5.814455e-02,-3.146772e-01,6.301000e-01,3.699000e-01,1,4,933017
dv_ctr_flymale_frameany,-4.318391e-02,-2.522962e-01,6.057000e-01,3.943000e-01,1,4,958791
dv_tail_flyany_frameany,-2.854598e-02,-4.315733e-01,6.978000e-01,3.022000e-01,1,4,1893710
dv_tail_flyfemale_frameany,7.334246e-03,4.456226e-01,2.945000e-01,7.055000e-01,1,4,933017
dv_tail_flymale_frameany,-6.317416e-02,-9.833180e-01,8.384000e-01,1.616000e-01,1,4,958791
dwing_angle_diff_flyany_frameany,-8.187485e-05,-1.000405e+00,8.621000e-01,1.379000e-01,1,4,1893710
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-5.199783e-05,-1.585998e+00,9.960000e-01,4.000000e-03,1,4,933017
dwing_angle_diff_flymale_frameany,-1.060297e-04,1.319407e+00,3.580000e-02,9.642000e-01,1,4,958791
dwing_angle_imbalance_flyany_frameany,-7.490477e-01,3.443310e-01,3.342000e-01,6.658000e-01,1,4,1893710
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.615531e+00,6.348905e-01,2.382000e-01,7.618000e-01,1,4,138043
dwing_angle_imbalance_flyfemale_frameany,-6.395367e-01,3.113353e-01,3.458000e-01,6.542000e-01,1,4,933017
dwing_angle_imbalance_flymale_frameany,-8.556279e-01,2.755174e-01,3.763000e-01,6.237000e-01,1,4,958791
ecc_flyany_frameany,3.542912e-01,-3.789486e-01,6.512000e-01,3.488000e-01,1,4,1893789
ecc_flyfemale_frameany,3.515152e-01,-9.054207e-01,8.471000e-01,1.529000e-01,1,4,933054
ecc_flymale_frameany,3.569146e-01,6.211247e-02,4.945000e-01,5.055000e-01,1,4,958833
fractime_flyany_frameattemptedcopulation,8.499210e-05,-4.164911e-01,6.739000e-01,3.261000e-01,1,4,1893789
fractime_flyany_framebackup,6.512211e-03,2.383923e+00,1.190000e-02,9.881000e-01,1,4,1893789
fractime_flyany_framebackup_nearfly,3.425275e-03,1.267363e+00,9.230000e-02,9.077000e-01,1,4,1893789
fractime_flyany_framebackup_nearwall,6.488582e-03,2.411760e+00,1.190000e-02,9.881000e-01,1,4,1893789
fractime_flyany_framebackup_notnearfly_notnearwall,9.550666e-06,-1.514734e+00,9.817000e-01,1.830000e-02,1,4,1893789
fractime_flyany_framebodyturn,1.117208e-02,4.069354e-01,3.584000e-01,6.416000e-01,1,4,1893789
fractime_flyany_framebodyturn_nearfly,4.102944e-03,9.920106e-02,4.813000e-01,5.187000e-01,1,4,1893789
fractime_flyany_framebodyturn_nearwall,1.027271e-02,1.927495e-01,4.559000e-01,5.441000e-01,1,4,1893789
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.407250e-04,7.438451e-01,1.929000e-01,8.071000e-01,1,4,1893789
fractime_flyany_framechase,3.926744e-03,-3.813627e-01,6.429000e-01,3.571000e-01,1,4,1893789
fractime_flyany_framechase_notwingextension,3.539846e-03,-3.827927e-01,6.532000e-01,3.468000e-01,1,4,1893789
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,6.464000e-01,3.536000e-01,1,4,1893789
fractime_flyany_framecrabwalkall,7.245144e-02,-1.687069e+00,9.583000e-01,4.170000e-02,1,4,1893789
fractime_flyany_framecrabwalkall_nearfly,2.051579e-02,-1.940795e+00,9.766000e-01,2.340000e-02,1,4,1893789
fractime_flyany_framecrabwalkall_nearwall,7.140744e-02,-1.654831e+00,9.525000e-01,4.750000e-02,1,4,1893789
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.587536e-04,-7.964496e-01,8.990000e-01,1.010000e-01,1,4,1893789
fractime_flyany_framecrabwalkextreme,1.627889e-03,-2.405201e+00,9.937000e-01,6.300000e-03,1,4,1893789
fractime_flyany_framecrabwalkextreme_nearfly,9.354659e-04,-2.054308e+00,9.870000e-01,1.300000e-02,1,4,1893789
fractime_flyany_framecrabwalkextreme_nearwall,1.557660e-03,-2.300583e+00,9.937000e-01,6.300000e-03,1,4,1893789
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.107740e-05,-1.357836e+00,9.448000e-01,5.520000e-02,1,4,1893789
fractime_flyany_framejump,5.040972e-04,-2.405926e+00,1.000000e+00,0.000000e+00,1,4,1893789
fractime_flyany_framejump_nearfly,1.870877e-04,-2.072937e+00,9.951000e-01,4.900000e-03,1,4,1893789
fractime_flyany_framejump_nearwall,2.224082e-04,-1.973828e+00,9.990000e-01,1.000000e-03,1,4,1893789
fractime_flyany_framejump_notnearfly_notnearwall,2.142585e-04,-2.642802e+00,1.000000e+00,0.000000e+00,1,4,1893789
fractime_flyany_framemove,5.401878e-01,-1.034626e+00,8.580000e-01,1.420000e-01,1,4,1893789
fractime_flyany_framemove_nearfly,1.904652e-01,-1.412367e+00,9.291000e-01,7.090000e-02,1,4,1893789
fractime_flyany_framemove_nearwall,4.702117e-01,-1.275858e+00,9.067000e-01,9.330000e-02,1,4,1893789
fractime_flyany_framemove_notnearfly_notnearwall,5.303450e-02,2.259176e-01,3.705000e-01,6.295000e-01,1,4,1893789
fractime_flyany_framenotanybehavior,1.233958e-01,-1.912571e+00,9.763000e-01,2.370000e-02,1,4,1893789
fractime_flyany_framepivotcenter,6.118127e-04,1.881219e-01,3.734000e-01,6.266000e-01,1,4,1893789
fractime_flyany_framepivotcenter_nearfly,3.328144e-04,1.226404e+00,9.130000e-02,9.087000e-01,1,4,1893789
fractime_flyany_framepivotcenter_nearwall,3.276565e-04,3.667061e-01,3.163000e-01,6.837000e-01,1,4,1893789
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.759726e-04,-6.378890e-01,7.504000e-01,2.496000e-01,1,4,1893789
fractime_flyany_framepivotcenter_stop,1.612351e-04,-1.439523e-01,5.304000e-01,4.696000e-01,1,4,1893789
fractime_flyany_framepivottail,3.229156e-02,8.255271e-01,2.103000e-01,7.897000e-01,1,4,1893789
fractime_flyany_framepivottail_nearfly,1.307053e-02,1.309664e-01,4.508000e-01,5.492000e-01,1,4,1893789
fractime_flyany_framepivottail_nearwall,3.180031e-02,7.615126e-01,2.287000e-01,7.713000e-01,1,4,1893789
fractime_flyany_framepivottail_notnearfly_notnearwall,1.335164e-04,-4.834043e-03,4.288000e-01,5.712000e-01,1,4,1893789
fractime_flyany_framerighting,9.125777e-04,-1.909036e+00,9.931000e-01,6.900000e-03,1,4,1893789
