field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.718128e+01,1.573908e+00,1075
du_tail_flyany_frameany,8.166389e+00,2.013017e+00,455449
du_tail_flyany_framepivottail,5.960340e-01,8.275933e-01,13367
du_tail_flyfemale_frameany,7.106276e+00,8.281742e-01,226688
du_tail_flymale_frameany,9.242766e+00,2.782934e+00,228083
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.220703e-01,-2.840739e+00,2257
duration_flyany_framebodyturn,8.625346e-02,2.753979e+00,6027
duration_flyany_framechase,1.269576e-01,-1.257947e+00,1267
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.694201e-01,-1.790742e+00,38907
duration_flyany_framecrabwalkextreme,1.183423e-01,-2.102183e-01,1386
duration_flyany_framejump,8.304789e-02,-1.017543e+00,425
duration_flyany_framemove,1.601312e+00,6.419417e-01,290238
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.330340e-01,1.003189e+00,13367
duration_flyany_framerighting,3.508807e-01,-1.741257e+00,1658
duration_flyany_framestop,9.143582e-01,-1.855999e-01,165230
duration_flyany_frametouch,1.581938e-01,-1.617813e+00,9407
duration_flyany_framewalk,6.621119e-01,1.375202e+00,184099
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.779868e+00,-2.126163e+00,20530
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.245082e-01,-2.528897e+00,1193
duration_flyfemale_framebodyturn,8.654272e-02,3.143258e+00,2845
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.464374e-01,-1.030189e+00,17226
duration_flyfemale_framecrabwalkextreme,1.147820e-01,-6.448816e-01,555
duration_flyfemale_framejump,8.605975e-02,-3.450897e-01,227
duration_flyfemale_framemove,1.515903e+00,2.785061e-01,146874
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.297980e-01,7.529617e-01,6431
duration_flyfemale_framerighting,3.716921e-01,-1.171907e+00,1356
duration_flyfemale_framestop,8.282234e-01,-5.864597e-01,79814
duration_flyfemale_frametouch,1.671953e-01,-4.115346e-01,4587
duration_flyfemale_framewalk,5.867280e-01,2.093897e-01,86634
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.895371e+00,-1.505216e+00,6259
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.192059e-01,-2.443240e+00,1061
duration_flymale_framebodyturn,8.591889e-02,2.082449e+00,3171
duration_flymale_framechase,1.563946e-01,-1.500617e+00,1075
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.932100e-01,-1.697708e+00,21677
duration_flymale_framecrabwalkextreme,1.224498e-01,3.673371e-01,829
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.672520e+00,7.312562e-01,143250
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.367314e-01,1.305292e+00,6924
duration_flymale_framerighting,2.613977e-01,-2.733472e+00,298
duration_flymale_framestop,9.870995e-01,-1.785421e-02,84833
duration_flymale_frametouch,1.473195e-01,-1.917378e+00,4819
duration_flymale_framewalk,7.315800e-01,2.197175e+00,97454
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.586123e+00,-2.241658e+00,14025
dv_cor_flyany_frameany,1.507822e-02,4.944551e-01,455449
dv_cor_flyfemale_frameany,-1.709179e-01,-2.827739e+00,226688
dv_cor_flymale_frameany,1.999532e-01,2.839057e+00,228083
dv_ctr_flyany_frameany,1.814109e-02,4.522645e-01,455449
dv_ctr_flyfemale_frameany,-2.241017e-01,-2.776425e+00,226688
dv_ctr_flymale_frameany,2.589332e-01,2.900581e+00,228083
dv_tail_flyany_frameany,-1.222045e-01,-2.835408e+00,455449
dv_tail_flyfemale_frameany,-1.895837e-01,-3.884756e+00,226688
dv_tail_flymale_frameany,-5.530691e-02,-6.111495e-01,228083
dwing_angle_diff_flyany_frameany,-1.180821e-04,-1.861017e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.844547e-05,-8.107192e-01,226688
dwing_angle_diff_flymale_frameany,-2.209117e-04,3.289054e-01,228083
dwing_angle_imbalance_flyany_frameany,-6.420260e-01,1.658934e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.545262e+00,1.900512e+00,20530
dwing_angle_imbalance_flyfemale_frameany,-4.529631e-01,3.312080e+00,226688
dwing_angle_imbalance_flymale_frameany,-8.279429e-01,7.384040e-02,228083
ecc_flyany_frameany,3.513003e-01,-1.061055e+00,455468
ecc_flyfemale_frameany,3.502464e-01,-1.095559e+00,226698
ecc_flymale_frameany,3.522571e-01,-9.080014e-01,228092
fractime_flyany_frameattemptedcopulation,6.806186e-05,-5.091171e-01,455468
fractime_flyany_framebackup,4.955343e-03,7.225051e-01,455468
fractime_flyany_framebackup_nearfly,2.895922e-03,3.803951e-01,455468
fractime_flyany_framebackup_nearwall,4.933387e-03,7.143319e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.195544e-05,1.103671e+00,455468
fractime_flyany_framebodyturn,1.323254e-02,2.733293e+00,455468
fractime_flyany_framebodyturn_nearfly,4.777504e-03,1.764329e+00,455468
fractime_flyany_framebodyturn_nearwall,1.246849e-02,2.638772e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.422993e-04,2.437464e+00,455468
fractime_flyany_framechase,2.783950e-03,-5.957361e-01,455468
fractime_flyany_framechase_notwingextension,2.777363e-03,-5.526954e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,455468
fractime_flyany_framecrabwalkall,8.542203e-02,-1.630525e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.583057e-02,-1.429387e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.451746e-02,-1.610773e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.379083e-04,3.877993e-01,455468
fractime_flyany_framecrabwalkextreme,3.043024e-03,4.143045e-02,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.629094e-03,-3.286379e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.955202e-03,8.872193e-03,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.927969e-05,1.250783e+00,455468
fractime_flyany_framejump,9.418883e-04,-1.930327e+00,455468
fractime_flyany_framejump_nearfly,1.712524e-04,-2.349943e+00,455468
fractime_flyany_framejump_nearwall,2.920073e-04,-1.974869e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.059701e-04,-1.522023e+00,455468
fractime_flyany_framemove,6.372303e-01,8.153616e-01,455468
fractime_flyany_framemove_nearfly,2.231661e-01,-4.210147e-01,455468
fractime_flyany_framemove_nearwall,5.689050e-01,5.467980e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.018425e-02,1.463873e+00,455468
fractime_flyany_framenotanybehavior,1.602506e-01,-2.195632e-01,455468
fractime_flyany_framepivotcenter,3.995890e-04,-1.461311e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.173588e-04,3.450726e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.502920e-04,1.008747e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.163638e-04,-3.737826e-01,455468
fractime_flyany_framepivotcenter_stop,1.229505e-04,1.000464e-01,455468
fractime_flyany_framepivottail,2.934784e-02,1.137353e+00,455468
fractime_flyany_framepivottail_nearfly,1.261120e-02,5.553417e-01,455468
fractime_flyany_framepivottail_nearwall,2.901411e-02,1.083771e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.954034e-04,2.776625e+00,455468
fractime_flyany_framerighting,3.648994e-03,8.745903e-01,455468
fractime_flyany_framerighting_nearfly,9.396928e-04,5.030375e-01,455468
fractime_flyany_framerighting_nearwall,2.478769e-03,7.129212e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.009950e-03,1.338728e+00,455468
fractime_flyany_framestop,3.627697e-01,-8.153616e-01,455468
fractime_flyany_framestop_nearfly,1.035353e-01,-1.101173e+00,455468
fractime_flyany_framestop_nearwall,2.097381e-01,-7.840393e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.360096e-01,1.157761e-01,455468
fractime_flyany_framestop_notwinggrooming,3.187227e-01,2.415564e-01,455468
fractime_flyany_frametouch,2.065348e-02,-1.091292e+00,455468
fractime_flyany_frametouch_notchase,2.007605e-02,-1.128919e+00,455468
fractime_flyany_framewalk,4.041974e-01,1.766816e+00,455468
fractime_flyany_framewalk_nearfly,1.215629e-01,3.488144e-01,455468
fractime_flyany_framewalk_nearwall,3.634152e-01,1.662509e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.592569e-02,9.898505e-01,455468
fractime_flyany_framewingextension,2.085767e-04,-7.534106e-01,455468
fractime_flyany_framewingextension_nearfly,5.049751e-05,-7.745440e-01,455468
fractime_flyany_framewingextension_notchase,2.019900e-04,-7.564288e-01,455468
fractime_flyany_framewingextension_notnearfly,1.580792e-04,1.030790e+00,455468
fractime_flyany_framewingflick,7.025741e-05,-1.423743e+00,455468
fractime_flyany_framewingflick_nearfly,3.512870e-05,-1.128535e+00,455468
fractime_flyany_framewingflick_notnearfly,3.512870e-05,-1.995754e+00,455468
fractime_flyany_framewinggrooming,4.507452e-02,-3.510883e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.818051e-03,-3.650798e+00,455468
fractime_flyany_framewinggrooming_nearwall,8.402347e-03,-2.992580e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.428781e-02,-2.129468e+00,455468
fractime_flyfemale_firsthalf_framechase,1.159087e-03,-1.155675e-02,113020
fractime_flyfemale_firsthalf_frametouch,2.131481e-02,-9.340802e-01,113020
fractime_flyfemale_frameattemptedcopulation,1.367518e-04,3.148638e+00,226688
fractime_flyfemale_framebackup,5.262740e-03,9.261006e-01,226688
fractime_flyfemale_framebodyturn,1.255029e-02,2.381563e+00,226688
fractime_flyfemale_framechase,8.513905e-04,-8.772929e-03,226688
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,226688
fractime_flyfemale_framecrabwalkall,7.598991e-02,-1.043502e+00,226688
fractime_flyfemale_framecrabwalkextreme,2.448299e-03,6.449867e-01,226688
fractime_flyfemale_framejump,1.001376e-03,-1.807918e+00,226688
fractime_flyfemale_framemove,6.479125e-01,9.948226e-01,226688
fractime_flyfemale_framenotanybehavior,1.934244e-01,5.411942e-01,226688
fractime_flyfemale_framepivotcenter,5.249506e-04,-1.725494e-02,226688
fractime_flyfemale_framepivottail,2.836939e-02,1.351249e+00,226688
fractime_flyfemale_framerighting,5.981790e-03,1.769789e+00,226688
fractime_flyfemale_framestop,3.520875e-01,-9.948226e-01,226688
fractime_flyfemale_frametouch,2.023486e-02,-3.968651e-01,226688
fractime_flyfemale_framewalk,3.821729e-01,1.151351e+00,226688
fractime_flyfemale_framewingextension,1.014610e-04,-2.476352e-01,226688
fractime_flyfemale_framewingflick,3.087945e-05,-2.290327e+00,226688
fractime_flyfemale_framewinggrooming,2.761064e-02,-4.263614e+00,226688
fractime_flyfemale_secondhalf_framechase,5.454481e-04,-7.023710e-02,113668
fractime_flyfemale_secondhalf_frametouch,1.916107e-02,5.791401e-01,113668
fractime_flyfirsthalf_framebackup,4.140796e-03,-4.764234e-01,227734
fractime_flyfirsthalf_framebodyturn,1.334012e-02,2.206570e+00,227734
fractime_flyfirsthalf_framechase,2.731257e-03,-6.171315e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.921083e-02,-1.964727e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.735648e-03,-3.621857e-01,227734
fractime_flyfirsthalf_framejump,1.352455e-03,-1.541622e+00,227734
fractime_flyfirsthalf_framemove,6.265512e-01,2.224697e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.722474e-04,-5.980201e-01,227734
fractime_flyfirsthalf_framepivottail,2.918756e-02,3.385079e-01,227734
fractime_flyfirsthalf_framerighting,4.338395e-03,1.111525e+00,227734
fractime_flyfirsthalf_framestop,3.734488e-01,-2.224697e-01,227734
fractime_flyfirsthalf_frametouch,2.084889e-02,-1.477247e+00,227734
fractime_flyfirsthalf_framewalk,3.929321e-01,1.169859e+00,227734
fractime_flyfirsthalf_framewingextension,1.844257e-04,-6.865394e-01,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-1.382875e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.990322e-02,-2.439003e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.012733e-01,114363
fractime_flymale_firsthalf_framechase,4.293347e-03,-6.270682e-01,114363
fractime_flymale_firsthalf_frametouch,2.045242e-02,-1.324430e+00,114363
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.357348e-01,228083
fractime_flymale_framebackup,4.664968e-03,3.610392e-01,228083
fractime_flymale_framebodyturn,1.395106e-02,2.576638e+00,228083
fractime_flymale_framechase,4.713197e-03,-6.073777e-01,228083
fractime_flymale_framechase_notwingextension,4.700043e-03,-5.622111e-01,228083
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,228083
fractime_flymale_framecrabwalkall,9.505750e-02,-1.709182e+00,228083
fractime_flymale_framecrabwalkextreme,3.643411e-03,-2.744006e-01,228083
fractime_flymale_framejump,8.856425e-04,-1.658400e+00,228083
fractime_flymale_framemove,6.280608e-01,5.387068e-01,228083
fractime_flymale_framenotanybehavior,1.273615e-01,-1.088156e+00,228083
fractime_flymale_framepivotcenter,2.762152e-04,-3.555788e-01,228083
fractime_flymale_framepivottail,3.039683e-02,7.191262e-01,228083
fractime_flymale_framerighting,1.324079e-03,-9.569515e-01,228083
fractime_flymale_framestop,3.719392e-01,-5.387068e-01,228083
fractime_flymale_frametouch,2.113266e-02,-1.084544e+00,228083
fractime_flymale_frametouch_notchase,2.010233e-02,-1.164914e+00,228083
fractime_flymale_framewalk,4.272743e-01,2.059543e+00,228083
fractime_flymale_framewingextension,3.156746e-04,-7.622746e-01,228083
fractime_flymale_framewingflick,1.096092e-04,-1.066309e+00,228083
fractime_flymale_framewinggrooming,6.149077e-02,-1.555180e+00,228083
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,113419
fractime_flymale_secondhalf_framechase,5.149049e-03,-4.860761e-01,113419
fractime_flymale_secondhalf_frametouch,2.187464e-02,-5.699279e-01,113419
fractime_flysecondhalf_framebackup,5.770371e-03,1.847599e+00,227715
fractime_flysecondhalf_framebodyturn,1.312606e-02,3.142249e+00,227715
fractime_flysecondhalf_framechase,2.836879e-03,-4.805961e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.164087e-02,-1.195742e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.350680e-03,4.172789e-01,227715
fractime_flysecondhalf_framejump,5.313660e-04,-2.137670e+00,227715
fractime_flysecondhalf_framemove,6.478800e-01,1.312470e+00,227715
fractime_flysecondhalf_framepivotcenter,5.269745e-04,2.008489e-01,227715
fractime_flysecondhalf_framepivottail,2.951057e-02,1.868844e+00,227715
fractime_flysecondhalf_framerighting,2.959840e-03,5.159331e-01,227715
fractime_flysecondhalf_framestop,3.521200e-01,-1.312470e+00,227715
fractime_flysecondhalf_frametouch,2.045979e-02,-3.722064e-01,227715
fractime_flysecondhalf_framewalk,4.154799e-01,2.213859e+00,227715
fractime_flysecondhalf_framewingextension,2.327471e-04,-7.195233e-01,227715
fractime_flysecondhalf_framewingflick,6.148036e-05,-1.266215e+00,227715
fractime_flysecondhalf_framewinggrooming,3.024834e-02,-4.242337e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.448612e+01,1.956300e+00,148802
magveldiff_nose2ell_flyany_frametouch,1.026831e+01,1.219448e+00,9407
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.336832e+01,1.269340e+00,77242
magveldiff_nose2ell_flyfemale_frametouch,9.326806e+00,6.019317e-01,4587
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.086882e+01,1.943885e+00,1075
magveldiff_nose2ell_flymale_framenearfly,1.572706e+01,2.614828e+00,71515
magveldiff_nose2ell_flymale_frametouch,1.136583e+01,1.801901e+00,4819
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.223041e+00,-3.776958e+00,455449
max_absdwing_angle_flyany_framechase,1.070409e+00,-1.363970e+00,1267
max_absdwing_angle_flyany_framenearfly,1.052334e+00,-4.557998e+00,148802
max_absdwing_angle_flyany_frametouch,1.205961e+00,-2.658961e+00,9407
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.972180e+00,-3.592654e+00,20530
max_absdwing_angle_flyfemale_frameany,1.030053e+00,-4.408092e+00,226688
max_absdwing_angle_flyfemale_framenearfly,9.268846e-01,-4.706208e+00,77242
max_absdwing_angle_flyfemale_frametouch,1.062683e+00,-3.050258e+00,4587
max_absdwing_angle_flymale_frameany,1.411496e+00,-2.278780e+00,228083
max_absdwing_angle_flymale_framechase,1.188433e+00,-1.504169e+00,1075
max_absdwing_angle_flymale_framenearfly,1.180903e+00,-3.310694e+00,71515
max_absdwing_angle_flymale_frametouch,1.348477e+00,-1.723430e+00,4819
max_absdwing_area_flyany_frameany,2.683580e+00,-3.549342e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.268478e+00,2.507595e-01,20530
max_absdwing_area_flyfemale_frameany,2.580439e+00,-3.701834e+00,226688
max_absdwing_area_flymale_frameany,2.781624e+00,-2.153154e+00,228083
max_dwing_angle_in_flyany_frameany,9.659153e-01,-3.076040e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.424610e-01,-3.778527e+00,226688
max_dwing_angle_in_flymale_frameany,1.087336e+00,-1.778057e+00,228083
max_dwing_angle_out_flyany_frameany,9.657973e-01,-3.078171e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.424425e-01,-3.777496e+00,226688
max_dwing_angle_out_flymale_frameany,1.087115e+00,-1.776261e+00,228083
max_wing_angle_flyany_frameany,7.311918e-02,-3.485895e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.723365e-02,-1.663444e+00,1267
max_wing_angle_flyany_framenearfly,6.197438e-02,-3.342343e+00,148802
max_wing_angle_flyany_frametouch,6.860092e-02,-1.975389e+00,9407
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.542242e-01,-9.421178e-01,20530
max_wing_angle_flyfemale_frameany,6.905766e-02,-4.048671e+00,226698
max_wing_angle_flyfemale_framenearfly,6.547972e-02,-3.303924e+00,77242
max_wing_angle_flyfemale_frametouch,7.534348e-02,-1.449859e+00,4587
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.683081e-02,-2.212894e+00,228092
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.649508e-02,-2.085422e+00,1075
max_wing_angle_flymale_framenearfly,5.839928e-02,-2.698198e+00,71515
max_wing_angle_flymale_frametouch,6.190103e-02,-1.881045e+00,4819
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.878849e-01,2.508856e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.155846e-01,2.134360e+00,20530
max_wing_area_flyfemale_frameany,1.037457e+00,2.121494e+00,226698
max_wing_area_flymale_frameany,9.386122e-01,2.507315e+00,228092
mean_wing_angle_flyany_frameany,1.623672e-02,-3.162994e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.559135e-03,-4.083049e+00,226698
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.261221e-02,-1.734447e+00,228092
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.686025e-01,3.042936e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.445441e-01,1.869590e+00,20530
mean_wing_area_flyfemale_frameany,1.020000e+00,2.802465e+00,226698
mean_wing_area_flymale_frameany,9.177047e-01,2.780440e+00,228092
min_absdwing_angle_flyany_frameany,8.968406e-01,-2.193015e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.989644e-01,-2.306303e+00,226688
min_absdwing_angle_flymale_frameany,9.941358e-01,-1.538044e+00,228083
min_absdwing_area_flyany_frameany,1.992669e+00,-3.067542e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.916972e+00,-3.388095e+00,226688
min_absdwing_area_flymale_frameany,2.068147e+00,-1.760511e+00,228083
min_dwing_angle_in_flyany_frameany,-9.657973e-01,3.078171e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.424425e-01,3.777496e+00,226688
min_dwing_angle_in_flymale_frameany,-1.087115e+00,1.776261e+00,228083
min_dwing_angle_out_flyany_frameany,-9.659153e-01,3.076040e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.424610e-01,3.778527e+00,226688
min_dwing_angle_out_flymale_frameany,-1.087336e+00,1.778057e+00,228083
min_wing_angle_flyany_frameany,-4.064574e-02,-1.620076e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.993939e-02,-2.712958e+00,226698
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.160640e-02,-3.193505e-01,228092
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.493200e-01,3.492641e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.735036e-01,1.203504e+00,20530
min_wing_area_flyfemale_frameany,1.002544e+00,3.390455e+00,226698
min_wing_area_flymale_frameany,8.967972e-01,2.970012e+00,228092
nflies_close_flyany_frameany,3.944646e-01,-1.018993e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.632526e-01,-1.319526e+00,602
nflies_close_flyany_framebodyturn,4.348826e-01,-1.149679e+00,6027
nflies_close_flyany_framebodyturnstart,4.436006e-01,-1.163808e+00,2299
nflies_close_flyany_framecrabwalkallstart,4.453943e-01,-9.439226e-01,4727
nflies_close_flyany_framecrabwalkextreme,6.875296e-01,-1.246439e+00,1386
nflies_close_flyany_framecrabwalkextremestart,6.833972e-01,-1.344999e+00,377
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.744192e-01,-8.301350e-01,354647
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.287565e-01,-1.034154e+00,3296
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.288845e-01,-1.074339e+00,165230
nflies_close_flyany_frametouch,1.558972e+00,-1.403635e-01,9407
nflies_close_flyany_framewalk,3.564803e-01,-1.132016e+00,184099
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.131619e-01,-2.255660e+00,20530
nflies_close_flyfemale_frameany,4.554253e-01,-7.133842e-01,226698
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.348956e-01,-1.310321e+00,228092
nflies_close_flymale_framechase,1.102753e+00,-1.494004e+00,1075
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034657e+00,-2.650392e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435593e+00,-1.467206e+00,20530
nwingsdetected_flyfemale_frameany,1.013494e+00,-3.612730e+00,226698
nwingsdetected_flymale_frameany,1.055171e+00,-1.378198e+00,228092
phi_flyany_frameany,2.315624e-02,1.954232e+00,455468
phisideways_flyany_framemove,3.896815e-01,-1.934862e+00,290238
phisideways_flyfemale_framemove,4.140450e-01,-2.242273e-01,146884
phisideways_flymale_framemove,3.667786e-01,-2.560041e+00,143259
theta_mm_flyany_frameany,4.229252e-03,9.552489e-02,455468
velmag_ctr_flyany_frameany,9.772599e+00,1.892849e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.398458e+00,2.605659e+00,2257
velmag_ctr_flyany_framebodyturn,1.183190e+01,1.848674e+00,6027
velmag_ctr_flyany_framecrabwalkall,1.638037e+01,2.372226e+00,38907
velmag_ctr_flyany_framecrabwalkextreme,8.678627e+00,2.697754e+00,1386
velmag_ctr_flyany_framejump,4.654997e+01,-6.022067e-01,425
velmag_ctr_flyany_framemove,1.500386e+01,1.843677e+00,290219
velmag_ctr_flyany_framenearfly,8.925490e+00,1.640211e+00,148802
velmag_ctr_flyany_framenearwall,1.094259e+01,2.062424e+00,354631
velmag_ctr_flyany_framenotnearfly_notnearwall,5.872199e+00,4.171097e-01,89357
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.135860e+01,2.658969e+00,13367
velmag_ctr_flyany_framerighting,1.618587e+01,-5.293089e-02,1658
velmag_ctr_flyany_framestop,6.454305e-01,-1.789578e+00,165230
velmag_ctr_flyany_frametouch,5.958809e+00,6.780927e-01,9407
velmag_ctr_flyany_framewalk,1.904508e+01,1.688836e+00,184095
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.325737e-01,-1.572755e+00,20530
