field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.706814e+01,-1.706672e+00,1002
du_ctr_flyany_framemove,6.805260e+00,-5.205819e+00,268777
du_ctr_flyany_framenearfly,4.088293e+00,-3.693711e+00,146588
du_ctr_flyany_framenearwall,4.508075e+00,-4.729359e+00,323839
du_ctr_flyany_framenotnearfly_notnearwall,3.126112e+00,-2.576985e+00,123435
du_ctr_flyany_framepivotcenter,-3.530008e-02,-2.303005e+00,592
du_ctr_flyany_framerighting,1.763789e+00,-5.004676e+00,253
du_ctr_flyany_framestop,1.770750e-01,5.633429e+00,210662
du_ctr_flyany_frametouch,1.089160e+00,-4.829655e+00,14098
du_ctr_flyany_framewalk,1.035501e+01,-6.325450e+00,139681
du_ctr_flyany_framewingextension,4.007343e+00,6.736093e-01,3869
du_ctr_flyany_framewingflick,6.525959e+00,-4.332169e+00,269
du_ctr_flyany_framewinggrooming,1.127868e-01,-7.835337e-01,32128
du_ctr_flyfemale_frameany,3.817827e+00,-4.618353e+00,239974
du_ctr_flymale_frameany,4.108752e+00,-4.518626e+00,239132
du_ctr_flymale_framechase,9.369263e+00,-4.062431e+00,9501
du_tail_flyany_frameany,3.963132e+00,-4.938555e+00,479439
du_tail_flyany_framepivottail,-2.350969e-01,-4.341880e+00,4212
du_tail_flyfemale_frameany,3.818963e+00,-4.616504e+00,239974
du_tail_flymale_frameany,4.110644e+00,-4.516706e+00,239132
duration_flyany_frameattemptedcopulation,9.281134e-01,7.990031e-01,470
duration_flyany_framebackup,1.406221e-01,2.008831e+00,1410
duration_flyany_framebodyturn,8.093541e-02,-7.746280e-01,1687
duration_flyany_framechase,3.573147e-01,1.660447e+00,9714
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.327431e-01,-3.539705e+00,33982
duration_flyany_framecrabwalkextreme,1.269480e-01,2.296635e+00,1312
duration_flyany_framejump,9.684070e-02,4.258400e+00,1002
duration_flyany_framemove,9.722748e-01,-4.501886e+00,268798
duration_flyany_framepivotcenter,9.281110e-02,2.293838e+00,592
duration_flyany_framepivottail,1.246997e-01,-2.413324e-01,4212
duration_flyany_framerighting,3.463005e-01,-1.790935e+00,253
duration_flyany_framestop,7.325979e-01,-3.320149e-01,210662
duration_flyany_frametouch,2.122225e-01,2.619853e+00,14098
duration_flyany_framewalk,5.109278e-01,-2.924785e+00,139681
duration_flyany_framewingextension,4.417941e-01,2.341805e+00,3869
duration_flyany_framewingflick,3.382830e-02,-8.725031e-01,269
duration_flyany_framewinggrooming,1.565945e+00,-4.231570e+00,32128
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.444448e-01,1.544875e+00,862
duration_flyfemale_framebodyturn,8.170827e-02,2.278094e-01,860
duration_flyfemale_framechase,1.001547e-01,-2.298575e-01,213
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.241273e-01,-2.973225e+00,15561
duration_flyfemale_framecrabwalkextreme,1.296691e-01,3.265173e+00,617
duration_flyfemale_framejump,1.027927e-01,5.543890e+00,711
duration_flyfemale_framemove,8.120890e-01,-5.325969e+00,128546
duration_flyfemale_framepivotcenter,8.394159e-02,-9.035754e-01,406
duration_flyfemale_framepivottail,1.237108e-01,2.140520e-01,2093
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.893599e-01,-6.252242e-01,111428
duration_flyfemale_frametouch,1.778237e-01,1.101339e+00,2360
duration_flyfemale_framewalk,4.974151e-01,-2.607024e+00,65320
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.585429e+00,-3.505698e+00,17685
duration_flymale_frameattemptedcopulation,9.718122e-01,8.731336e-01,464
duration_flymale_framebackup,1.371589e-01,1.902821e+00,542
duration_flymale_framebodyturn,8.024714e-02,-1.471438e+00,825
duration_flymale_framechase,4.390042e-01,9.774489e-01,9501
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.413707e-01,-2.994660e+00,18385
duration_flymale_framecrabwalkextreme,1.240696e-01,2.404976e-01,695
duration_flymale_framejump,9.093443e-02,1.985268e+00,291
duration_flymale_framemove,1.134801e+00,-2.838285e+00,140057
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.257902e-01,-6.430261e-01,2117
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.768078e-01,-1.503940e-01,99075
duration_flymale_frametouch,2.411043e-01,2.647031e+00,11730
duration_flymale_framewalk,5.245605e-01,-2.852306e+00,74320
duration_flymale_framewingextension,5.583201e-01,3.196715e+00,3718
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.544179e+00,-3.049506e+00,14443
dv_cor_flyany_frameany,2.062431e-03,1.979192e-01,479439
dv_cor_flyfemale_frameany,3.513770e-02,4.392506e-01,239974
dv_cor_flymale_frameany,-3.171713e-02,-1.021775e-01,239132
dv_ctr_flyany_frameany,1.423244e-02,3.424862e-01,479439
dv_ctr_flyfemale_frameany,5.705117e-02,5.594003e-01,239974
dv_ctr_flymale_frameany,-2.917188e-02,-2.770883e-02,239132
dv_tail_flyany_frameany,6.267259e-02,2.005600e+00,479439
dv_tail_flyfemale_frameany,5.390647e-02,1.250331e+00,239974
dv_tail_flymale_frameany,7.153854e-02,1.719313e+00,239132
dwing_angle_diff_flyany_frameany,-1.077395e-04,-1.589735e+00,479439
dwing_angle_diff_flyany_framewingextension,-2.670280e+00,-3.342472e+00,3869
dwing_angle_diff_flyany_framewingflick,-2.277275e+01,-1.185082e+00,269
dwing_angle_diff_flyfemale_frameany,3.320235e-04,1.110726e+00,239974
dwing_angle_diff_flymale_frameany,-5.492010e-04,-1.712653e+00,239132
dwing_angle_imbalance_flyany_frameany,-7.034956e-01,-1.310369e+00,479439
dwing_angle_imbalance_flyany_framewingextension,-1.851235e+00,-5.574860e-01,3869
dwing_angle_imbalance_flyany_framewingflick,-3.107371e+00,1.055939e+00,269
dwing_angle_imbalance_flyany_framewinggrooming,-1.720859e+00,9.678019e-01,32128
dwing_angle_imbalance_flyfemale_frameany,-5.847946e-01,-6.360079e-01,239974
dwing_angle_imbalance_flymale_frameany,-8.231169e-01,-1.617513e+00,239132
ecc_flyany_frameany,3.385594e-01,-6.428839e-01,479460
ecc_flyfemale_frameany,3.388851e-01,-7.782657e-01,239985
ecc_flymale_frameany,3.382118e-01,-4.670536e-01,239142
fractime_flyany_frameattemptedcopulation,9.802695e-04,1.107385e+00,479460
fractime_flyany_framebackup,2.940808e-03,-1.119607e+00,479460
fractime_flyany_framebackup_nearfly,1.222208e-03,-2.319792e+00,479460
fractime_flyany_framebackup_nearwall,2.840696e-03,-1.230368e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.588495e-05,2.508817e+00,479460
fractime_flyany_framebodyturn,3.526884e-03,-4.428089e+00,479460
fractime_flyany_framebodyturn_nearfly,9.990406e-04,-5.211608e+00,479460
fractime_flyany_framebodyturn_nearwall,3.080549e-03,-4.637158e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253660e-04,6.609270e-01,479460
fractime_flyany_framechase,2.027489e-02,1.235407e+00,479460
fractime_flyany_framechase_notwingextension,1.876486e-02,1.386401e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,7.087557e-02,-3.563345e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.090060e-02,-3.325701e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.386977e-02,-4.015019e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.872148e-03,1.428775e+01,479460
fractime_flyany_framecrabwalkextreme,2.736412e-03,-1.324055e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.414091e-03,-1.942768e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.423560e-03,-1.701656e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.480833e-04,3.359771e+00,479460
fractime_flyany_framejump,2.089851e-03,6.811783e-01,479460
fractime_flyany_framejump_nearfly,7.550161e-04,1.816127e+00,479460
fractime_flyany_framejump_nearwall,5.589622e-04,-4.646721e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.132524e-03,1.047484e+00,479460
fractime_flyany_framemove,5.606265e-01,-1.870995e+00,479460
fractime_flyany_framemove_nearfly,1.901556e-01,-2.769562e+00,479460
fractime_flyany_framemove_nearwall,4.399449e-01,-3.594490e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.209736e-02,4.301845e+00,479460
fractime_flyany_framenotanybehavior,1.992867e-01,1.184961e+00,479460
fractime_flyany_framepivotcenter,1.240979e-03,4.614205e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.588495e-04,2.950309e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.297626e-04,2.374465e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.485338e-04,5.420516e+00,479460
fractime_flyany_framepivotcenter_stop,4.588495e-04,7.627741e+00,479460
fractime_flyany_framepivottail,8.784883e-03,-4.173393e+00,479460
fractime_flyany_framepivottail_nearfly,2.730155e-03,-4.868165e+00,479460
fractime_flyany_framepivottail_nearwall,8.665999e-03,-4.161589e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-6.544464e-01,479460
fractime_flyany_framerighting,5.527051e-04,-1.787410e+00,479460
fractime_flyany_framerighting_nearfly,1.063697e-04,-1.913478e+00,479460
fractime_flyany_framerighting_nearwall,1.522546e-04,-2.094511e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.524799e-04,-7.243655e-01,479460
fractime_flyany_framestop,4.393735e-01,1.870995e+00,479460
fractime_flyany_framestop_nearfly,1.155946e-01,-4.582248e-01,479460
fractime_flyany_framestop_nearwall,2.355087e-01,4.278805e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.653589e-01,2.198330e+00,479460
fractime_flyany_framestop_notwinggrooming,3.729529e-01,1.908113e+00,479460
fractime_flyany_frametouch,2.940391e-02,-1.056737e-01,479460
fractime_flyany_frametouch_notchase,2.609811e-02,-1.908688e-01,479460
fractime_flyany_framewalk,2.913298e-01,-3.170077e+00,479460
fractime_flyany_framewalk_nearfly,8.635965e-02,-3.325056e+00,479460
fractime_flyany_framewalk_nearwall,2.350582e-01,-4.248944e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.600592e-02,1.956421e+00,479460
fractime_flyany_framewingextension,8.088266e-03,2.020228e+00,479460
fractime_flyany_framewingextension_nearfly,7.948525e-03,2.030309e+00,479460
fractime_flyany_framewingextension_notchase,6.578234e-03,3.266483e+00,479460
fractime_flyany_framewingextension_notnearfly,1.397405e-04,-1.666075e-01,479460
fractime_flyany_framewingflick,5.860760e-04,4.626368e+00,479460
fractime_flyany_framewingflick_nearfly,5.401910e-04,5.234591e+00,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-1.250897e+00,479460
fractime_flyany_framewinggrooming,6.700872e-02,1.695296e-01,479460
fractime_flyany_framewinggrooming_nearfly,8.194636e-03,-1.088581e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.936136e-02,-4.371218e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.256455e-02,4.851971e-01,479460
fractime_flyfemale_firsthalf_framechase,2.033198e-04,-8.587733e-01,122959
fractime_flyfemale_firsthalf_frametouch,9.409641e-03,-3.212738e+00,122959
fractime_flyfemale_frameattemptedcopulation,2.500271e-05,6.256318e-01,239974
fractime_flyfemale_framebackup,3.592056e-03,-7.997490e-01,239974
fractime_flyfemale_framebodyturn,3.600390e-03,-4.150769e+00,239974
fractime_flyfemale_framechase,9.084317e-04,2.482164e-01,239974
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,239974
fractime_flyfemale_framecrabwalkall,6.484452e-02,-2.803492e+00,239974
fractime_flyfemale_framecrabwalkextreme,2.571112e-03,1.999209e-01,239974
fractime_flyfemale_framejump,2.962821e-03,1.105252e+00,239974
fractime_flyfemale_framemove,5.356664e-01,-2.122159e+00,239974
fractime_flyfemale_framenotanybehavior,2.106687e-01,7.462399e-01,239974
fractime_flyfemale_framepivotcenter,1.704351e-03,4.898067e+00,239974
fractime_flyfemale_framepivottail,8.721778e-03,-3.200870e+00,239974
fractime_flyfemale_framerighting,8.000867e-04,-1.791825e+00,239974
fractime_flyfemale_framestop,4.643336e-01,2.122159e+00,239974
fractime_flyfemale_frametouch,9.834399e-03,-3.209024e+00,239974
fractime_flyfemale_framewalk,2.721962e-01,-3.200558e+00,239974
fractime_flyfemale_framewingextension,6.542375e-04,1.580732e+00,239974
fractime_flyfemale_framewingflick,6.375691e-04,1.533918e+01,239974
fractime_flyfemale_framewinggrooming,7.369548e-02,-1.375400e-01,239974
fractime_flyfemale_secondhalf_framechase,1.649361e-03,2.073534e+00,117015
fractime_flyfemale_secondhalf_frametouch,1.028073e-02,-2.624668e+00,117015
fractime_flyfirsthalf_framebackup,2.718464e-03,-1.575214e+00,243152
fractime_flyfirsthalf_framebodyturn,3.726064e-03,-4.829525e+00,243152
fractime_flyfirsthalf_framechase,1.682898e-02,2.110713e-01,243152
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,243152
fractime_flyfirsthalf_framecrabwalkall,6.908436e-02,-3.496545e+00,243152
fractime_flyfirsthalf_framecrabwalkextreme,2.278410e-03,-1.937298e+00,243152
fractime_flyfirsthalf_framejump,2.233171e-03,5.486021e-01,243152
fractime_flyfirsthalf_framemove,5.537483e-01,-2.435323e+00,243152
fractime_flyfirsthalf_framepivotcenter,1.118642e-03,4.618156e+00,243152
fractime_flyfirsthalf_framepivottail,8.373363e-03,-4.808231e+00,243152
fractime_flyfirsthalf_framerighting,6.580246e-04,-1.441037e+00,243152
fractime_flyfirsthalf_framestop,4.462517e-01,2.435323e+00,243152
fractime_flyfirsthalf_frametouch,2.427288e-02,-1.396470e+00,243152
fractime_flyfirsthalf_framewalk,2.960617e-01,-3.468716e+00,243152
fractime_flyfirsthalf_framewingextension,4.416990e-03,2.726967e-01,243152
fractime_flyfirsthalf_framewingflick,5.552083e-04,2.945485e+00,243152
fractime_flyfirsthalf_framewinggrooming,8.064914e-02,8.389263e-01,243152
fractime_flymale_firsthalf_frameattemptedcopulation,1.356739e-03,1.666024e-01,120141
fractime_flymale_firsthalf_framechase,3.385189e-02,3.200205e-01,120141
fractime_flymale_firsthalf_frametouch,3.949526e-02,-4.381263e-01,120141
fractime_flymale_frameattemptedcopulation,1.940351e-03,1.120007e+00,239132
fractime_flymale_framebackup,2.266531e-03,-1.285680e+00,239132
fractime_flymale_framebodyturn,3.449977e-03,-3.906878e+00,239132
fractime_flymale_framechase,3.973956e-02,1.315328e+00,239132
fractime_flymale_framechase_notwingextension,3.675794e-02,1.475271e+00,239132
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,239132
fractime_flymale_framecrabwalkall,7.688222e-02,-3.381970e+00,239132
fractime_flymale_framecrabwalkextreme,2.906345e-03,-1.933779e+00,239132
fractime_flymale_framejump,1.216901e-03,-1.158023e-01,239132
fractime_flymale_framemove,5.856891e-01,-1.350980e+00,239132
fractime_flymale_framenotanybehavior,1.876620e-01,1.575489e+00,239132
fractime_flymale_framepivotcenter,7.778131e-04,3.091449e+00,239132
fractime_flymale_framepivottail,8.852851e-03,-4.412309e+00,239132
fractime_flymale_framerighting,3.052707e-04,-1.439729e+00,239132
fractime_flymale_framestop,4.143109e-01,1.350980e+00,239132
fractime_flymale_frametouch,4.905241e-02,9.360985e-01,239132
fractime_flymale_frametouch_notchase,4.284245e-02,1.231229e+00,239132
fractime_flymale_framewalk,3.107907e-01,-2.562840e+00,239132
fractime_flymale_framewingextension,1.556044e-02,2.037016e+00,239132
fractime_flymale_framewingflick,5.352692e-04,1.435381e+00,239132
fractime_flymale_framewinggrooming,6.039760e-02,4.421878e-01,239132
fractime_flymale_secondhalf_frameattemptedcopulation,2.523643e-03,2.551596e+00,119272
fractime_flymale_secondhalf_framechase,4.557650e-02,2.647526e+00,119272
fractime_flymale_secondhalf_frametouch,5.863069e-02,2.839276e+00,119272
fractime_flysecondhalf_framebackup,3.169874e-03,-5.380169e-01,236287
fractime_flysecondhalf_framebodyturn,3.322231e-03,-3.848696e+00,236287
fractime_flysecondhalf_framechase,2.382272e-02,2.617707e+00,236287
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,236287
fractime_flysecondhalf_framecrabwalkall,7.272089e-02,-3.360657e+00,236287
fractime_flysecondhalf_framecrabwalkextreme,3.207963e-03,-6.530459e-01,236287
fractime_flysecondhalf_framejump,1.942553e-03,7.447066e-01,236287
fractime_flysecondhalf_framemove,5.676656e-01,-1.253648e+00,236287
fractime_flysecondhalf_framepivotcenter,1.366982e-03,4.332031e+00,236287
fractime_flysecondhalf_framepivottail,9.209140e-03,-3.169862e+00,236287
fractime_flysecondhalf_framerighting,4.443748e-04,-2.115425e+00,236287
fractime_flysecondhalf_framestop,4.323344e-01,1.253648e+00,236287
fractime_flysecondhalf_frametouch,3.468663e-02,1.800221e+00,236287
fractime_flysecondhalf_framewalk,2.864863e-01,-2.737029e+00,236287
fractime_flysecondhalf_framewingextension,1.186692e-02,4.054848e+00,236287
fractime_flysecondhalf_framewingflick,6.178926e-04,6.318471e+00,236287
fractime_flysecondhalf_framewinggrooming,5.297795e-02,-5.882252e-01,236287
magveldiff_nose2ell_flyany_framenearfly,7.581755e+00,-4.435516e+00,146588
magveldiff_nose2ell_flyany_frametouch,7.169684e+00,-2.996080e+00,14098
magveldiff_nose2ell_flyfemale_framechase,5.561421e+00,-3.446131e+00,213
magveldiff_nose2ell_flyfemale_framenearfly,7.499684e+00,-4.206510e+00,67719
magveldiff_nose2ell_flyfemale_frametouch,8.403227e+00,-6.742008e-01,2360
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.482090e+00,-3.947075e+00,9501
magveldiff_nose2ell_flymale_framenearfly,7.687263e+00,-4.418733e+00,78765
magveldiff_nose2ell_flymale_frametouch,5.992693e+00,-4.610498e+00,11730
magveldiff_nose2ell_flymale_framewingextension,4.270556e+00,-1.944078e+00,3718
max_absdwing_angle_flyany_frameany,1.431869e+00,1.454243e-01,479439
max_absdwing_angle_flyany_framechase,1.601281e+00,2.001282e+00,9714
max_absdwing_angle_flyany_framenearfly,1.467959e+00,2.037232e+00,146588
max_absdwing_angle_flyany_frametouch,1.709388e+00,3.098716e+00,14098
max_absdwing_angle_flyany_framewingextension,5.492494e+00,8.645775e-02,3869
max_absdwing_angle_flyany_framewingflick,1.380387e+01,7.691591e-01,269
max_absdwing_angle_flyany_framewinggrooming,4.091014e+00,-2.506386e+00,32128
max_absdwing_angle_flyfemale_frameany,1.346192e+00,-2.168713e-01,239974
max_absdwing_angle_flyfemale_framenearfly,1.440615e+00,2.386245e+00,67719
max_absdwing_angle_flyfemale_frametouch,1.530058e+00,2.470433e+00,2360
max_absdwing_angle_flymale_frameany,1.518599e+00,4.445990e-01,239132
max_absdwing_angle_flymale_framechase,1.715420e+00,1.157617e+00,9501
max_absdwing_angle_flymale_framenearfly,1.493685e+00,1.282684e+00,78765
max_absdwing_angle_flymale_frametouch,1.885913e+00,3.032314e+00,11730
max_absdwing_area_flyany_frameany,3.188700e+00,1.843285e-01,479439
max_absdwing_area_flyany_framewingextension,6.159397e+00,-6.391040e-01,3869
max_absdwing_area_flyany_framewingflick,1.029992e+01,2.732583e-01,269
max_absdwing_area_flyany_framewinggrooming,9.082812e+00,1.235233e+00,32128
max_absdwing_area_flyfemale_frameany,3.319363e+00,-1.291959e-01,239974
max_absdwing_area_flymale_frameany,3.058705e+00,4.224640e-01,239132
max_dwing_angle_in_flyany_frameany,1.038294e+00,1.220440e-01,479439
max_dwing_angle_in_flyany_framewingextension,3.967281e+00,1.243953e+00,3869
max_dwing_angle_in_flyany_framewingflick,1.372960e+01,8.513572e-01,269
max_dwing_angle_in_flyfemale_frameany,9.579697e-01,-2.341049e-01,239974
max_dwing_angle_in_flymale_frameany,1.119188e+00,4.602610e-01,239132
max_dwing_angle_out_flyany_frameany,1.038187e+00,1.202777e-01,479439
max_dwing_angle_out_flyany_framewingextension,1.297002e+00,-3.049719e+00,3869
max_dwing_angle_out_flyany_framewingflick,-9.043146e+00,-1.526148e+00,269
max_dwing_angle_out_flyfemale_frameany,9.583017e-01,-2.278895e-01,239974
max_dwing_angle_out_flymale_frameany,1.118639e+00,4.525128e-01,239132
max_wing_angle_flyany_frameany,8.662040e-02,-6.111624e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,2.625814e-01,-1.836705e+00,470
max_wing_angle_flyany_framechase,8.854373e-02,8.639360e-01,9714
max_wing_angle_flyany_framenearfly,9.056033e-02,8.228783e-01,146595
max_wing_angle_flyany_frametouch,1.292840e-01,3.020463e+00,14098
max_wing_angle_flyany_framewingextension,8.116941e-01,2.646777e+00,3869
max_wing_angle_flyany_framewingflick,5.908571e-01,1.151043e+00,269
max_wing_angle_flyany_framewinggrooming,3.104774e-01,-2.447414e+00,32128
max_wing_angle_flyfemale_frameany,8.376632e-02,-1.470665e+00,239985
max_wing_angle_flyfemale_framenearfly,8.955833e-02,4.575023e-01,67722
max_wing_angle_flyfemale_frametouch,8.319663e-02,-3.718564e-01,2360
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.953501e-02,1.455444e-01,239142
max_wing_angle_flymale_frameattemptedcopulation,2.576842e-01,-2.005874e+00,464
max_wing_angle_flymale_framechase,9.550990e-02,9.156838e-01,9501
max_wing_angle_flymale_framenearfly,9.098537e-02,8.327343e-01,78769
max_wing_angle_flymale_frametouch,1.750210e-01,3.855548e+00,11730
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006547e+00,1.563623e+00,479460
max_wing_area_flyany_framewingextension,1.353297e+00,1.802966e+00,3869
max_wing_area_flyany_framewinggrooming,9.258576e-01,3.418308e-01,32128
max_wing_area_flyfemale_frameany,1.080273e+00,1.692472e+00,239985
max_wing_area_flymale_frameany,9.323224e-01,1.042393e+00,239142
mean_wing_angle_flyany_frameany,2.610112e-02,2.957019e-01,479460
mean_wing_angle_flyany_framewingextension,4.570159e-01,3.366319e+00,3869
mean_wing_angle_flyany_framewingflick,5.032382e-01,1.290858e+00,269
mean_wing_angle_flyfemale_frameany,2.356285e-02,-2.510017e-01,239985
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.868333e-02,6.135740e-01,239142
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.741879e-01,1.572570e+00,479460
mean_wing_area_flyany_framewingextension,1.037821e+00,2.340190e+00,3869
mean_wing_area_flyany_framewingflick,1.113248e+00,3.418029e+00,269
mean_wing_area_flyany_framewinggrooming,6.789884e-01,1.623640e+00,32128
mean_wing_area_flyfemale_frameany,1.042235e+00,1.793724e+00,239985
mean_wing_area_flymale_frameany,9.056185e-01,9.568473e-01,239142
min_absdwing_angle_flyany_frameany,9.786221e-01,1.408456e+00,479439
min_absdwing_angle_flyany_framewingextension,1.660129e+00,2.032029e-01,3869
min_absdwing_angle_flyany_framewingflick,9.470840e+00,1.357032e+00,269
min_absdwing_angle_flyfemale_frameany,9.117626e-01,1.396263e+00,239974
min_absdwing_angle_flymale_frameany,1.045883e+00,1.169770e+00,239132
min_absdwing_area_flyany_frameany,2.211168e+00,1.863946e+00,479439
min_absdwing_area_flyany_framewingextension,2.305203e+00,-1.052157e+00,3869
min_absdwing_area_flyany_framewingflick,4.377459e+00,-5.652069e-01,269
min_absdwing_area_flyfemale_frameany,2.266974e+00,2.047313e+00,239974
min_absdwing_area_flymale_frameany,2.155013e+00,1.070966e+00,239132
min_dwing_angle_in_flyany_frameany,-1.038187e+00,-1.202777e-01,479439
min_dwing_angle_in_flyany_framewingextension,-1.297002e+00,3.049719e+00,3869
min_dwing_angle_in_flyany_framewingflick,9.043146e+00,1.526148e+00,269
min_dwing_angle_in_flyfemale_frameany,-9.583017e-01,2.278895e-01,239974
min_dwing_angle_in_flymale_frameany,-1.118639e+00,-4.525128e-01,239132
min_dwing_angle_out_flyany_frameany,-1.038294e+00,-1.220440e-01,479439
min_dwing_angle_out_flyany_framewingextension,-3.967281e+00,-1.243953e+00,3869
min_dwing_angle_out_flyany_framewingflick,-1.372960e+01,-8.513572e-01,269
min_dwing_angle_out_flyfemale_frameany,-9.579697e-01,2.341049e-01,239974
min_dwing_angle_out_flymale_frameany,-1.119188e+00,-4.602610e-01,239132
min_wing_angle_flyany_frameany,-3.441815e-02,1.923024e+00,479460
min_wing_angle_flyany_framewingextension,1.023378e-01,1.884007e+00,3869
min_wing_angle_flyany_framewingflick,4.156194e-01,1.419271e+00,269
min_wing_angle_flyfemale_frameany,-3.664062e-02,1.961870e+00,239985
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.216835e-02,1.443505e+00,239142
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.418291e-01,1.543519e+00,479460
min_wing_area_flyany_framewingextension,7.223447e-01,2.245206e+00,3869
min_wing_area_flyany_framewinggrooming,4.321192e-01,3.492750e+00,32128
min_wing_area_flyfemale_frameany,1.004197e+00,1.837818e+00,239985
min_wing_area_flymale_frameany,8.789146e-01,8.495490e-01,239142
nflies_close_flyany_frameany,3.541880e-01,-2.117994e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.155714e+00,-8.323152e-01,470
nflies_close_flyany_framebackupstart,4.894797e-01,-3.824095e+00,339
nflies_close_flyany_framebodyturn,3.585833e-01,-3.176368e+00,1687
nflies_close_flyany_framebodyturnstart,3.714079e-01,-3.078751e+00,677
nflies_close_flyany_framecrabwalkallstart,3.902742e-01,-1.886560e+00,4730
nflies_close_flyany_framecrabwalkextreme,6.361592e-01,-2.115136e+00,1312
nflies_close_flyany_framecrabwalkextremestart,5.856864e-01,-2.771768e+00,331
nflies_close_flyany_framejumpstart,5.686151e-01,1.316190e+00,330
nflies_close_flyany_framenearwall,4.206761e-01,-2.062129e+00,323853
nflies_close_flyany_framepivotcenter,4.286941e-01,-2.055942e+00,592
nflies_close_flyany_framepivotcenterstart,4.511095e-01,-6.295777e-01,216
nflies_close_flyany_framepivottailstart,3.799283e-01,-4.127915e+00,1113
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.059199e-01,-1.907482e+00,210662
nflies_close_flyany_frametouch,1.453578e+00,-1.406596e+00,14098
nflies_close_flyany_framewalk,3.336455e-01,-1.712239e+00,139681
nflies_close_flyany_framewingflick,1.212679e+00,2.930790e-01,269
nflies_close_flyany_framewinggrooming,1.605736e-01,-1.230534e+00,32128
nflies_close_flyfemale_frameany,3.673063e-01,-2.419541e+00,239985
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.410860e-01,-1.650829e+00,239142
nflies_close_flymale_framechase,1.227946e+00,-4.463764e-02,9501
nflies_close_flymale_framewingextension,1.150302e+00,1.077029e+00,3718
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057008e+00,5.983889e-01,479460
nwingsdetected_flyany_framewingextension,1.972133e+00,1.252747e+00,3869
nwingsdetected_flyany_framewingflick,1.951672e+00,1.369706e+00,269
nwingsdetected_flyany_framewinggrooming,1.398129e+00,-1.626468e+00,32128
