field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.210195e-02,-2.975191e+00,2397
du_ctr_flyfemale_frameany,6.724885e+00,2.830905e+00,238903
du_ctr_flymale_frameany,6.385523e+00,9.832177e-01,240488
du_ctr_flymale_framechase,1.203306e+01,-1.494323e+00,550
du_tail_flyany_frameany,6.554122e+00,2.000860e+00,479400
du_tail_flyany_framepivottail,5.604114e-01,1.194217e+00,10279
du_tail_flyfemale_frameany,6.723730e+00,2.831465e+00,238903
du_tail_flymale_frameany,6.385612e+00,9.852808e-01,240488
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.480567e-01,4.049950e+00,2305
duration_flyany_framebodyturn,8.245206e-02,-1.657742e+00,5779
duration_flyany_framechase,9.497772e-02,-1.902477e+00,1218
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.127131e-01,1.917111e+00,63078
duration_flyany_framecrabwalkextreme,1.289452e-01,3.056669e+00,1385
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.633545e+00,2.470103e+00,339157
duration_flyany_framepivotcenter,9.197242e-02,1.052863e+00,796
duration_flyany_framepivottail,1.226212e-01,-3.342759e+00,10279
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.626852e-01,-6.450766e-01,140263
duration_flyany_frametouch,2.462714e-01,4.176760e+00,26863
duration_flyany_framewalk,6.292974e-01,1.989923e+00,205786
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.972939e+00,1.108149e+01,2397
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.605000e-01,5.713315e+00,1331
duration_flyfemale_framebodyturn,8.155326e-02,-2.048106e+00,2860
duration_flyfemale_framechase,1.068539e-01,-1.114038e-01,668
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.982136e-01,3.729900e+00,37364
duration_flyfemale_framecrabwalkextreme,1.302508e-01,2.836679e+00,722
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.608357e+00,2.902233e+00,199870
duration_flyfemale_framepivotcenter,9.138015e-02,1.031382e+00,544
duration_flyfemale_framepivottail,1.127789e-01,-4.580805e+00,3803
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.061521e-01,-2.674633e+00,39033
duration_flyfemale_frametouch,2.643684e-01,7.259618e+00,16057
duration_flyfemale_framewalk,6.313230e-01,2.594248e+00,118215
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.530423e+00,1.101944e+01,759
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356255e-01,1.185506e+00,974
duration_flymale_framebodyturn,8.337368e-02,-1.101789e+00,2917
duration_flymale_framechase,8.314390e-02,-2.279651e+00,550
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.270374e-01,6.510792e-01,25714
duration_flymale_framecrabwalkextreme,1.276374e-01,1.815709e+00,659
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.660692e+00,1.631713e+00,139258
duration_flymale_framepivotcenter,9.247104e-02,1.769001e-02,252
duration_flymale_framepivottail,1.325149e-01,-1.611394e+00,6474
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.415459e+00,1.958233e-01,101230
duration_flymale_frametouch,2.286376e-01,1.636812e+00,10798
duration_flymale_framewalk,6.272207e-01,1.277520e+00,87565
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.694203e+00,9.443130e+00,1638
dv_cor_flyany_frameany,1.844338e-02,8.144517e-01,479400
dv_cor_flyfemale_frameany,1.386785e-01,2.472066e+00,238903
dv_cor_flymale_frameany,-1.010314e-01,-9.103858e-01,240488
dv_ctr_flyany_frameany,2.027696e-02,7.607404e-01,479400
dv_ctr_flyfemale_frameany,1.624852e-01,2.214856e+00,238903
dv_ctr_flymale_frameany,-1.210157e-01,-8.637605e-01,240488
dv_tail_flyany_frameany,4.704629e-02,1.899066e+00,479400
dv_tail_flyfemale_frameany,1.366323e-01,3.354936e+00,238903
dv_tail_flymale_frameany,-4.193814e-02,-2.323313e-01,240488
dwing_angle_diff_flyany_frameany,-1.430621e-05,3.607554e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.870787e-05,-7.700007e-01,238903
dwing_angle_diff_flymale_frameany,-1.698888e-19,1.077327e+00,240488
dwing_angle_imbalance_flyany_frameany,-4.507839e-01,4.517314e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.836953e+00,-3.010700e+00,2397
dwing_angle_imbalance_flyfemale_frameany,-3.489813e-01,4.285394e+00,238903
dwing_angle_imbalance_flymale_frameany,-5.517759e-01,3.740836e+00,240488
ecc_flyany_frameany,3.450367e-01,-4.894569e+00,479420
ecc_flyfemale_frameany,3.389318e-01,-7.086100e+00,238913
ecc_flymale_frameany,3.511006e-01,-2.592918e+00,240498
fractime_flyany_frameattemptedcopulation,8.343415e-06,-4.243163e-01,479420
fractime_flyany_framebackup,4.807893e-03,-4.318644e-01,479420
fractime_flyany_framebackup_nearfly,3.833799e-03,1.838209e+00,479420
fractime_flyany_framebackup_nearwall,4.807893e-03,-4.195166e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479420
fractime_flyany_framebodyturn,1.205415e-02,1.437367e+00,479420
fractime_flyany_framebodyturn_nearfly,4.964332e-03,1.923041e+00,479420
fractime_flyany_framebodyturn_nearwall,1.193526e-02,1.683797e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.001210e-04,-1.654390e+00,479420
fractime_flyany_framechase,2.540570e-03,-3.042604e-01,479420
fractime_flyany_framechase_notwingextension,2.538484e-03,-2.655446e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479420
fractime_flyany_framecrabwalkall,1.315715e-01,3.100439e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.823328e-02,3.886865e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.315131e-01,3.098419e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754537e-05,-8.040858e-01,479420
fractime_flyany_framecrabwalkextreme,2.888907e-03,5.306012e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.039965e-03,1.481984e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.888907e-03,6.226451e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,479420
fractime_flyany_framejump,1.460098e-05,-2.636783e+00,479420
fractime_flyany_framejump_nearfly,1.251512e-05,-2.535959e+00,479420
fractime_flyany_framejump_nearwall,1.251512e-05,-2.812056e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.085854e-06,-2.296996e+00,479420
fractime_flyany_framemove,7.074319e-01,4.258032e+00,479420
fractime_flyany_framemove_nearfly,3.520567e-01,5.401176e+00,479420
fractime_flyany_framemove_nearwall,6.834383e-01,4.792298e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.318426e-02,-3.913497e-01,479420
fractime_flyany_framenotanybehavior,1.771161e-01,1.349065e+00,479420
fractime_flyany_framepivotcenter,1.660340e-03,4.425990e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.370406e-03,1.228013e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.656168e-03,1.013415e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171707e-06,-2.762552e+00,479420
fractime_flyany_framepivotcenter_stop,4.359434e-04,4.533003e+00,479420
fractime_flyany_framepivottail,2.144049e-02,-2.476843e+00,479420
fractime_flyany_framepivottail_nearfly,1.081932e-02,-1.318767e+00,479420
fractime_flyany_framepivottail_nearwall,2.142798e-02,-2.445311e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171707e-06,-1.153938e+00,479420
fractime_flyany_framerighting,1.877268e-04,-9.088161e-01,479420
fractime_flyany_framerighting_nearfly,4.797464e-05,-7.945017e-01,479420
fractime_flyany_framerighting_nearwall,1.460098e-04,-8.044070e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.754537e-05,-1.007257e+00,479420
fractime_flyany_framestop,2.925681e-01,-4.258032e+00,479420
fractime_flyany_framestop_nearfly,1.641525e-01,-6.690821e-01,479420
fractime_flyany_framestop_nearwall,2.841141e-01,-1.634830e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.370531e-03,-3.607439e+00,479420
fractime_flyany_framestop_notwinggrooming,2.875892e-01,-2.583902e+00,479420
fractime_flyany_frametouch,5.603229e-02,5.026501e+00,479420
fractime_flyany_frametouch_notchase,5.574861e-02,6.627079e+00,479420
fractime_flyany_framewalk,4.292395e-01,4.551599e+00,479420
fractime_flyany_framewalk_nearfly,1.629156e-01,4.142088e+00,479420
fractime_flyany_framewalk_nearwall,4.056798e-01,4.807508e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.276292e-02,8.482468e-01,479420
fractime_flyany_framewingextension,1.105502e-04,-5.910636e-01,479420
fractime_flyany_framewingextension_nearfly,1.105502e-04,-5.566541e-01,479420
fractime_flyany_framewingextension_notchase,1.084644e-04,-6.824053e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,479420
fractime_flyany_framewingflick,4.588878e-05,-3.286150e-01,479420
fractime_flyany_framewingflick_nearfly,3.754537e-05,-1.434110e-01,479420
fractime_flyany_framewingflick_notnearfly,8.343415e-06,-1.038398e+00,479420
fractime_flyany_framewinggrooming,4.999791e-03,-6.064807e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.727087e-03,-5.345440e+00,479420
fractime_flyany_framewinggrooming_nearwall,4.999791e-03,-5.125980e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.033204e+00,479420
fractime_flyfemale_firsthalf_framechase,3.149858e-03,2.868627e+00,119053
fractime_flyfemale_firsthalf_frametouch,6.733136e-02,9.338991e+00,119053
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,238903
fractime_flyfemale_framebackup,5.571299e-03,1.562473e-01,238903
fractime_flyfemale_framebodyturn,1.197139e-02,1.880981e+00,238903
fractime_flyfemale_framechase,2.796114e-03,3.625196e+00,238903
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,238903
fractime_flyfemale_framecrabwalkall,1.563982e-01,7.054981e+00,238903
fractime_flyfemale_framecrabwalkextreme,3.022147e-03,2.488825e+00,238903
fractime_flyfemale_framejump,1.255740e-05,-2.689014e+00,238903
fractime_flyfemale_framemove,8.366157e-01,6.667160e+00,238903
fractime_flyfemale_framenotanybehavior,2.298088e-01,2.736064e+00,238903
fractime_flyfemale_framepivotcenter,2.277075e-03,4.473481e+00,238903
fractime_flyfemale_framepivottail,1.591859e-02,-3.386518e+00,238903
fractime_flyfemale_framerighting,3.767219e-04,-7.361052e-01,238903
fractime_flyfemale_framestop,1.633843e-01,-6.667160e+00,238903
fractime_flyfemale_frametouch,6.721138e-02,1.350063e+01,238903
fractime_flyfemale_framewalk,4.948243e-01,6.750480e+00,238903
fractime_flyfemale_framewingextension,8.371599e-05,-2.894091e-01,238903
fractime_flyfemale_framewingflick,4.185799e-05,-2.575666e-01,238903
fractime_flyfemale_framewinggrooming,3.177022e-03,-5.108638e+00,238903
fractime_flyfemale_secondhalf_framechase,2.444723e-03,4.018745e+00,119850
fractime_flyfemale_secondhalf_frametouch,6.709220e-02,1.794063e+01,119850
fractime_flyfirsthalf_framebackup,4.864414e-03,-5.153713e-01,239700
fractime_flyfirsthalf_framebodyturn,1.324155e-02,1.853564e+00,239700
fractime_flyfirsthalf_framechase,3.187317e-03,-2.418282e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.506425e-01,4.631148e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.941176e-03,6.898035e-01,239700
fractime_flyfirsthalf_framejump,1.668753e-05,-2.507639e+00,239700
fractime_flyfirsthalf_framemove,7.603254e-01,5.255302e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.268252e-03,3.138904e+00,239700
fractime_flyfirsthalf_framepivottail,2.528577e-02,-1.965349e+00,239700
fractime_flyfirsthalf_framerighting,2.294535e-04,-6.962317e-01,239700
fractime_flyfirsthalf_framestop,2.396746e-01,-5.255302e+00,239700
fractime_flyfirsthalf_frametouch,6.134752e-02,4.138030e+00,239700
fractime_flyfirsthalf_framewalk,4.670964e-01,5.719860e+00,239700
fractime_flyfirsthalf_framewingextension,3.754693e-05,-5.304369e-01,239700
fractime_flyfirsthalf_framewingflick,6.257822e-05,-1.901725e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.487276e-03,-5.810462e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.315705e-05,-2.968244e-01,120638
fractime_flymale_firsthalf_framechase,3.224523e-03,-4.114635e-01,120638
fractime_flymale_firsthalf_frametouch,5.538056e-02,1.506337e+00,120638
fractime_flymale_frameattemptedcopulation,1.663285e-05,-3.993590e-01,240488
fractime_flymale_framebackup,4.050098e-03,-9.942275e-01,240488
fractime_flymale_framebodyturn,1.213782e-02,7.992453e-01,240488
fractime_flymale_framechase,2.287016e-03,-5.030317e-01,240488
fractime_flymale_framechase_notwingextension,2.287016e-03,-4.987851e-01,240488
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,240488
fractime_flymale_framecrabwalkall,1.069243e-01,-1.562258e-01,240488
fractime_flymale_framecrabwalkextreme,2.756894e-03,-6.226347e-01,240488
fractime_flymale_framejump,1.663285e-05,-1.970519e+00,240488
fractime_flymale_framemove,5.790642e-01,1.058494e+00,240488
fractime_flymale_framenotanybehavior,1.247172e-01,-3.863724e-01,240488
fractime_flymale_framepivotcenter,1.047869e-03,3.401158e+00,240488
fractime_flymale_framepivottail,2.692858e-02,-1.094992e+00,240488
fractime_flymale_framerighting,0.000000e+00,-1.058184e+00,240488
fractime_flymale_framestop,4.209358e-01,-1.058494e+00,240488
fractime_flymale_frametouch,4.490037e-02,1.411608e+00,240488
fractime_flymale_frametouch_notchase,4.469246e-02,2.181445e+00,240488
fractime_flymale_framewalk,3.641138e-01,1.627214e+00,240488
fractime_flymale_framewingextension,1.372210e-04,-5.865977e-01,240488
fractime_flymale_framewingflick,4.989854e-05,-3.178657e-01,240488
fractime_flymale_framewinggrooming,6.811151e-03,-5.146551e+00,240488
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,119850
fractime_flymale_secondhalf_framechase,1.343346e-03,-5.685376e-01,119850
fractime_flymale_secondhalf_frametouch,3.435127e-02,1.066978e+00,119850
fractime_flysecondhalf_framebackup,4.751773e-03,-3.017516e-01,239700
fractime_flysecondhalf_framebodyturn,1.086775e-02,9.698835e-01,239700
fractime_flysecondhalf_framechase,1.894034e-03,-3.518148e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.125115e-01,1.425323e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.836879e-03,3.521757e-01,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.498452e+00,239700
fractime_flysecondhalf_framemove,6.545140e-01,3.132140e+00,239700
fractime_flysecondhalf_framepivotcenter,2.052566e-03,5.107372e+00,239700
fractime_flysecondhalf_framepivottail,1.759700e-02,-2.792713e+00,239700
fractime_flysecondhalf_framerighting,1.460159e-04,-1.121273e+00,239700
fractime_flysecondhalf_framestop,3.454860e-01,-3.132140e+00,239700
fractime_flysecondhalf_frametouch,5.072174e-02,5.572259e+00,239700
fractime_flysecondhalf_framewalk,3.914101e-01,3.264623e+00,239700
fractime_flysecondhalf_framewingextension,1.835628e-04,-5.740095e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-4.717596e-01,239700
fractime_flysecondhalf_framewinggrooming,3.512724e-03,-5.634988e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.212626e+00,-8.110721e-01,247471
magveldiff_nose2ell_flyany_frametouch,6.281705e+00,-3.369347e+00,26863
magveldiff_nose2ell_flyfemale_framechase,7.190115e+00,-1.955298e+00,668
magveldiff_nose2ell_flyfemale_framenearfly,8.621832e+00,-8.750725e-01,132359
magveldiff_nose2ell_flyfemale_frametouch,5.774865e+00,-3.295581e+00,16057
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.587630e+00,-4.155064e-01,550
magveldiff_nose2ell_flymale_framenearfly,9.801101e+00,-7.242555e-01,115103
magveldiff_nose2ell_flymale_frametouch,6.779844e+00,-3.043554e+00,10798
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.167129e+00,-3.024742e+00,479400
max_absdwing_angle_flyany_framechase,1.188629e+00,-1.082795e+00,1218
max_absdwing_angle_flyany_framenearfly,1.271302e+00,-9.836641e-01,247471
max_absdwing_angle_flyany_frametouch,1.528793e+00,8.426809e-01,26863
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.726229e+00,-4.477081e+00,2397
max_absdwing_angle_flyfemale_frameany,1.279059e+00,-7.564854e-01,238903
max_absdwing_angle_flyfemale_framenearfly,1.404916e+00,1.614560e+00,132359
max_absdwing_angle_flyfemale_frametouch,1.614105e+00,2.313927e+00,16057
max_absdwing_angle_flymale_frameany,1.055896e+00,-4.117152e+00,240488
max_absdwing_angle_flymale_framechase,1.194455e+00,-1.536619e+00,550
max_absdwing_angle_flymale_framenearfly,1.138415e+00,-2.949592e+00,115103
max_absdwing_angle_flymale_frametouch,1.442052e+00,-5.137003e-01,10798
max_absdwing_area_flyany_frameany,2.934076e+00,-1.071119e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.904722e+00,-3.485690e+00,2397
max_absdwing_area_flyfemale_frameany,3.753457e+00,2.645769e+00,238903
max_absdwing_area_flymale_frameany,2.120118e+00,-4.480439e+00,240488
max_dwing_angle_in_flyany_frameany,9.031280e-01,-2.963107e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.968015e-01,-1.080309e+00,238903
max_dwing_angle_in_flymale_frameany,9.093626e-01,-3.870060e+00,240488
max_dwing_angle_out_flyany_frameany,9.031137e-01,-2.962764e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.967728e-01,-1.082866e+00,238903
max_dwing_angle_out_flymale_frameany,9.093626e-01,-3.864535e+00,240488
max_wing_angle_flyany_frameany,9.129878e-02,-4.673445e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.471357e-02,1.344954e-01,1218
max_wing_angle_flyany_framenearfly,1.012993e-01,2.046658e+00,247481
max_wing_angle_flyany_frametouch,1.027475e-01,1.543917e+00,26863
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.216852e-01,-3.617669e+00,2397
max_wing_angle_flyfemale_frameany,1.171032e-01,2.688396e+00,238913
max_wing_angle_flyfemale_framenearfly,1.333677e-01,6.985862e+00,132365
max_wing_angle_flyfemale_frametouch,1.251623e-01,6.964722e+00,16057
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.566638e-02,-2.499280e+00,240498
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.280928e-02,-7.829286e-01,550
max_wing_angle_flymale_framenearfly,6.944739e-02,-1.306712e+00,115107
max_wing_angle_flymale_frametouch,8.036898e-02,-3.688887e-01,10798
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.551122e-01,-2.579170e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.282774e-01,-4.355137e+00,2397
max_wing_area_flyfemale_frameany,9.071143e-01,-2.319881e+00,238913
max_wing_area_flymale_frameany,8.034539e-01,-2.465008e+00,240498
mean_wing_angle_flyany_frameany,1.562630e-02,-2.849138e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.648349e-02,-7.275291e-01,238913
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.841246e-03,-3.568028e+00,240498
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.080309e-01,-3.017366e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.074399e-01,-4.651788e+00,2397
mean_wing_area_flyfemale_frameany,8.208771e-01,-3.591513e+00,238913
mean_wing_area_flymale_frameany,7.952687e-01,-1.814416e+00,240498
min_absdwing_angle_flyany_frameany,8.243913e-01,-3.227772e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.768394e-01,-2.084002e+00,238903
min_absdwing_angle_flymale_frameany,8.715767e-01,-3.589564e+00,240488
min_absdwing_area_flyany_frameany,1.686411e+00,-6.285394e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.752327e+00,-4.271825e+00,238903
min_absdwing_area_flymale_frameany,1.620905e+00,-6.292222e+00,240488
min_dwing_angle_in_flyany_frameany,-9.031137e-01,2.962764e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.967728e-01,1.082866e+00,238903
min_dwing_angle_in_flymale_frameany,-9.093626e-01,3.864535e+00,240488
min_dwing_angle_out_flyany_frameany,-9.031280e-01,2.963107e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.968015e-01,1.080309e+00,238903
min_dwing_angle_out_flymale_frameany,-9.093626e-01,3.870060e+00,240488
min_wing_angle_flyany_frameany,-6.004618e-02,-6.512172e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.413626e-02,-6.424144e+00,238913
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.598389e-02,-4.943218e+00,240498
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.609497e-01,-3.373816e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.866024e-01,-4.541356e+00,2397
min_wing_area_flyfemale_frameany,7.346400e-01,-4.741172e+00,238913
min_wing_area_flymale_frameany,7.870835e-01,-1.141617e+00,240498
nflies_close_flyany_frameany,7.772246e-01,4.970593e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.237920e+00,6.424654e+00,512
nflies_close_flyany_framebodyturn,5.248707e-01,7.551137e-01,5779
nflies_close_flyany_framebodyturnstart,5.458032e-01,9.839519e-01,2283
nflies_close_flyany_framecrabwalkallstart,6.212755e-01,2.182762e+00,6675
nflies_close_flyany_framecrabwalkextreme,1.157539e+00,4.845051e+00,1385
nflies_close_flyany_framecrabwalkextremestart,1.225425e+00,5.857615e+00,337
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.013532e-01,4.243915e+00,463864
nflies_close_flyany_framepivotcenter,1.487447e+00,5.470144e+00,796
nflies_close_flyany_framepivotcenterstart,1.499475e+00,5.930001e+00,275
nflies_close_flyany_framepivottailstart,7.355606e-01,2.607720e+00,2719
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.020186e+00,9.902362e+00,140263
nflies_close_flyany_frametouch,2.031294e+00,4.143839e+00,26863
nflies_close_flyany_framewalk,5.175491e-01,1.309482e+00,205786
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.769630e-01,1.456517e+00,2397
nflies_close_flyfemale_frameany,9.318204e-01,5.791207e+00,238913
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.235478e-01,3.667008e+00,240498
nflies_close_flymale_framechase,1.430084e+00,8.299062e-01,550
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012636e+00,-4.470124e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399509e+00,-4.609013e+00,2397
nwingsdetected_flyfemale_frameany,1.013704e+00,-4.078858e+00,238913
nwingsdetected_flymale_frameany,1.011576e+00,-3.565213e+00,240498
phi_flyany_frameany,-2.670498e-02,-3.177733e+00,479420
phisideways_flyany_framemove,4.018585e-01,-2.838474e+00,339157
phisideways_flyfemale_framemove,4.094360e-01,-3.299050e+00,199880
phisideways_flymale_framemove,3.943457e-01,-2.020093e+00,139268
theta_mm_flyany_frameany,-3.527156e-02,-1.872984e+00,479420
velmag_ctr_flyany_frameany,7.654888e+00,1.369777e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.183002e+00,-3.998654e+00,2305
velmag_ctr_flyany_framebodyturn,8.873732e+00,-2.493956e+00,5779
velmag_ctr_flyany_framecrabwalkall,1.118778e+01,-2.616576e+00,63078
velmag_ctr_flyany_framecrabwalkextreme,5.959541e+00,-4.380201e+00,1385
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.074372e+01,-1.362978e+00,339137
velmag_ctr_flyany_framenearfly,5.880426e+00,-4.385193e-01,247471
velmag_ctr_flyany_framenearwall,7.227245e+00,-3.382836e-02,463844
velmag_ctr_flyany_framenotnearfly_notnearwall,2.647240e+01,2.158197e+01,15128
velmag_ctr_flyany_framepivotcenter,1.849807e+00,-1.396665e+00,796
velmag_ctr_flyany_framepivottail,7.995267e+00,-2.582767e+00,10279
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.692971e-01,-2.167487e+00,140263
