field,value,zscore,nflyframes
du_ctr_flyany_framestop,5.925334e-02,-3.126343e+00,230161
du_ctr_flyany_frametouch,1.261948e+00,-4.030477e+00,13704
du_ctr_flyany_framewalk,1.240767e+01,-3.487405e+00,119709
du_ctr_flyany_framewingextension,2.388336e+00,-8.739304e-01,924
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.432730e-02,-3.252920e+00,28394
du_ctr_flyfemale_frameany,3.402758e+00,-2.907574e+00,239720
du_ctr_flymale_frameany,4.728411e+00,-2.005918e+00,191350
du_ctr_flymale_framechase,1.106844e+01,-2.740800e+00,3056
du_tail_flyany_frameany,3.985057e+00,-2.735476e+00,431496
du_tail_flyany_framepivottail,-3.375613e-01,-4.029098e+00,13053
du_tail_flyfemale_frameany,3.399731e+00,-2.910371e+00,239720
du_tail_flymale_frameany,4.723984e+00,-2.010449e+00,191350
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354653e-01,6.543548e-01,3187
duration_flyany_framebodyturn,8.590433e-02,1.288106e+00,2981
duration_flyany_framechase,2.283957e-01,-3.949111e-01,3119
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.520298e-01,-1.815579e+00,26046
duration_flyany_framecrabwalkextreme,1.417111e-01,6.848744e+00,1085
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.212287e+00,5.603370e+00,201353
duration_flyany_framepivotcenter,1.156441e-01,8.187040e+00,771
duration_flyany_framepivottail,1.464997e-01,2.140488e+00,13053
duration_flyany_framerighting,3.907618e-01,-6.377943e-01,378
duration_flyany_framestop,2.892795e+00,2.851272e+00,230161
duration_flyany_frametouch,2.717242e-01,6.125942e+00,13704
duration_flyany_framewalk,6.213752e-01,1.208894e+00,119709
duration_flyany_framewingextension,5.105226e-01,2.676201e+00,924
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.396383e+00,4.200764e+00,28394
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330961e-01,-5.645696e-01,1566
duration_flyfemale_framebodyturn,8.469326e-02,6.193431e-01,1179
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.375358e-01,-1.281661e+00,9849
duration_flyfemale_framecrabwalkextreme,1.444715e-01,6.305860e+00,396
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.196438e+00,6.214574e+00,96281
duration_flyfemale_framepivotcenter,1.108042e-01,6.084072e+00,550
duration_flyfemale_framepivottail,1.477644e-01,2.436896e+00,6522
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.680970e+00,7.656843e+00,143439
duration_flyfemale_frametouch,2.735835e-01,9.262998e+00,4234
duration_flyfemale_framewalk,6.492051e-01,2.376169e+00,59424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.413107e+00,1.916460e+00,17568
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.384485e-01,1.789223e+00,1621
duration_flymale_framebodyturn,8.740370e-02,1.899937e+00,1802
duration_flymale_framechase,2.463207e-01,-8.690687e-01,3056
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.702294e-01,-1.519779e+00,16197
duration_flymale_framecrabwalkextreme,1.385062e-01,4.138211e+00,689
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.261546e+00,4.127409e+00,104918
duration_flymale_framepivotcenter,1.225790e-01,4.535380e+00,221
duration_flymale_framepivottail,1.448962e-01,1.564170e+00,6531
duration_flymale_framerighting,4.480388e-01,1.043412e+00,241
duration_flymale_framestop,1.905703e+00,3.097640e-01,86432
duration_flymale_frametouch,2.648293e-01,2.878977e+00,9130
duration_flymale_framewalk,5.866607e-01,-5.225223e-02,60242
duration_flymale_framewingextension,5.144363e-01,2.200557e+00,801
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.362036e+00,5.923829e+00,10787
dv_cor_flyany_frameany,-2.670792e-02,-1.566017e-01,431496
dv_cor_flyfemale_frameany,-1.608213e-02,-9.971189e-02,239720
dv_cor_flymale_frameany,-4.028526e-02,-1.513392e-01,191350
dv_ctr_flyany_frameany,-3.792379e-02,-2.178183e-01,431496
dv_ctr_flyfemale_frameany,-1.981349e-02,-8.223352e-02,239720
dv_ctr_flymale_frameany,-6.118163e-02,-2.589510e-01,191350
dv_tail_flyany_frameany,-2.684989e-02,-1.310913e-01,431496
dv_tail_flyfemale_frameany,2.420406e-02,8.387159e-01,239720
dv_tail_flymale_frameany,-9.011983e-02,-1.127506e+00,191350
dwing_angle_diff_flyany_frameany,-2.181616e-05,2.844055e-01,431496
dwing_angle_diff_flyany_framewingextension,-1.885348e-01,2.255486e+00,924
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.926909e-05,-8.289966e-01,239720
dwing_angle_diff_flymale_frameany,8.021306e-05,1.653246e+00,191350
dwing_angle_imbalance_flyany_frameany,-5.752639e-01,3.130585e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-9.774434e-01,1.083979e+00,924
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.496830e+00,1.954851e+00,28394
dwing_angle_imbalance_flyfemale_frameany,-4.779000e-01,2.865811e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.967784e-01,2.280715e+00,191350
ecc_flyany_frameany,3.640631e-01,2.192305e+00,431514
ecc_flyfemale_frameany,3.645791e-01,2.926189e+00,239730
ecc_flymale_frameany,3.634677e-01,1.362983e+00,191358
fractime_flyany_frameattemptedcopulation,1.436802e-04,-6.547095e-01,431514
fractime_flyany_framebackup,7.385624e-03,2.541252e+00,431514
fractime_flyany_framebackup_nearfly,3.782033e-03,1.147337e+00,431514
fractime_flyany_framebackup_nearwall,7.385624e-03,2.574925e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.146245e+00,431514
fractime_flyany_framebodyturn,6.908235e-03,-2.741263e+00,431514
fractime_flyany_framebodyturn_nearfly,2.120441e-03,-3.337179e+00,431514
fractime_flyany_framebodyturn_nearwall,6.806268e-03,-2.586398e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.184008e-05,-2.375729e+00,431514
fractime_flyany_framechase,7.248896e-03,-1.846230e-01,431514
fractime_flyany_framechase_notwingextension,6.993979e-03,-6.104936e-02,431514
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,431514
fractime_flyany_framecrabwalkall,6.035957e-02,-3.028078e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.985799e-02,-2.239399e+00,431514
fractime_flyany_framecrabwalkall_nearwall,5.961800e-02,-2.985726e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.985966e-04,-1.729686e-01,431514
fractime_flyany_framecrabwalkextreme,2.514403e-03,-7.856394e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.513277e-03,-6.118177e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.444880e-03,-7.361560e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.269688e-06,-1.110008e+00,431514
fractime_flyany_framejump,4.797063e-04,-1.868735e+00,431514
fractime_flyany_framejump_nearfly,8.342719e-05,-2.162793e+00,431514
fractime_flyany_framejump_nearwall,2.039331e-04,-1.960067e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,2.525990e-04,-1.568666e+00,431514
fractime_flyany_framemove,4.666199e-01,-1.991182e+00,431514
fractime_flyany_framemove_nearfly,1.829581e-01,-1.542710e+00,431514
fractime_flyany_framemove_nearwall,4.349986e-01,-1.777919e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,2.615906e-02,-1.109129e+00,431514
fractime_flyany_framenotanybehavior,1.149719e-01,-1.460486e+00,431514
fractime_flyany_framepivotcenter,1.793685e-03,6.214698e+00,431514
fractime_flyany_framepivotcenter_nearfly,9.501430e-04,8.270626e+00,431514
fractime_flyany_framepivotcenter_nearwall,1.439119e-03,9.576995e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.221216e-04,1.357509e+00,431514
fractime_flyany_framepivotcenter_stop,5.886252e-04,8.590728e+00,431514
fractime_flyany_framepivottail,3.024931e-02,-2.753221e-01,431514
fractime_flyany_framepivottail_nearfly,1.072039e-02,-1.855417e+00,431514
fractime_flyany_framepivottail_nearwall,3.017283e-02,-2.418991e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,3.707875e-05,-1.181559e+00,431514
fractime_flyany_framerighting,8.852552e-04,-9.632216e-01,431514
fractime_flyany_framerighting_nearfly,2.966300e-04,-7.653938e-01,431514
fractime_flyany_framerighting_nearwall,5.005631e-04,-9.062143e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,2.896777e-04,-1.054036e+00,431514
fractime_flyany_framestop,5.333801e-01,1.991182e+00,431514
fractime_flyany_framestop_nearfly,2.464068e-01,4.649962e+00,431514
fractime_flyany_framestop_nearwall,3.991110e-01,2.843013e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.093916e-01,-6.688209e-01,431514
fractime_flyany_framestop_notwinggrooming,4.677600e-01,2.534974e+00,431514
fractime_flyany_frametouch,3.175795e-02,6.189415e-01,431514
fractime_flyany_frametouch_notchase,3.068498e-02,1.072869e+00,431514
fractime_flyany_framewalk,2.774163e-01,-1.428064e+00,431514
fractime_flyany_framewalk_nearfly,9.196921e-02,-1.369816e+00,431514
fractime_flyany_framewalk_nearwall,2.572338e-01,-1.353149e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.763326e-02,-5.515405e-01,431514
fractime_flyany_framewingextension,2.141298e-03,-4.193107e-01,431514
fractime_flyany_framewingextension_nearfly,2.129711e-03,-3.918818e-01,431514
fractime_flyany_framewingextension_notchase,1.886381e-03,-1.441339e-01,431514
fractime_flyany_framewingextension_notnearfly,1.158711e-05,-1.611314e+00,431514
fractime_flyany_framewingflick,2.780906e-05,-8.137032e-01,431514
fractime_flyany_framewingflick_nearfly,2.317422e-05,-5.926231e-01,431514
fractime_flyany_framewingflick_notnearfly,4.634844e-06,-1.399038e+00,431514
fractime_flyany_framewinggrooming,6.580088e-02,-1.457121e+00,431514
fractime_flyany_framewinggrooming_nearfly,2.245814e-02,1.337676e+00,431514
fractime_flyany_framewinggrooming_nearwall,3.811927e-02,4.011840e-01,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.474080e-02,-1.989019e+00,431514
fractime_flyfemale_firsthalf_framechase,7.508760e-05,-1.226544e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.635241e-02,-1.235870e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,239720
fractime_flyfemale_framebackup,6.532621e-03,6.941341e-01,239720
fractime_flyfemale_framebodyturn,4.918238e-03,-3.868047e+00,239720
fractime_flyfemale_framechase,1.001168e-04,-1.222477e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,239720
fractime_flyfemale_framecrabwalkall,4.108543e-02,-3.907017e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.651927e-03,-1.407520e+00,239720
fractime_flyfemale_framejump,6.841315e-04,-1.622149e+00,239720
fractime_flyfemale_framemove,4.016394e-01,-2.903397e+00,239720
fractime_flyfemale_framenotanybehavior,9.877774e-02,-2.385980e+00,239720
fractime_flyfemale_framepivotcenter,2.294343e-03,5.618646e+00,239720
fractime_flyfemale_framepivottail,2.720674e-02,-1.151254e+00,239720
fractime_flyfemale_framerighting,5.881862e-04,-1.196288e+00,239720
fractime_flyfemale_framestop,5.983606e-01,2.903397e+00,239720
fractime_flyfemale_frametouch,1.766227e-02,-2.501147e-01,239720
fractime_flyfemale_framewalk,2.478892e-01,-1.859357e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-1.306446e+00,239720
fractime_flyfemale_framewingflick,2.920073e-05,-7.300124e-01,239720
fractime_flyfemale_framewinggrooming,7.328550e-02,-1.272570e+00,239720
fractime_flyfemale_secondhalf_framechase,5.239216e-04,-3.157176e-01,120247
fractime_flyfemale_secondhalf_frametouch,2.173859e-02,2.390782e+00,120247
fractime_flyfirsthalf_framebackup,6.674454e-03,1.351610e+00,215748
fractime_flyfirsthalf_framebodyturn,8.129855e-03,-2.281440e+00,215748
fractime_flyfirsthalf_framechase,3.276971e-03,-8.896591e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,215748
fractime_flyfirsthalf_framecrabwalkall,6.102953e-02,-2.784527e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.197008e-03,-1.197175e+00,215748
fractime_flyfirsthalf_framejump,6.535402e-04,-1.530493e+00,215748
fractime_flyfirsthalf_framemove,4.792026e-01,-2.090064e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.367336e-03,4.793697e+00,215748
fractime_flyfirsthalf_framepivottail,3.256114e-02,-2.716886e-01,215748
fractime_flyfirsthalf_framerighting,1.205110e-03,-6.946879e-01,215748
fractime_flyfirsthalf_framestop,5.207974e-01,2.090064e+00,215748
fractime_flyfirsthalf_frametouch,2.134898e-02,-1.537979e+00,215748
fractime_flyfirsthalf_framewalk,2.924523e-01,-1.241308e+00,215748
fractime_flyfirsthalf_framewingextension,4.727738e-04,-1.050027e+00,215748
fractime_flyfirsthalf_framewingflick,3.708030e-05,-7.562612e-01,215748
fractime_flyfirsthalf_framewinggrooming,8.089067e-02,-6.575348e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,95888
fractime_flymale_firsthalf_framechase,7.279326e-03,-7.968034e-01,95888
fractime_flymale_firsthalf_frametouch,2.759469e-02,-1.220207e+00,95888
fractime_flymale_frameattemptedcopulation,3.240136e-04,-5.696319e-01,191350
fractime_flymale_framebackup,8.471388e-03,4.300284e+00,191350
fractime_flymale_framebodyturn,9.417298e-03,-9.684876e-01,191350
fractime_flymale_framechase,1.597073e-02,1.699698e-02,191350
fractime_flymale_framechase_notwingextension,1.546904e-02,1.699662e-01,191350
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,191350
fractime_flymale_framecrabwalkall,8.464594e-02,-1.561589e+00,191350
fractime_flymale_framecrabwalkextreme,3.600732e-03,-5.326544e-02,191350
fractime_flymale_framejump,2.247191e-04,-1.884367e+00,191350
fractime_flymale_framemove,5.483042e-01,-3.622694e-01,191350
fractime_flymale_framenotanybehavior,1.353697e-01,-5.920374e-02,191350
fractime_flymale_framepivotcenter,1.170630e-03,5.112416e+00,191350
fractime_flymale_framepivottail,3.413117e-02,9.114874e-01,191350
fractime_flymale_framerighting,1.259472e-03,-2.497446e-01,191350
fractime_flymale_framestop,4.516958e-01,3.622694e-01,191350
fractime_flymale_frametouch,4.771361e-02,9.651003e-01,191350
fractime_flymale_frametouch_notchase,4.538803e-02,1.594979e+00,191350
fractime_flymale_framewalk,3.148262e-01,-5.410301e-01,191350
fractime_flymale_framewingextension,4.186047e-03,-3.602014e-01,191350
fractime_flymale_framewingflick,2.613013e-05,-7.659380e-01,191350
fractime_flymale_framewinggrooming,5.637314e-02,-1.280157e+00,191350
fractime_flymale_secondhalf_frameattemptedcopulation,6.494731e-04,2.558384e-02,95462
fractime_flymale_secondhalf_framechase,2.470093e-02,1.258515e+00,95462
fractime_flymale_secondhalf_frametouch,6.792231e-02,4.054384e+00,95462
fractime_flysecondhalf_framebackup,8.097410e-03,3.466708e+00,215748
fractime_flysecondhalf_framebodyturn,5.687191e-03,-3.075158e+00,215748
fractime_flysecondhalf_framechase,1.122142e-02,8.986246e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,215748
fractime_flysecondhalf_framecrabwalkall,5.969464e-02,-3.036960e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.832008e-03,-3.579063e-01,215748
fractime_flysecondhalf_framejump,3.059125e-04,-2.028876e+00,215748
fractime_flysecondhalf_framemove,4.539926e-01,-1.791507e+00,215748
fractime_flysecondhalf_framepivotcenter,2.220183e-03,6.879777e+00,215748
fractime_flysecondhalf_framepivottail,2.794000e-02,-2.469188e-01,215748
fractime_flysecondhalf_framerighting,5.654745e-04,-1.239911e+00,215748
fractime_flysecondhalf_framestop,5.460074e-01,1.791507e+00,215748
fractime_flysecondhalf_frametouch,4.216957e-02,3.641270e+00,215748
fractime_flysecondhalf_framewalk,2.624034e-01,-1.517420e+00,215748
fractime_flysecondhalf_framewingextension,3.810001e-03,4.877384e-01,215748
fractime_flysecondhalf_framewingflick,1.854015e-05,-7.649527e-01,215748
fractime_flysecondhalf_framewinggrooming,5.071658e-02,-2.131577e+00,215748
magveldiff_nose2ell_flyany_framenearfly,6.757805e+00,-4.019775e+00,185268
magveldiff_nose2ell_flyany_frametouch,5.502809e+00,-5.783265e+00,13704
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.200399e+00,-4.117743e+00,102577
magveldiff_nose2ell_flyfemale_frametouch,5.072840e+00,-5.901474e+00,4234
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.507030e+00,-3.849425e+00,3056
magveldiff_nose2ell_flymale_framenearfly,7.468983e+00,-3.617840e+00,82265
magveldiff_nose2ell_flymale_frametouch,6.049380e+00,-4.849090e+00,9130
magveldiff_nose2ell_flymale_framewingextension,4.969991e+00,-1.014444e+00,801
max_absdwing_angle_flyany_frameany,1.163882e+00,-3.560080e+00,431496
max_absdwing_angle_flyany_framechase,1.558208e+00,5.024967e-01,3119
max_absdwing_angle_flyany_framenearfly,1.135651e+00,-3.271640e+00,185268
max_absdwing_angle_flyany_frametouch,1.282199e+00,-2.093748e+00,13704
max_absdwing_angle_flyany_framewingextension,5.294167e+00,6.410558e-01,924
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.536560e+00,-6.379406e+00,28394
max_absdwing_angle_flyfemale_frameany,1.056093e+00,-3.481937e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.997636e-01,-3.636631e+00,102577
max_absdwing_angle_flyfemale_frametouch,1.180606e+00,-2.045752e+00,4234
max_absdwing_angle_flymale_frameany,1.296645e+00,-2.476802e+00,191350
max_absdwing_angle_flymale_framechase,1.602302e+00,-2.213806e-01,3056
max_absdwing_angle_flymale_framenearfly,1.302088e+00,-1.866154e+00,82265
max_absdwing_angle_flymale_frametouch,1.405237e+00,-1.482089e+00,9130
max_absdwing_area_flyany_frameany,2.804778e+00,-2.481394e+00,431496
max_absdwing_area_flyany_framewingextension,6.338978e+00,5.495698e-01,924
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.012324e+00,-4.397843e-01,28394
max_absdwing_area_flyfemale_frameany,2.794958e+00,-2.576887e+00,239720
max_absdwing_area_flymale_frameany,2.813531e+00,-1.489819e+00,191350
max_dwing_angle_in_flyany_frameany,9.072438e-01,-3.688485e+00,431496
max_dwing_angle_in_flyany_framewingextension,2.632162e+00,-1.270792e+00,924
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.125688e-01,-3.820336e+00,239720
max_dwing_angle_in_flymale_frameany,1.025127e+00,-2.286911e+00,191350
max_dwing_angle_out_flyany_frameany,9.072220e-01,-3.688241e+00,431496
max_dwing_angle_out_flyany_framewingextension,2.443627e+00,1.447581e+00,924
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.125295e-01,-3.819344e+00,239720
max_dwing_angle_out_flymale_frameany,1.025208e+00,-2.279096e+00,191350
max_wing_angle_flyany_frameany,7.487648e-02,-2.443345e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.799434e-02,1.713148e+00,3119
max_wing_angle_flyany_framenearfly,7.381572e-02,-1.525910e+00,185277
max_wing_angle_flyany_frametouch,7.860861e-02,-1.109722e+00,13704
max_wing_angle_flyany_framewingextension,7.362057e-01,1.005085e+00,924
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.894218e-01,-5.041971e+00,28394
max_wing_angle_flyfemale_frameany,7.377261e-02,-2.779776e+00,239730
max_wing_angle_flyfemale_framenearfly,7.018028e-02,-2.379609e+00,102582
max_wing_angle_flyfemale_frametouch,6.885882e-02,-2.224116e+00,4234
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.581562e-02,-1.564938e+00,191358
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.052067e-01,1.349470e+00,3056
max_wing_angle_flymale_framenearfly,7.766473e-02,-6.520099e-01,82269
max_wing_angle_flymale_frametouch,8.970544e-02,-4.848124e-01,9130
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016131e+00,2.547507e+00,431514
max_wing_area_flyany_framewingextension,1.217712e+00,2.768329e-02,924
max_wing_area_flyany_framewinggrooming,8.481047e-01,-2.660611e-01,28394
max_wing_area_flyfemale_frameany,1.072253e+00,2.129029e+00,239730
max_wing_area_flymale_frameany,9.454744e-01,2.099053e+00,191358
mean_wing_angle_flyany_frameany,1.681774e-02,-2.677393e+00,431514
mean_wing_angle_flyany_framewingextension,3.892066e-01,7.343039e-02,924
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.638557e-02,-2.706960e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.706219e-02,-1.966758e+00,191358
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.921073e-01,2.906689e+00,431514
mean_wing_area_flyany_framewingextension,9.098288e-01,-6.464122e-01,924
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.204707e-01,6.643837e-01,28394
mean_wing_area_flyfemale_frameany,1.044355e+00,2.540311e+00,239730
mean_wing_area_flymale_frameany,9.264825e-01,2.375155e+00,191358
min_absdwing_angle_flyany_frameany,8.344570e-01,-3.415887e+00,431496
min_absdwing_angle_flyany_framewingextension,1.396145e+00,-8.146786e-01,924
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.536909e-01,-3.084561e+00,239720
min_absdwing_angle_flymale_frameany,9.352452e-01,-2.407024e+00,191350
min_absdwing_area_flyany_frameany,1.983059e+00,-2.878180e+00,431496
min_absdwing_area_flyany_framewingextension,1.950097e+00,-1.614487e+00,924
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.926036e+00,-3.050298e+00,239720
min_absdwing_area_flymale_frameany,2.053805e+00,-1.607349e+00,191350
min_dwing_angle_in_flyany_frameany,-9.072220e-01,3.688241e+00,431496
min_dwing_angle_in_flyany_framewingextension,-2.443627e+00,-1.447581e+00,924
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.125295e-01,3.819344e+00,239720
min_dwing_angle_in_flymale_frameany,-1.025208e+00,2.279096e+00,191350
min_dwing_angle_out_flyany_frameany,-9.072438e-01,3.688485e+00,431496
min_dwing_angle_out_flyany_framewingextension,-2.632162e+00,1.270792e+00,924
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.125688e-01,3.820336e+00,239720
min_dwing_angle_out_flymale_frameany,-1.025127e+00,2.286911e+00,191350
min_wing_angle_flyany_frameany,-4.124100e-02,-2.330586e+00,431514
min_wing_angle_flyany_framewingextension,4.220752e-02,-2.036899e+00,924
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.100147e-02,-1.632048e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.169124e-02,-2.333753e+00,191358
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.680839e-01,3.188445e+00,431514
min_wing_area_flyany_framewingextension,6.019454e-01,-1.378865e+00,924
min_wing_area_flyany_framewinggrooming,3.928368e-01,2.086437e+00,28394
min_wing_area_flyfemale_frameany,1.016457e+00,2.868760e+00,239730
min_wing_area_flymale_frameany,9.074907e-01,2.578213e+00,191358
nflies_close_flyany_frameany,6.019063e-01,2.324144e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.426661e-01,-1.036073e+00,758
nflies_close_flyany_framebodyturn,3.603154e-01,-2.575406e+00,2981
nflies_close_flyany_framebodyturnstart,3.743433e-01,-2.439055e+00,1143
nflies_close_flyany_framecrabwalkallstart,5.710567e-01,1.266569e+00,3239
nflies_close_flyany_framecrabwalkextreme,7.666120e-01,-3.925140e-01,1085
nflies_close_flyany_framecrabwalkextremestart,7.179598e-01,-9.461309e-01,242
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.896629e-01,2.581597e+00,359930
nflies_close_flyany_framepivotcenter,8.345442e-01,1.568995e+00,771
nflies_close_flyany_framepivotcenterstart,8.275003e-01,1.725484e+00,214
nflies_close_flyany_framepivottailstart,4.496962e-01,-2.310700e+00,2981
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.459307e-01,4.207584e+00,230161
nflies_close_flyany_frametouch,1.906913e+00,2.904047e+00,13704
nflies_close_flyany_framewalk,4.487920e-01,4.625559e-02,119709
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.163599e-01,5.444416e+00,28394
nflies_close_flyfemale_frameany,6.566721e-01,2.088624e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.317729e-01,2.143998e+00,191358
nflies_close_flymale_framechase,1.173179e+00,-1.669403e+00,3056
nflies_close_flymale_framewingextension,7.757383e-01,-1.339201e+00,801
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036374e+00,-2.496457e+00,431514
nwingsdetected_flyany_framewingextension,1.919418e+00,-1.637826e+00,924
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387067e+00,-4.120048e+00,28394
nwingsdetected_flyfemale_frameany,1.033755e+00,-2.322579e+00,239730
nwingsdetected_flymale_frameany,1.038911e+00,-1.953690e+00,191358
phi_flyany_frameany,8.058267e-03,7.616783e-01,431514
phisideways_flyany_framemove,3.991590e-01,-2.436758e+00,201353
phisideways_flyfemale_framemove,3.918325e-01,-4.121051e+00,96291
phisideways_flymale_framemove,4.083413e-01,-8.617544e-01,104926
theta_mm_flyany_frameany,1.358824e-01,5.200163e+00,431514
velmag_ctr_flyany_frameany,5.140606e+00,-3.009505e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.786764e+00,-1.370942e+00,3187
velmag_ctr_flyany_framebodyturn,8.969901e+00,-3.303209e+00,2981
velmag_ctr_flyany_framecrabwalkall,1.057828e+01,-4.069364e+00,26046
velmag_ctr_flyany_framecrabwalkextreme,6.764518e+00,-2.554047e+00,1085
