field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.867185e+00,3.449620e+00,10514
du_ctr_flyany_framewalk,1.674588e+01,1.352486e+00,191945
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.486654e+01,-2.374223e-01,1868
du_ctr_flyany_framewinggrooming,1.806488e-01,3.781102e+00,16430
du_ctr_flyfemale_frameany,7.749302e+00,3.494707e+00,218908
du_ctr_flymale_frameany,8.256701e+00,2.812741e+00,259896
du_ctr_flymale_framechase,1.776348e+01,2.418751e+00,300
du_tail_flyany_frameany,8.017686e+00,3.415803e+00,479440
du_tail_flyany_framepivottail,5.250771e-01,6.705696e-01,17911
du_tail_flyfemale_frameany,7.750351e+00,3.498745e+00,218908
du_tail_flymale_frameany,8.261380e+00,2.819765e+00,259896
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256054e-01,-1.719547e+00,4041
duration_flyany_framebodyturn,8.234589e-02,-9.189723e-01,7384
duration_flyany_framechase,1.096600e-01,-1.667416e+00,446
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.752350e-01,-4.283087e-01,55434
duration_flyany_framecrabwalkextreme,1.237029e-01,2.116966e+00,1897
duration_flyany_framejump,8.546145e-02,-8.030764e-01,1827
duration_flyany_framemove,2.015669e+00,4.594452e+00,353231
duration_flyany_framepivotcenter,8.706684e-02,5.209973e-01,239
duration_flyany_framepivottail,1.240985e-01,-2.286495e+00,17911
duration_flyany_framerighting,3.966551e-01,-5.974755e-01,3308
duration_flyany_framestop,8.309772e-01,-7.377025e-01,126229
duration_flyany_frametouch,1.433867e-01,-2.758925e+00,10514
duration_flyany_framewalk,5.048660e-01,-1.180789e+00,191946
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.322313e-02,-1.513868e+00,1868
duration_flyany_framewinggrooming,1.902369e+00,-7.981182e-01,16430
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.278690e-01,-1.550504e+00,1803
duration_flyfemale_framebodyturn,8.105447e-02,-1.645779e+00,3171
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.650961e-01,1.550017e+00,27307
duration_flyfemale_framecrabwalkextreme,1.215467e-01,1.436387e+00,827
duration_flyfemale_framejump,8.590307e-02,-8.902333e-01,1166
duration_flyfemale_framemove,1.860848e+00,4.011082e+00,174228
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.168633e-01,-3.053663e+00,6526
duration_flyfemale_framerighting,4.288388e-01,-3.288976e-02,2549
duration_flyfemale_framestop,4.898043e-01,-1.864285e+00,44680
duration_flyfemale_frametouch,1.440597e-01,-2.346749e+00,5010
duration_flyfemale_framewalk,4.681545e-01,-1.329284e+00,87184
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.314930e-02,NaN,1758
duration_flyfemale_framewinggrooming,1.939900e+00,-1.309598e+00,5192
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.227575e-01,-1.570586e+00,2236
duration_flymale_framebodyturn,8.335616e-02,-3.633325e-01,4209
duration_flymale_framechase,1.331279e-01,-1.694735e+00,300
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.807884e-01,-1.432601e+00,28122
duration_flymale_framecrabwalkextreme,1.241270e-01,1.369300e+00,1065
duration_flymale_framejump,8.439016e-02,-9.958386e-01,653
duration_flymale_framemove,2.086374e+00,3.618174e+00,178660
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300923e-01,-1.451424e+00,11378
duration_flymale_framerighting,3.579863e-01,-8.911326e-01,756
duration_flymale_framestop,1.207984e+00,-1.333026e-01,81236
duration_flymale_frametouch,1.450306e-01,-2.171130e+00,5500
duration_flymale_framewalk,5.284824e-01,-1.137260e+00,104749
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.795820e+00,3.691876e-01,11167
dv_cor_flyany_frameany,3.773911e-02,1.214881e+00,479440
dv_cor_flyfemale_frameany,-1.627961e-01,-2.542373e+00,218908
dv_cor_flymale_frameany,2.067117e-01,3.125507e+00,259896
dv_ctr_flyany_frameany,1.040358e-02,6.080228e-01,479440
dv_ctr_flyfemale_frameany,-2.424186e-01,-2.824888e+00,218908
dv_ctr_flymale_frameany,2.233315e-01,2.740798e+00,259896
dv_tail_flyany_frameany,-4.309208e-02,-6.961503e-01,479440
dv_tail_flyfemale_frameany,-2.628577e-01,-5.245645e+00,218908
dv_tail_flymale_frameany,1.409309e-01,2.916327e+00,259896
dwing_angle_diff_flyany_frameany,2.044415e-05,1.209317e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.470355e+01,-1.720793e+00,1868
dwing_angle_diff_flyfemale_frameany,4.070403e-03,1.560956e+01,218908
dwing_angle_diff_flymale_frameany,-2.834178e-03,-1.024708e+01,259896
dwing_angle_imbalance_flyany_frameany,-9.734959e-01,-5.135870e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.484350e+00,4.951016e-01,1868
dwing_angle_imbalance_flyany_framewinggrooming,-2.329221e+00,-8.830881e+00,16430
dwing_angle_imbalance_flyfemale_frameany,-9.095852e-01,-6.267404e+00,218908
dwing_angle_imbalance_flymale_frameany,-1.025482e+00,-3.140210e+00,259896
ecc_flyany_frameany,3.347911e-01,-6.805268e+00,479460
ecc_flyfemale_frameany,3.316630e-01,-8.074283e+00,218917
ecc_flymale_frameany,3.373530e-01,-5.150472e+00,259907
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479460
fractime_flyany_framebackup,8.428232e-03,4.870663e+00,479460
fractime_flyany_framebackup_nearfly,4.601009e-03,3.582596e+00,479460
fractime_flyany_framebackup_nearwall,8.411546e-03,4.890208e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,5.015896e-03,479460
fractime_flyany_framebodyturn,1.540066e-02,4.300667e+00,479460
fractime_flyany_framebodyturn_nearfly,5.677220e-03,3.836101e+00,479460
fractime_flyany_framebodyturn_nearwall,1.454344e-02,4.159675e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.987027e-04,4.244739e+00,479460
fractime_flyany_framechase,9.385559e-04,-6.381838e-01,479460
fractime_flyany_framechase_notwingextension,9.385559e-04,-6.494467e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,1.156176e-01,1.900235e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.457640e-02,1.350631e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.151462e-01,1.911410e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.566512e-04,-4.982406e-01,479460
fractime_flyany_framecrabwalkextreme,3.956534e-03,2.548890e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.781170e-03,1.011786e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.931506e-03,2.706851e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-5.723337e-01,479460
fractime_flyany_framejump,3.812623e-03,3.349446e+00,479460
fractime_flyany_framejump_nearfly,8.134151e-04,2.194125e+00,479460
fractime_flyany_framejump_nearwall,1.787428e-03,3.089335e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.843741e-03,3.676136e+00,479460
fractime_flyany_framemove,7.367267e-01,4.315901e+00,479460
fractime_flyany_framemove_nearfly,2.701518e-01,2.339214e+00,479460
fractime_flyany_framemove_nearwall,6.784633e-01,4.426459e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.283861e-02,1.152289e+00,479460
fractime_flyany_framenotanybehavior,2.244692e-01,2.852186e+00,479460
fractime_flyany_framepivotcenter,5.381054e-04,-5.497182e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.210821e-04,-3.855476e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.858507e-04,4.498709e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272265e-04,-1.355371e+00,479460
fractime_flyany_framepivotcenter_stop,1.126267e-04,-1.294907e+00,479460
fractime_flyany_framepivottail,3.735661e-02,2.787311e+00,479460
fractime_flyany_framepivottail_nearfly,1.535477e-02,1.960273e+00,479460
fractime_flyany_framepivottail_nearwall,3.723355e-02,2.813818e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,5.777035e-03,479460
fractime_flyany_framerighting,6.899429e-03,3.842709e+00,479460
fractime_flyany_framerighting_nearfly,1.555917e-03,2.486405e+00,479460
fractime_flyany_framerighting_nearwall,5.020231e-03,4.146322e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.539232e-03,2.580344e+00,479460
fractime_flyany_framestop,2.632733e-01,-4.315901e+00,479460
fractime_flyany_framestop_nearfly,6.889626e-02,-3.528558e+00,479460
fractime_flyany_framestop_nearwall,1.634026e-01,-2.936976e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.391816e-02,-1.891772e+00,479460
fractime_flyany_framestop_notwinggrooming,2.295749e-01,-3.221576e+00,479460
fractime_flyany_frametouch,2.192884e-02,-2.201735e-01,479460
fractime_flyany_frametouch_notchase,2.171193e-02,-4.614328e-02,479460
fractime_flyany_framewalk,4.003379e-01,3.126683e+00,479460
fractime_flyany_framewalk_nearfly,1.282568e-01,1.933187e+00,479460
fractime_flyany_framewalk_nearwall,3.638739e-01,3.025162e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.346473e-02,1.478950e+00,479460
fractime_flyany_framewingextension,1.021983e-04,-6.428239e-01,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-6.365716e-01,479460
fractime_flyany_framewingextension_notchase,1.021983e-04,-7.397827e-01,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-4.744001e-01,479460
fractime_flyany_framewingflick,3.929421e-03,5.223347e+01,479460
fractime_flyany_framewingflick_nearfly,2.056480e-03,2.930626e+01,479460
fractime_flyany_framewingflick_notnearfly,1.872940e-03,1.329199e+02,479460
fractime_flyany_framewinggrooming,3.426772e-02,-4.215960e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.106703e-03,-3.725254e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.134818e-02,-2.714460e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.192049e-02,-3.155832e+00,479460
fractime_flyfemale_firsthalf_framechase,8.961136e-04,9.980596e-02,111593
fractime_flyfemale_firsthalf_frametouch,2.497468e-02,6.436070e-01,111593
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,218908
fractime_flyfemale_framebackup,8.236337e-03,3.867203e+00,218908
fractime_flyfemale_framebodyturn,1.448554e-02,3.700074e+00,218908
fractime_flyfemale_framechase,6.669468e-04,1.356193e-01,218908
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,218908
fractime_flyfemale_framecrabwalkall,1.247419e-01,4.345739e+00,218908
fractime_flyfemale_framecrabwalkextreme,3.777843e-03,4.237453e+00,218908
fractime_flyfemale_framejump,5.331007e-03,3.987917e+00,218908
fractime_flyfemale_framemove,7.958960e-01,5.150604e+00,218908
fractime_flyfemale_framenotanybehavior,2.788797e-01,4.076766e+00,218908
fractime_flyfemale_framepivotcenter,8.542401e-04,1.336419e-01,218908
fractime_flyfemale_framepivottail,2.981161e-02,6.343422e-01,218908
fractime_flyfemale_framerighting,1.164416e-02,5.261554e+00,218908
fractime_flyfemale_framestop,2.041040e-01,-5.150604e+00,218908
fractime_flyfemale_frametouch,2.288633e-02,1.358299e+00,218908
fractime_flyfemale_framewalk,3.982678e-01,3.165820e+00,218908
fractime_flyfemale_framewingextension,7.765819e-05,-1.499559e-01,218908
fractime_flyfemale_framewingflick,8.044475e-03,2.403651e+02,218908
fractime_flyfemale_framewinggrooming,2.371773e-02,-4.417872e+00,218908
fractime_flyfemale_secondhalf_framechase,4.286446e-04,7.079039e-02,107315
fractime_flyfemale_secondhalf_frametouch,2.071472e-02,2.275194e+00,107315
fractime_flyfirsthalf_framebackup,8.380611e-03,4.321987e+00,239720
fractime_flyfirsthalf_framebodyturn,1.659019e-02,4.585696e+00,239720
fractime_flyfirsthalf_framechase,1.368263e-03,-5.738092e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.149174e-01,1.854920e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.983814e-03,2.691756e+00,239720
fractime_flyfirsthalf_framejump,3.758552e-03,2.892580e+00,239720
fractime_flyfirsthalf_framemove,7.627649e-01,4.652662e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.253796e-04,-1.425691e+00,239720
fractime_flyfirsthalf_framepivottail,4.096863e-02,2.954441e+00,239720
fractime_flyfirsthalf_framerighting,6.908059e-03,3.235824e+00,239720
fractime_flyfirsthalf_framestop,2.372351e-01,-4.652662e+00,239720
fractime_flyfirsthalf_frametouch,2.511263e-02,-3.845083e-01,239720
fractime_flyfirsthalf_framewalk,4.217545e-01,3.630725e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-5.883976e-01,239720
fractime_flyfirsthalf_framewingflick,4.288336e-03,4.582638e+01,239720
fractime_flyfirsthalf_framewinggrooming,3.243367e-02,-4.324757e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,127764
fractime_flymale_firsthalf_framechase,1.784540e-03,-5.925852e-01,127764
fractime_flymale_firsthalf_frametouch,2.529664e-02,-6.367157e-01,127764
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,259896
fractime_flymale_framebackup,8.611137e-03,4.902224e+00,259896
fractime_flymale_framebodyturn,1.621033e-02,3.986352e+00,259896
fractime_flymale_framechase,1.169699e-03,-6.604411e-01,259896
fractime_flymale_framechase_notwingextension,1.169699e-03,-6.753615e-01,259896
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,259896
fractime_flymale_framecrabwalkall,1.082048e-01,-1.280530e-02,259896
fractime_flymale_framecrabwalkextreme,4.097793e-03,1.225131e+00,259896
fractime_flymale_framejump,2.524087e-03,2.054008e+00,259896
fractime_flymale_framemove,6.874288e-01,3.052687e+00,259896
fractime_flymale_framenotanybehavior,1.780174e-01,1.535147e+00,259896
fractime_flymale_framepivotcenter,2.731862e-04,-1.389611e+00,259896
fractime_flymale_framepivottail,4.378675e-02,4.179612e+00,259896
fractime_flymale_framerighting,2.920399e-03,1.381398e+00,259896
fractime_flymale_framestop,3.125712e-01,-3.052687e+00,259896
fractime_flymale_frametouch,2.117385e-02,-6.441132e-01,259896
fractime_flymale_frametouch_notchase,2.082756e-02,-6.049992e-01,259896
fractime_flymale_framewalk,4.030420e-01,2.525232e+00,259896
fractime_flymale_framewingextension,1.231262e-04,-6.449948e-01,259896
fractime_flymale_framewingflick,4.732662e-04,3.063558e+00,259896
fractime_flymale_framewinggrooming,4.296719e-02,-2.688442e+00,259896
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,132036
fractime_flymale_secondhalf_framechase,5.756006e-04,-6.653047e-01,132036
fractime_flymale_secondhalf_frametouch,1.719985e-02,-5.505563e-01,132036
fractime_flysecondhalf_framebackup,8.476556e-03,4.911468e+00,239720
fractime_flysecondhalf_framebodyturn,1.421241e-02,3.843217e+00,239720
fractime_flysecondhalf_framechase,5.089271e-04,-6.454318e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.163232e-01,1.802262e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.929585e-03,2.268824e+00,239720
fractime_flysecondhalf_framejump,3.867012e-03,3.483124e+00,239720
fractime_flysecondhalf_framemove,7.106666e-01,3.785421e+00,239720
fractime_flysecondhalf_framepivotcenter,7.508760e-04,1.425533e-01,239720
fractime_flysecondhalf_framepivottail,3.374771e-02,2.390455e+00,239720
fractime_flysecondhalf_framerighting,6.891373e-03,4.365602e+00,239720
fractime_flysecondhalf_framestop,2.893334e-01,-3.785421e+00,239720
fractime_flysecondhalf_frametouch,1.874687e-02,5.255019e-02,239720
fractime_flysecondhalf_framewalk,3.789504e-01,2.511616e+00,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-6.091146e-01,239720
fractime_flysecondhalf_framewingflick,3.570833e-03,5.347490e+01,239720
fractime_flysecondhalf_framewinggrooming,3.610462e-02,-3.611393e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.584463e+01,4.388717e+00,162551
magveldiff_nose2ell_flyany_frametouch,1.202359e+01,4.300152e+00,10514
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.544563e+01,4.457210e+00,77909
magveldiff_nose2ell_flyfemale_frametouch,1.173295e+01,4.622610e+00,5010
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.238630e+01,4.178635e+00,300
magveldiff_nose2ell_flymale_framenearfly,1.622092e+01,4.076628e+00,84362
magveldiff_nose2ell_flymale_frametouch,1.225368e+01,3.395283e+00,5500
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.138422e+00,6.136826e+00,479440
max_absdwing_angle_flyany_framechase,1.776623e+00,2.590592e+00,446
max_absdwing_angle_flyany_framenearfly,2.158407e+00,9.057945e+00,162551
max_absdwing_angle_flyany_frametouch,2.239978e+00,6.668765e+00,10514
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.518333e+01,1.503026e+00,1868
max_absdwing_angle_flyany_framewinggrooming,4.737779e+00,4.542089e+00,16430
max_absdwing_angle_flyfemale_frameany,2.374760e+00,9.023890e+00,218908
max_absdwing_angle_flyfemale_framenearfly,2.553577e+00,1.390266e+01,77909
max_absdwing_angle_flyfemale_frametouch,2.379609e+00,8.415485e+00,5010
max_absdwing_angle_flymale_frameany,1.937814e+00,2.473190e+00,259896
max_absdwing_angle_flymale_framechase,1.632114e+00,6.403419e-01,300
max_absdwing_angle_flymale_framenearfly,1.819436e+00,3.387033e+00,84362
max_absdwing_angle_flymale_frametouch,2.154312e+00,4.276858e+00,5500
max_absdwing_area_flyany_frameany,4.431801e+00,6.857462e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.432095e+01,3.564627e+00,1868
max_absdwing_area_flyany_framewinggrooming,8.841764e+00,2.561784e+00,16430
max_absdwing_area_flyfemale_frameany,5.181627e+00,8.640535e+00,218908
max_absdwing_area_flymale_frameany,3.801795e+00,3.167076e+00,259896
max_dwing_angle_in_flyany_frameany,1.344142e+00,6.240483e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.510719e+01,1.564043e+00,1868
max_dwing_angle_in_flyfemale_frameany,1.328689e+00,7.439547e+00,218908
max_dwing_angle_in_flymale_frameany,1.356266e+00,3.830259e+00,259896
max_dwing_angle_out_flyany_frameany,1.344162e+00,6.241951e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.596365e+00,-1.847706e+00,1868
max_dwing_angle_out_flyfemale_frameany,1.332759e+00,7.511770e+00,218908
max_dwing_angle_out_flymale_frameany,1.353432e+00,3.783705e+00,259896
max_wing_angle_flyany_frameany,1.022212e-01,7.033264e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.457867e-02,1.755090e+00,446
max_wing_angle_flyany_framenearfly,9.848023e-02,1.803151e+00,162560
max_wing_angle_flyany_frametouch,1.026318e-01,1.301924e+00,10514
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.751564e-01,9.468267e-01,1868
max_wing_angle_flyany_framewinggrooming,3.071347e-01,-3.472690e+00,16430
max_wing_angle_flyfemale_frameany,1.141991e-01,2.375254e+00,218917
max_wing_angle_flyfemale_framenearfly,1.173922e-01,4.967747e+00,77913
max_wing_angle_flyfemale_frametouch,1.155304e-01,5.487373e+00,5010
max_wing_angle_flyfemale_framewingflick,5.751625e-01,NaN,1758
max_wing_angle_flymale_frameany,9.209675e-02,-4.527362e-01,259907
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.527692e-02,-6.163504e-02,300
max_wing_angle_flymale_framenearfly,8.239014e-02,-1.904780e-01,84367
max_wing_angle_flymale_frametouch,9.289472e-02,-9.880578e-03,5500
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.562295e-01,-1.851478e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.938670e-01,-1.989123e+00,16430
max_wing_area_flyfemale_frameany,9.149541e-01,-1.577907e+00,218917
max_wing_area_flymale_frameany,8.067179e-01,-1.604129e+00,259907
mean_wing_angle_flyany_frameany,2.840986e-02,-6.364106e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.770380e-01,9.321899e-01,1868
mean_wing_angle_flyfemale_frameany,3.276384e-02,4.931052e-01,218917
mean_wing_angle_flyfemale_framewingflick,4.767420e-01,NaN,1758
mean_wing_angle_flymale_frameany,2.469128e-02,-1.147856e+00,259907
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.199221e-01,-1.908631e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.142703e+00,3.932535e+00,1868
mean_wing_area_flyany_framewinggrooming,5.804433e-01,-9.504303e-01,16430
mean_wing_area_flyfemale_frameany,8.663006e-01,-1.812639e+00,218917
mean_wing_area_flymale_frameany,7.808067e-01,-1.503474e+00,259907
min_absdwing_angle_flyany_frameany,1.303968e+00,1.039359e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.820186e+00,1.596298e+00,1868
min_absdwing_angle_flyfemale_frameany,1.379086e+00,1.326595e+01,218908
min_absdwing_angle_flymale_frameany,1.240993e+00,5.488724e+00,259896
min_absdwing_area_flyany_frameany,2.598636e+00,6.397436e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.227912e+00,1.962553e+00,1868
min_absdwing_area_flyfemale_frameany,2.735713e+00,6.956717e+00,218908
min_absdwing_area_flymale_frameany,2.484270e+00,4.046937e+00,259896
min_dwing_angle_in_flyany_frameany,-1.344162e+00,-6.241951e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.596365e+00,1.847706e+00,1868
min_dwing_angle_in_flyfemale_frameany,-1.332759e+00,-7.511770e+00,218908
min_dwing_angle_in_flymale_frameany,-1.353432e+00,-3.783705e+00,259896
min_dwing_angle_out_flyany_frameany,-1.344142e+00,-6.240483e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.510719e+01,-1.564043e+00,1868
min_dwing_angle_out_flyfemale_frameany,-1.328689e+00,-7.439547e+00,218908
min_dwing_angle_out_flymale_frameany,-1.356266e+00,-3.830259e+00,259896
min_wing_angle_flyany_frameany,-4.540146e-02,-2.981670e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.789197e-01,8.988997e-01,1868
min_wing_angle_flyfemale_frameany,-4.867144e-02,-2.958777e+00,218917
min_wing_angle_flyfemale_framewingflick,3.783216e-01,NaN,1758
min_wing_angle_flymale_frameany,-4.271418e-02,-2.323708e+00,259907
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.836147e-01,-1.918693e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.670196e-01,8.519410e-01,16430
min_wing_area_flyfemale_frameany,8.176470e-01,-1.988678e+00,218917
min_wing_area_flymale_frameany,7.548955e-01,-1.367323e+00,259907
nflies_close_flyany_frameany,4.301068e-01,-2.871019e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.674768e-01,-4.981375e-01,1066
nflies_close_flyany_framebodyturn,4.609046e-01,-1.418579e-02,7384
nflies_close_flyany_framebodyturnstart,4.658625e-01,-1.177327e-01,2953
nflies_close_flyany_framecrabwalkallstart,4.515598e-01,-5.108595e-01,6650
nflies_close_flyany_framecrabwalkextreme,6.081280e-01,-1.889709e+00,1897
nflies_close_flyany_framecrabwalkextremestart,6.152255e-01,-1.807823e+00,497
nflies_close_flyany_framejumpstart,3.742720e-01,-5.846883e-01,700
nflies_close_flyany_framenearwall,4.929617e-01,-4.764055e-01,403641
nflies_close_flyany_framepivotcenter,4.497548e-01,-7.566970e-01,239
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.302058e-01,-5.201591e-01,4751
nflies_close_flyany_framerightingstart,4.359935e-01,-6.821901e-02,271
nflies_close_flyany_framestop,3.394985e-01,-8.736883e-01,126229
nflies_close_flyany_frametouch,1.530033e+00,-7.014181e-01,10514
nflies_close_flyany_framewalk,4.124955e-01,-7.922618e-02,191946
nflies_close_flyany_framewingflick,1.115820e+00,-1.004045e-01,1868
nflies_close_flyany_framewinggrooming,2.134687e-01,-4.895520e-01,16430
nflies_close_flyfemale_frameany,4.996368e-01,-7.367863e-02,218917
nflies_close_flyfemale_framewingflick,1.119814e+00,NaN,1758
nflies_close_flymale_frameany,3.715868e-01,-3.459301e-01,259907
nflies_close_flymale_framechase,1.096478e+00,-2.027495e+00,300
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050793e+00,-1.271915e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.994572e+00,1.743237e+00,1868
nwingsdetected_flyany_framewinggrooming,1.400587e+00,-2.506845e+00,16430
nwingsdetected_flyfemale_frameany,1.048100e+00,-7.316142e-01,218917
nwingsdetected_flymale_frameany,1.053096e+00,-1.279372e+00,259907
phi_flyany_frameany,-1.761848e-03,-3.952815e-01,479460
phisideways_flyany_framemove,4.461483e-01,6.650301e-01,353231
phisideways_flyfemale_framemove,4.682847e-01,1.946534e+00,174237
phisideways_flymale_framemove,4.274134e-01,-1.065829e-01,178671
theta_mm_flyany_frameany,-2.093163e-02,-9.052681e-01,479460
velmag_ctr_flyany_frameany,1.027298e+01,4.136240e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.066038e+00,1.466791e+00,4041
velmag_ctr_flyany_framebodyturn,1.140294e+01,1.187605e+00,7384
velmag_ctr_flyany_framecrabwalkall,1.450438e+01,8.421186e-01,55433
velmag_ctr_flyany_framecrabwalkextreme,8.742694e+00,3.501861e+00,1897
velmag_ctr_flyany_framejump,4.754701e+01,-5.951980e-01,1827
velmag_ctr_flyany_framemove,1.364258e+01,1.326544e+00,353211
