field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.796469e-02,-4.555554e+00,6039
du_ctr_flyfemale_frameany,4.721187e+00,-1.974482e+00,238801
du_ctr_flymale_frameany,5.184441e+00,-1.807270e+00,240587
du_ctr_flymale_framechase,1.278054e+01,-1.518819e+00,288
du_tail_flyany_frameany,4.952582e+00,-2.032079e+00,479420
du_tail_flyany_framepivottail,-4.014737e-01,-4.024816e+00,12582
du_tail_flyfemale_frameany,4.720881e+00,-1.974012e+00,238801
du_tail_flymale_frameany,5.183206e+00,-1.808713e+00,240587
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.534100e-01,6.257013e+00,3314
duration_flyany_framebodyturn,8.255317e-02,-8.373653e-01,3661
duration_flyany_framechase,1.239679e-01,-2.509403e+00,518
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.888994e-01,-7.536202e-01,52566
duration_flyany_framecrabwalkextreme,1.207245e-01,5.044865e-01,1592
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.680199e+00,2.070147e+00,270663
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.362210e-01,7.356065e-01,12582
duration_flyany_framerighting,4.396002e-01,2.015312e-01,419
duration_flyany_framestop,1.406538e+00,5.569987e-01,208777
duration_flyany_frametouch,1.787243e-01,-8.419959e-01,12383
duration_flyany_framewalk,5.880608e-01,-2.085085e-01,156720
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.273079e+00,-7.038182e+00,6039
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.455224e-01,2.651587e+00,1478
duration_flyfemale_framebodyturn,8.338929e-02,-1.666207e-01,1685
duration_flyfemale_framechase,1.033675e-01,-1.730503e-01,230
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.537260e-01,-6.786460e-01,19446
duration_flyfemale_framecrabwalkextreme,1.190373e-01,5.831732e-01,635
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.706254e+00,2.521724e+00,125698
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.403687e-01,1.820374e+00,6167
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.699545e+00,1.661529e+00,113103
duration_flyfemale_frametouch,1.830130e-01,1.281597e+00,6199
duration_flyfemale_framewalk,6.422130e-01,1.461934e+00,77624
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.077008e+00,-7.028317e+00,3221
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.613459e-01,7.981740e+00,1836
duration_flymale_framebodyturn,8.178426e-02,-1.272204e+00,1974
duration_flymale_framechase,1.612172e-01,-2.591845e+00,288
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.238358e-01,-5.839381e-01,33120
duration_flymale_framecrabwalkextreme,1.228186e-01,2.937150e-01,955
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.661800e+00,1.336379e+00,144945
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320955e-01,-5.088744e-01,6415
duration_flymale_framerighting,4.523884e-01,7.977150e-01,287
duration_flymale_framestop,1.120907e+00,5.007996e-02,95642
duration_flymale_frametouch,1.742847e-01,-1.652205e+00,6184
duration_flymale_framewalk,5.342594e-01,-1.642150e+00,79094
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.453702e+00,-3.418004e+00,2786
dv_cor_flyany_frameany,-9.697256e-02,-1.675239e+00,479420
dv_cor_flyfemale_frameany,-1.687652e-02,-2.265010e-01,238801
dv_cor_flymale_frameany,-1.764780e-01,-1.929279e+00,240587
dv_ctr_flyany_frameany,-1.024823e-01,-1.322118e+00,479420
dv_ctr_flyfemale_frameany,-1.133600e-02,-8.274425e-02,238801
dv_ctr_flymale_frameany,-1.929745e-01,-1.633523e+00,240587
dv_tail_flyany_frameany,3.510858e-03,2.029233e-01,479420
dv_tail_flyfemale_frameany,4.534954e-02,9.989767e-01,238801
dv_tail_flymale_frameany,-3.801168e-02,-5.744044e-01,240587
dwing_angle_diff_flyany_frameany,-9.775388e-06,5.928257e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.634441e-06,-7.170290e-01,238801
dwing_angle_diff_flymale_frameany,-9.846754e-06,1.157932e+00,240587
dwing_angle_imbalance_flyany_frameany,-6.206742e-01,2.335168e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.057950e+00,-5.144294e+00,6039
dwing_angle_imbalance_flyfemale_frameany,-5.010933e-01,2.219148e+00,238801
dwing_angle_imbalance_flymale_frameany,-7.391770e-01,1.912998e+00,240587
ecc_flyany_frameany,3.651278e-01,3.107646e+00,479440
ecc_flyfemale_frameany,3.617539e-01,2.527318e+00,238811
ecc_flymale_frameany,3.684690e-01,3.218530e+00,240597
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.493391e+00,479440
fractime_flyany_framebackup,6.912231e-03,3.856111e+00,479440
fractime_flyany_framebackup_nearfly,4.617888e-03,4.201310e+00,479440
fractime_flyany_framebackup_nearwall,6.908059e-03,3.878864e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-3.695140e-01,479440
fractime_flyany_framebodyturn,7.635992e-03,-1.506870e+00,479440
fractime_flyany_framebodyturn_nearfly,2.855415e-03,-1.676223e+00,479440
fractime_flyany_framebodyturn_nearwall,7.421158e-03,-1.338463e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564325e-04,-1.824344e+00,479440
fractime_flyany_framechase,1.092942e-03,-1.616688e+00,479440
fractime_flyany_framechase_notwingextension,1.092942e-03,-1.610651e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479440
fractime_flyany_framecrabwalkall,1.096404e-01,6.414927e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.580219e-02,7.773651e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.091690e-01,6.613777e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.523778e-04,-3.600707e-01,479440
fractime_flyany_framecrabwalkextreme,3.320541e-03,7.099968e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.850075e-03,2.800266e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.282997e-03,8.375038e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-4.347892e-01,479440
fractime_flyany_framejump,7.300184e-05,-3.251284e+00,479440
fractime_flyany_framejump_nearfly,2.920073e-05,-3.484344e+00,479440
fractime_flyany_framejump_nearwall,4.797263e-05,-2.932977e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.502920e-05,-3.197503e+00,479440
fractime_flyany_framemove,5.645399e-01,3.119852e-02,479440
fractime_flyany_framemove_nearfly,2.434423e-01,6.440991e-01,479440
fractime_flyany_framemove_nearwall,5.386388e-01,5.896173e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.233856e-02,-1.483736e+00,479440
fractime_flyany_framenotanybehavior,1.499583e-01,9.350212e-02,479440
fractime_flyany_framepivotcenter,4.317537e-04,-8.228726e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.940931e-04,5.371178e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.754380e-04,4.656958e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877190e-05,-2.197927e+00,479440
fractime_flyany_framepivotcenter_stop,1.168029e-04,-6.720410e-01,479440
fractime_flyany_framepivottail,2.624312e-02,-7.811233e-02,479440
fractime_flyany_framepivottail_nearfly,1.177624e-02,-2.054412e-01,479440
fractime_flyany_framepivottail_nearwall,2.618054e-02,-3.999155e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877190e-05,-1.091549e+00,479440
fractime_flyany_framerighting,8.822793e-04,-1.043923e+00,479440
fractime_flyany_framerighting_nearfly,2.106624e-04,-1.141317e+00,479440
fractime_flyany_framerighting_nearwall,7.759052e-04,-7.814590e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.042883e-04,-1.383484e+00,479440
fractime_flyany_framestop,4.354601e-01,-3.119852e-02,479440
fractime_flyany_framestop_nearfly,2.116886e-01,3.373738e+00,479440
fractime_flyany_framestop_nearwall,3.637431e-01,2.526280e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.640748e-02,-2.908618e+00,479440
fractime_flyany_framestop_notwinggrooming,4.229747e-01,1.885315e+00,479440
fractime_flyany_frametouch,2.582805e-02,-7.862740e-01,479440
fractime_flyany_frametouch_notchase,2.558401e-02,-3.215150e-01,479440
fractime_flyany_framewalk,3.268814e-01,-1.380391e-01,479440
fractime_flyany_framewalk_nearfly,1.177228e-01,1.783090e-01,479440
fractime_flyany_framewalk_nearwall,3.055085e-01,6.739661e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.919323e-02,-3.921652e-01,479440
fractime_flyany_framewingextension,8.343067e-06,-1.620108e+00,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-1.589270e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-1.729877e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.036449e+00,479440
fractime_flyany_framewingflick,2.064909e-04,-5.807512e-01,479440
fractime_flyany_framewingflick_nearfly,1.585183e-04,-2.953502e-01,479440
fractime_flyany_framewingflick_notnearfly,4.797263e-05,-1.628319e+00,479440
fractime_flyany_framewinggrooming,1.259595e-02,-6.155302e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.864008e-03,-3.535098e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.698565e-03,-3.398689e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.472802e-03,-5.343632e+00,479440
fractime_flyfemale_firsthalf_framechase,1.277837e-03,3.565326e-01,118951
fractime_flyfemale_firsthalf_frametouch,2.967609e-02,1.404336e+00,118951
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,238801
fractime_flyfemale_framebackup,6.189254e-03,2.270140e+00,238801
fractime_flyfemale_framebodyturn,7.056084e-03,-1.827408e+00,238801
fractime_flyfemale_framechase,9.631450e-04,2.857193e-01,238801
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,238801
fractime_flyfemale_framecrabwalkall,8.143182e-02,-5.615841e-01,238801
fractime_flyfemale_framecrabwalkextreme,2.659118e-03,1.380306e+00,238801
fractime_flyfemale_framejump,3.768828e-05,-2.956495e+00,238801
fractime_flyfemale_framemove,5.263713e-01,-5.977904e-01,238801
fractime_flyfemale_framenotanybehavior,1.273655e-01,-1.245045e+00,238801
fractime_flyfemale_framepivotcenter,6.700139e-04,-2.509875e-01,238801
fractime_flyfemale_framepivottail,2.582485e-02,8.655484e-02,238801
fractime_flyfemale_framerighting,5.695119e-04,-1.133162e+00,238801
fractime_flyfemale_framestop,4.736287e-01,5.977904e-01,238801
fractime_flyfemale_frametouch,2.595885e-02,1.799975e+00,238801
fractime_flyfemale_framewalk,3.250573e-01,4.318571e-02,238801
fractime_flyfemale_framewingextension,8.375174e-06,-7.936100e-01,238801
fractime_flyfemale_framewingflick,1.423780e-04,3.711947e-01,238801
fractime_flyfemale_framewinggrooming,1.348822e-02,-5.074782e+00,238801
fractime_flyfemale_secondhalf_framechase,6.508135e-04,8.532388e-02,119850
fractime_flyfemale_secondhalf_frametouch,2.226950e-02,2.193516e+00,119850
fractime_flyfirsthalf_framebackup,6.411647e-03,3.013786e+00,239720
fractime_flyfirsthalf_framebodyturn,8.439012e-03,-1.265548e+00,239720
fractime_flyfirsthalf_framechase,1.572668e-03,-1.450275e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.113090e-01,1.058956e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.961789e-03,2.680208e-01,239720
fractime_flyfirsthalf_framejump,7.091607e-05,-2.924762e+00,239720
fractime_flyfirsthalf_framemove,5.757175e-01,1.033451e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.004672e-04,-5.715887e-01,239720
fractime_flyfirsthalf_framepivottail,2.748206e-02,-2.572217e-01,239720
fractime_flyfirsthalf_framerighting,9.677958e-04,-8.126081e-01,239720
fractime_flyfirsthalf_framestop,4.242825e-01,-1.033451e-01,239720
fractime_flyfirsthalf_frametouch,2.894627e-02,-9.348786e-01,239720
fractime_flyfirsthalf_framewalk,3.301644e-01,-2.052087e-01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-1.453815e+00,239720
fractime_flyfirsthalf_framewingflick,2.210913e-04,-6.527765e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.842566e-02,-5.566555e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.328395e+00,120737
fractime_flymale_firsthalf_framechase,1.863555e-03,-1.518371e+00,120737
fractime_flymale_firsthalf_frametouch,2.823492e-02,-1.513980e+00,120737
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.449895e+00,240587
fractime_flymale_framebackup,7.631335e-03,4.764601e+00,240587
fractime_flymale_framebodyturn,8.213245e-03,-9.885017e-01,240587
fractime_flymale_framechase,1.222011e-03,-1.678479e+00,240587
fractime_flymale_framechase_notwingextension,1.222011e-03,-1.678531e+00,240587
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,240587
fractime_flymale_framecrabwalkall,1.376633e-01,1.336827e+00,240587
fractime_flymale_framecrabwalkextreme,3.977771e-03,2.582728e-01,240587
fractime_flymale_framejump,1.080690e-04,-2.930101e+00,240587
fractime_flymale_framemove,6.024640e-01,7.128690e-01,240587
fractime_flymale_framenotanybehavior,1.723410e-01,1.656229e+00,240587
fractime_flymale_framepivotcenter,1.953555e-04,-1.760904e+00,240587
fractime_flymale_framepivottail,2.666395e-02,-2.446082e-01,240587
fractime_flymale_framerighting,1.192916e-03,-6.672563e-01,240587
fractime_flymale_framestop,3.975360e-01,-7.128690e-01,240587
fractime_flymale_frametouch,2.570380e-02,-1.426768e+00,240587
fractime_flymale_frametouch_notchase,2.534634e-02,-1.138385e+00,240587
fractime_flymale_framewalk,3.287543e-01,-3.049661e-01,240587
fractime_flymale_framewingextension,8.313001e-06,-1.610816e+00,240587
fractime_flymale_framewingflick,2.701725e-04,-7.770279e-01,240587
fractime_flymale_framewinggrooming,1.158001e-02,-5.370090e+00,240587
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.432087e+00,119850
fractime_flymale_secondhalf_framechase,5.757196e-04,-1.668847e+00,119850
fractime_flymale_secondhalf_frametouch,2.315394e-02,-1.085422e+00,119850
fractime_flysecondhalf_framebackup,7.413433e-03,4.296868e+00,239700
fractime_flysecondhalf_framebodyturn,6.833542e-03,-1.673294e+00,239700
fractime_flysecondhalf_framechase,6.132666e-04,-1.624857e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.079808e-01,1.922361e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.679599e-03,1.079550e+00,239700
fractime_flysecondhalf_framejump,7.509387e-05,-3.260228e+00,239700
fractime_flysecondhalf_framemove,5.533250e-01,-3.113901e-02,239700
fractime_flysecondhalf_framepivotcenter,4.630788e-04,-9.678340e-01,239700
fractime_flysecondhalf_framepivottail,2.500626e-02,1.252200e-01,239700
fractime_flysecondhalf_framerighting,7.968294e-04,-1.272777e+00,239700
fractime_flysecondhalf_framestop,4.466750e-01,3.113901e-02,239700
fractime_flysecondhalf_frametouch,2.271172e-02,-4.252590e-01,239700
fractime_flysecondhalf_framewalk,3.236170e-01,-6.682183e-02,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.562472e+00,239700
fractime_flysecondhalf_framewingflick,1.919065e-04,-3.817190e-01,239700
fractime_flysecondhalf_framewinggrooming,6.766792e-03,-6.068338e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.585820e+00,-2.820343e+00,218200
magveldiff_nose2ell_flyany_frametouch,7.337387e+00,-2.710285e+00,12383
magveldiff_nose2ell_flyfemale_framechase,6.962905e+00,-2.163276e+00,230
magveldiff_nose2ell_flyfemale_framenearfly,8.097553e+00,-2.961186e+00,110186
magveldiff_nose2ell_flyfemale_frametouch,6.516560e+00,-3.511531e+00,6199
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.860984e+00,-3.101992e+00,288
magveldiff_nose2ell_flymale_framenearfly,9.072662e+00,-2.561126e+00,107987
magveldiff_nose2ell_flymale_frametouch,8.151117e+00,-1.717555e+00,6184
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.214882e+00,-4.153668e+00,479420
max_absdwing_angle_flyany_framechase,1.165082e+00,-2.275720e+00,518
max_absdwing_angle_flyany_framenearfly,1.355196e+00,-1.611076e+00,218200
max_absdwing_angle_flyany_frametouch,1.620120e+00,-1.948322e-02,12383
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.376987e+00,3.608695e-01,6039
max_absdwing_angle_flyfemale_frameany,1.123579e+00,-3.471517e+00,238801
max_absdwing_angle_flyfemale_framenearfly,1.288749e+00,-9.341824e-01,110186
max_absdwing_angle_flyfemale_frametouch,1.707432e+00,2.078362e+00,6199
max_absdwing_angle_flymale_frameany,1.304939e+00,-3.632942e+00,240587
max_absdwing_angle_flymale_framechase,1.161164e+00,-2.925663e+00,288
max_absdwing_angle_flymale_framenearfly,1.420050e+00,-1.787164e+00,107987
max_absdwing_angle_flymale_frametouch,1.536484e+00,-1.617172e+00,6184
max_absdwing_area_flyany_frameany,2.723812e+00,-3.775900e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.267031e+00,7.108206e-01,6039
max_absdwing_area_flyfemale_frameany,2.695900e+00,-3.405977e+00,238801
max_absdwing_area_flymale_frameany,2.750436e+00,-2.816075e+00,240587
max_dwing_angle_in_flyany_frameany,9.183259e-01,-4.270716e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.191449e-01,-4.045118e+00,238801
max_dwing_angle_in_flymale_frameany,1.016544e+00,-3.477869e+00,240587
max_dwing_angle_out_flyany_frameany,9.183161e-01,-4.270140e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.191382e-01,-4.043215e+00,238801
max_dwing_angle_out_flymale_frameany,1.016534e+00,-3.472054e+00,240587
max_wing_angle_flyany_frameany,6.160178e-02,-5.273061e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.961963e-02,-2.343649e+00,518
max_wing_angle_flyany_framenearfly,6.450247e-02,-3.631425e+00,218208
max_wing_angle_flyany_frametouch,7.038612e-02,-2.917489e+00,12383
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.863568e-01,-6.285646e+00,6039
max_wing_angle_flyfemale_frameany,6.210959e-02,-5.095946e+00,238811
max_wing_angle_flyfemale_framenearfly,6.557684e-02,-3.727800e+00,110191
max_wing_angle_flyfemale_frametouch,7.726986e-02,-1.419039e+00,6199
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.104784e-02,-4.005333e+00,240597
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.190171e-02,-3.263974e+00,288
max_wing_angle_flymale_framenearfly,6.335062e-02,-2.825117e+00,107990
max_wing_angle_flymale_frametouch,6.368564e-02,-2.936362e+00,6184
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.272905e-01,-2.725497e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.898279e-01,-6.007578e+00,6039
max_wing_area_flyfemale_frameany,8.531259e-01,-2.847937e+00,238811
max_wing_area_flymale_frameany,8.016610e-01,-2.097498e+00,240597
mean_wing_angle_flyany_frameany,8.975129e-03,-5.036530e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.838798e-03,-4.431130e+00,238811
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.076248e-03,-4.148553e+00,240597
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.182056e-01,-1.798005e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.058879e-01,-4.516206e+00,6039
mean_wing_area_flyfemale_frameany,8.425299e-01,-1.982216e+00,238811
mean_wing_area_flymale_frameany,7.940975e-01,-1.278362e+00,240597
min_absdwing_angle_flyany_frameany,9.336377e-01,-1.475855e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.590061e-01,-7.979635e-01,238801
min_absdwing_angle_flymale_frameany,1.007666e+00,-1.775204e+00,240587
min_absdwing_area_flyany_frameany,2.218897e+00,-1.303358e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.165277e+00,-4.529089e-01,238801
min_absdwing_area_flymale_frameany,2.272082e+00,2.285897e-01,240587
min_dwing_angle_in_flyany_frameany,-9.183161e-01,4.270140e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.191382e-01,4.043215e+00,238801
min_dwing_angle_in_flymale_frameany,-1.016534e+00,3.472054e+00,240587
min_dwing_angle_out_flyany_frameany,-9.183259e-01,4.270716e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.191449e-01,4.045118e+00,238801
min_dwing_angle_out_flymale_frameany,-1.016544e+00,3.477869e+00,240587
min_wing_angle_flyany_frameany,-4.365152e-02,-3.104584e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.243200e-02,-1.720957e+00,238811
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.489534e-02,-3.452108e+00,240597
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.091206e-01,-8.467516e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.219479e-01,-1.528122e+00,6039
min_wing_area_flyfemale_frameany,8.319338e-01,-1.060217e+00,238811
min_wing_area_flymale_frameany,7.865340e-01,-4.576470e-01,240597
nflies_close_flyany_frameany,6.766478e-01,3.824355e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.888565e-01,1.524914e+00,713
nflies_close_flyany_framebodyturn,5.010169e-01,1.209289e-01,3661
nflies_close_flyany_framebodyturnstart,5.153003e-01,1.816284e-01,1455
nflies_close_flyany_framecrabwalkallstart,5.541147e-01,6.720385e-01,5853
nflies_close_flyany_framecrabwalkextreme,8.223975e-01,1.774203e-01,1592
nflies_close_flyany_framecrabwalkextremestart,8.127582e-01,1.087809e-01,426
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.323883e-01,3.480390e+00,432638
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.233373e-01,3.733244e-01,3054
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.618751e-01,6.512972e+00,208777
nflies_close_flyany_frametouch,1.790103e+00,2.337524e+00,12383
nflies_close_flyany_framewalk,4.757929e-01,6.950166e-01,156720
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.731987e-01,1.352943e+01,6039
nflies_close_flyfemale_frameany,7.848633e-01,4.328240e+00,238811
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.692132e-01,2.973100e+00,240597
nflies_close_flymale_framechase,1.638074e+00,3.215946e+00,288
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016868e+00,-4.802795e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.351634e+00,-6.083691e+00,6039
nwingsdetected_flyfemale_frameany,1.024438e+00,-3.318678e+00,238811
nwingsdetected_flymale_frameany,1.009248e+00,-4.504281e+00,240597
phi_flyany_frameany,-8.622893e-02,-8.378490e+00,479440
phisideways_flyany_framemove,4.244481e-01,2.157324e-01,270663
phisideways_flyfemale_framemove,3.994547e-01,-1.684723e+00,125708
phisideways_flymale_framemove,4.491418e-01,1.349902e+00,144955
theta_mm_flyany_frameany,-2.995422e-02,-1.288749e+00,479440
velmag_ctr_flyany_frameany,6.290942e+00,-2.087660e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.838738e+00,-8.046557e-01,3314
velmag_ctr_flyany_framebodyturn,9.064328e+00,-2.803440e+00,3661
velmag_ctr_flyany_framecrabwalkall,1.126742e+01,-3.561892e+00,52566
velmag_ctr_flyany_framecrabwalkextreme,6.506607e+00,-3.472505e+00,1592
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.071402e+01,-2.933306e+00,270643
velmag_ctr_flyany_framenearfly,5.287212e+00,-3.107043e+00,218200
velmag_ctr_flyany_framenearwall,6.426476e+00,-3.140939e+00,432621
velmag_ctr_flyany_framenotnearfly_notnearwall,7.717013e+00,3.056590e+00,37751
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.589949e+00,-1.883774e+00,12582
velmag_ctr_flyany_framerighting,1.749262e+01,1.538615e+00,419
velmag_ctr_flyany_framestop,5.182216e-01,-4.895696e+00,208777
velmag_ctr_flyany_frametouch,4.469796e+00,-3.199885e+00,12383
