field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.545020e-02,-3.130826e+00,21030
du_ctr_flyfemale_frameany,4.582872e+00,-3.712059e+00,228268
du_ctr_flymale_frameany,6.025174e+00,-2.356787e+00,250688
du_ctr_flymale_framechase,1.238620e+01,-2.131419e+00,312
du_tail_flyany_frameany,5.333489e+00,-3.198507e+00,479340
du_tail_flyany_framepivottail,6.792672e-02,-3.040422e+00,12126
du_tail_flyfemale_frameany,4.579010e+00,-3.717438e+00,228268
du_tail_flymale_frameany,6.025271e+00,-2.356775e+00,250688
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.394647e-01,1.621296e+00,2923
duration_flyany_framebodyturn,7.923120e-02,-2.504475e+00,3267
duration_flyany_framechase,1.076873e-01,-1.723652e+00,600
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.006375e-01,2.965876e-01,57938
duration_flyany_framecrabwalkextreme,1.134423e-01,-1.024587e+00,1599
duration_flyany_framejump,6.639213e-02,-6.296215e+00,294
duration_flyany_framemove,1.828620e+00,1.170519e+00,313600
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.244093e-01,-2.791747e-01,12126
duration_flyany_framerighting,3.659455e-01,-3.702450e-01,2497
duration_flyany_framestop,9.898694e-01,2.663715e-01,165760
duration_flyany_frametouch,1.849541e-01,1.281109e+00,14238
duration_flyany_framewalk,4.779357e-01,-3.632454e+00,148931
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.747107e+00,-2.855488e+00,21030
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.448452e-01,1.391024e+00,1730
duration_flyfemale_framebodyturn,7.766828e-02,-3.342928e+00,1242
duration_flyfemale_framechase,9.893512e-02,-2.514213e-01,288
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.740709e-01,8.615392e-01,22479
duration_flyfemale_framecrabwalkextreme,1.100312e-01,-9.057298e-01,657
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.794460e+00,1.240007e+00,154694
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.157211e-01,-1.486433e+00,4378
duration_flyfemale_framerighting,4.245671e-01,5.911004e-01,1961
duration_flyfemale_framestop,9.051248e-01,1.436772e-01,73574
duration_flyfemale_frametouch,1.999494e-01,3.321207e+00,8805
duration_flyfemale_framewalk,4.089260e-01,-4.476490e+00,61862
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.850621e+00,-2.258806e+00,8847
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342443e-01,1.292957e+00,1193
duration_flymale_framebodyturn,8.077124e-02,-1.490075e+00,2021
duration_flymale_framechase,1.148909e-01,-2.247949e+00,312
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.244034e-01,-2.696582e-02,35449
duration_flymale_framecrabwalkextreme,1.166745e-01,-7.132557e-01,934
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.828506e+00,7.762092e-01,158548
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326537e-01,1.037675e+00,7743
duration_flymale_framerighting,3.131971e-01,-7.825730e-01,488
duration_flymale_framestop,1.062531e+00,2.257235e-01,92140
duration_flymale_frametouch,1.709940e-01,-2.652831e-02,5423
duration_flymale_framewalk,5.390491e-01,-2.580487e+00,87045
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.631319e+00,-2.075384e+00,12183
dv_cor_flyany_frameany,-5.973737e-02,-9.129636e-01,479340
dv_cor_flyfemale_frameany,-1.441002e-01,-2.466334e+00,228268
dv_cor_flymale_frameany,1.663954e-02,6.617806e-01,250688
dv_ctr_flyany_frameany,-6.455030e-02,-7.571550e-01,479340
dv_ctr_flyfemale_frameany,-1.787295e-01,-2.269060e+00,228268
dv_ctr_flymale_frameany,3.834424e-02,7.836957e-01,250688
dv_tail_flyany_frameany,2.278546e-01,6.492707e+00,479340
dv_tail_flyfemale_frameany,2.657577e-01,5.662191e+00,228268
dv_tail_flymale_frameany,1.926989e-01,4.193080e+00,250688
dwing_angle_diff_flyany_frameany,-9.679134e-05,-1.526984e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.105705e-04,-1.603349e+00,228268
dwing_angle_diff_flymale_frameany,-2.310638e-05,8.668746e-01,250688
dwing_angle_imbalance_flyany_frameany,-6.932656e-01,-9.754796e-02,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.571030e+00,-9.727903e+00,21030
dwing_angle_imbalance_flyfemale_frameany,-5.859050e-01,2.225299e-01,228268
dwing_angle_imbalance_flymale_frameany,-7.887206e-01,-2.489322e-01,250688
ecc_flyany_frameany,3.350324e-01,-1.471419e+00,479360
ecc_flyfemale_frameany,3.363997e-01,-1.553673e+00,228277
ecc_flymale_frameany,3.337713e-01,-1.237004e+00,250699
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479360
fractime_flyany_framebackup,6.097714e-03,3.043123e+00,479360
fractime_flyany_framebackup_nearfly,4.184746e-03,3.274438e+00,479360
fractime_flyany_framebackup_nearwall,6.016355e-03,2.980203e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,7.301402e-05,4.079914e+00,479360
fractime_flyany_framebodyturn,6.815337e-03,-2.325506e+00,479360
fractime_flyany_framebodyturn_nearfly,2.572180e-03,-2.480025e+00,479360
fractime_flyany_framebodyturn_nearwall,6.512850e-03,-2.250323e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.524199e-04,-1.286199e+00,479360
fractime_flyany_framechase,1.251669e-03,-1.473456e+00,479360
fractime_flyany_framechase_notwingextension,1.251669e-03,-1.528938e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479360
fractime_flyany_framecrabwalkall,1.208653e-01,5.513892e-01,479360
fractime_flyany_framecrabwalkall_nearfly,4.222505e-02,1.607551e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.200267e-01,5.798988e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.653371e-04,-6.825334e-01,479360
fractime_flyany_framecrabwalkextreme,3.335698e-03,-1.486261e-02,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.752336e-03,-6.613022e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.287717e-03,1.816892e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920561e-05,-1.738302e+00,479360
fractime_flyany_framejump,6.154039e-04,-2.875750e+00,479360
fractime_flyany_framejump_nearfly,1.689753e-04,-2.688008e+00,479360
fractime_flyany_framejump_nearwall,2.837116e-04,-2.312079e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.774533e-04,-3.253078e+00,479360
fractime_flyany_framemove,6.542056e-01,-1.126260e-01,479360
fractime_flyany_framemove_nearfly,2.799921e-01,9.058746e-01,479360
fractime_flyany_framemove_nearwall,6.002962e-01,2.177834e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.715663e-02,-9.126116e-01,479360
fractime_flyany_framenotanybehavior,2.357185e-01,2.351874e+00,479360
fractime_flyany_framepivotcenter,3.212617e-04,-4.711460e-01,479360
fractime_flyany_framepivotcenter_nearfly,1.731475e-04,-3.284489e-01,479360
fractime_flyany_framepivotcenter_nearwall,1.835781e-04,-7.776032e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147363e-04,1.244575e-02,479360
fractime_flyany_framepivotcenter_stop,6.884179e-05,-3.877639e-01,479360
fractime_flyany_framepivottail,2.529623e-02,9.405624e-01,479360
fractime_flyany_framepivottail_nearfly,1.156542e-02,5.019040e-01,479360
fractime_flyany_framepivottail_nearwall,2.515646e-02,9.579964e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209947e-04,3.163791e-01,479360
fractime_flyany_framerighting,5.209029e-03,8.964712e-01,479360
fractime_flyany_framerighting_nearfly,1.287133e-03,2.329746e-01,479360
fractime_flyany_framerighting_nearwall,3.813418e-03,9.802356e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.141105e-03,5.134522e-01,479360
fractime_flyany_framestop,3.457944e-01,1.126260e-01,479360
fractime_flyany_framestop_nearfly,1.116718e-01,-5.718328e-03,479360
fractime_flyany_framestop_nearwall,2.035047e-01,-5.370256e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.266752e-01,9.032825e-01,479360
fractime_flyany_framestop_notwinggrooming,3.022175e-01,7.025517e-01,479360
fractime_flyany_frametouch,2.970210e-02,4.873222e-01,479360
fractime_flyany_frametouch_notchase,2.952061e-02,1.001583e+00,479360
fractime_flyany_framewalk,3.106872e-01,-2.777335e+00,479360
fractime_flyany_framewalk_nearfly,1.082402e-01,-1.637393e+00,479360
fractime_flyany_framewalk_nearwall,2.757510e-01,-2.881985e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.161716e-02,-3.208610e-01,479360
fractime_flyany_framewingextension,1.710614e-04,-1.101119e+00,479360
fractime_flyany_framewingextension_nearfly,7.510013e-05,-1.076773e+00,479360
fractime_flyany_framewingextension_notchase,1.710614e-04,-1.152231e+00,479360
fractime_flyany_framewingextension_notnearfly,9.596128e-05,-1.572833e+00,479360
fractime_flyany_framewingflick,3.755007e-05,-8.167100e-01,479360
fractime_flyany_framewingflick_nearfly,2.294726e-05,-7.197472e-01,479360
fractime_flyany_framewingflick_notnearfly,1.460280e-05,-7.876231e-01,479360
fractime_flyany_framewinggrooming,4.387099e-02,-1.898655e+00,479360
fractime_flyany_framewinggrooming_nearfly,7.178321e-03,-1.145051e+00,479360
fractime_flyany_framewinggrooming_nearwall,9.869409e-03,-1.844355e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.006926e-02,-1.244511e+00,479360
fractime_flyfemale_firsthalf_framechase,1.718650e-03,8.125559e-01,114043
fractime_flyfemale_firsthalf_frametouch,4.786791e-02,5.032935e+00,114043
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,228268
fractime_flyfemale_framebackup,7.578811e-03,3.580494e+00,228268
fractime_flyfemale_framebodyturn,5.440973e-03,-3.191865e+00,228268
fractime_flyfemale_framechase,1.261675e-03,7.129749e-01,228268
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,228268
fractime_flyfemale_framecrabwalkall,9.847635e-02,2.889564e-01,228268
fractime_flyfemale_framecrabwalkextreme,2.878196e-03,8.513625e-01,228268
fractime_flyfemale_framejump,5.563636e-04,-2.775643e+00,228268
fractime_flyfemale_framemove,6.776859e-01,4.832938e-01,228268
fractime_flyfemale_framenotanybehavior,2.943339e-01,3.681221e+00,228268
fractime_flyfemale_framepivotcenter,5.738868e-04,4.669857e-01,228268
fractime_flyfemale_framepivottail,1.917921e-02,-3.175579e-01,228268
fractime_flyfemale_framerighting,8.590779e-03,1.594012e+00,228268
fractime_flyfemale_framestop,3.223141e-01,-4.832938e-01,228268
fractime_flyfemale_frametouch,3.857308e-02,5.074077e+00,228268
fractime_flyfemale_framewalk,2.710060e-01,-3.377745e+00,228268
fractime_flyfemale_framewingextension,1.051396e-04,-2.245334e-01,228268
fractime_flyfemale_framewingflick,3.066571e-05,-7.308021e-01,228268
fractime_flyfemale_framewinggrooming,3.875708e-02,-2.490832e+00,228268
fractime_flyfemale_secondhalf_framechase,8.054279e-04,3.177530e-01,114225
fractime_flyfemale_secondhalf_frametouch,2.929306e-02,4.209169e+00,114225
fractime_flyfirsthalf_framebackup,6.488359e-03,3.170666e+00,239660
fractime_flyfirsthalf_framebodyturn,7.322874e-03,-2.611095e+00,239660
fractime_flyfirsthalf_framechase,1.539681e-03,-1.416718e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.231870e-01,1.046052e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.738630e-03,9.357897e-01,239660
fractime_flyfirsthalf_framejump,7.677543e-04,-2.875345e+00,239660
fractime_flyfirsthalf_framemove,6.708963e-01,-5.250752e-02,239660
fractime_flyfirsthalf_framepivotcenter,3.588417e-04,-9.442294e-02,239660
fractime_flyfirsthalf_framepivottail,2.860302e-02,1.164019e+00,239660
fractime_flyfirsthalf_framerighting,6.442460e-03,1.538396e+00,239660
fractime_flyfirsthalf_framestop,3.291037e-01,5.250752e-02,239660
fractime_flyfirsthalf_frametouch,3.836268e-02,8.548046e-01,239660
fractime_flyfirsthalf_framewalk,3.161979e-01,-3.042472e+00,239660
fractime_flyfirsthalf_framewingextension,1.961112e-04,-1.051869e+00,239660
fractime_flyfirsthalf_framewingflick,5.841609e-05,-7.267943e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.807227e-02,-1.682124e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,125340
fractime_flymale_firsthalf_framechase,1.380246e-03,-1.457477e+00,125340
fractime_flymale_firsthalf_frametouch,2.979895e-02,-6.324115e-01,125340
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,250688
fractime_flymale_framebackup,4.758903e-03,1.910699e+00,250688
fractime_flymale_framebodyturn,8.077770e-03,-1.262932e+00,250688
fractime_flymale_framechase,1.244575e-03,-1.516052e+00,250688
fractime_flymale_framechase_notwingextension,1.244575e-03,-1.576122e+00,250688
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,250688
fractime_flymale_framecrabwalkall,1.414068e-01,5.861733e-01,250688
fractime_flymale_framecrabwalkextreme,3.745692e-03,-4.606678e-01,250688
fractime_flymale_framejump,6.701557e-04,-2.406797e+00,250688
fractime_flymale_framemove,6.324515e-01,-7.121332e-01,250688
fractime_flymale_framenotanybehavior,1.816401e-01,7.786315e-01,250688
fractime_flymale_framepivotcenter,9.174751e-05,-2.016614e+00,250688
fractime_flymale_framepivottail,3.089897e-02,1.948499e+00,250688
fractime_flymale_framerighting,1.946643e-03,-5.113095e-01,250688
fractime_flymale_framestop,3.675485e-01,7.121332e-01,250688
fractime_flymale_frametouch,2.163247e-02,-9.443640e-01,250688
fractime_flymale_frametouch_notchase,2.146094e-02,-8.364588e-01,250688
fractime_flymale_framewalk,3.472244e-01,-1.794947e+00,250688
fractime_flymale_framewingextension,2.313633e-04,-1.095433e+00,250688
fractime_flymale_framewingflick,4.387924e-05,-7.589785e-01,250688
fractime_flymale_framewinggrooming,4.859826e-02,-6.872145e-01,250688
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,125238
fractime_flymale_secondhalf_framechase,1.109887e-03,-1.386616e+00,125238
fractime_flymale_secondhalf_frametouch,1.347834e-02,-1.270325e+00,125238
fractime_flysecondhalf_framebackup,5.707610e-03,2.597640e+00,239680
fractime_flysecondhalf_framebodyturn,6.308411e-03,-1.945285e+00,239680
fractime_flysecondhalf_framechase,9.637850e-04,-1.355377e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.185456e-01,4.270717e-02,239680
fractime_flysecondhalf_framecrabwalkextreme,2.933077e-03,-9.028748e-01,239680
fractime_flysecondhalf_framejump,4.631175e-04,-2.575976e+00,239680
fractime_flysecondhalf_framemove,6.374875e-01,-1.606498e-01,239680
fractime_flysecondhalf_framepivotcenter,2.837116e-04,-7.248360e-01,239680
fractime_flysecondhalf_framepivottail,2.199182e-02,6.347300e-01,239680
fractime_flysecondhalf_framerighting,3.976135e-03,1.928587e-02,239680
fractime_flysecondhalf_framestop,3.625125e-01,1.606498e-01,239680
fractime_flysecondhalf_frametouch,2.104473e-02,-1.097895e-01,239680
fractime_flysecondhalf_framewalk,3.051903e-01,-2.393821e+00,239680
fractime_flysecondhalf_framewingextension,1.460280e-04,-9.869189e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-8.207848e-01,239680
fractime_flysecondhalf_framewinggrooming,3.967373e-02,-1.909154e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.027882e+01,-2.526156e+00,187740
magveldiff_nose2ell_flyany_frametouch,8.485412e+00,-1.531004e+00,14238
magveldiff_nose2ell_flyfemale_framechase,6.654632e+00,-2.445455e+00,288
magveldiff_nose2ell_flyfemale_framenearfly,9.526768e+00,-2.892085e+00,95684
magveldiff_nose2ell_flyfemale_frametouch,7.883079e+00,-1.860038e+00,8805
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.871182e+00,-2.020341e+00,312
magveldiff_nose2ell_flymale_framenearfly,1.102244e+01,-2.057388e+00,91914
magveldiff_nose2ell_flymale_frametouch,9.041795e+00,-1.112379e+00,5423
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.429743e+00,-1.016182e+00,479340
max_absdwing_angle_flyany_framechase,1.157303e+00,-6.142760e-01,600
max_absdwing_angle_flyany_framenearfly,1.314414e+00,-7.325507e-01,187740
max_absdwing_angle_flyany_frametouch,1.421305e+00,-7.953913e-02,14238
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.305441e+00,8.485457e+00,21030
max_absdwing_angle_flyfemale_frameany,1.389235e+00,-6.704167e-01,228268
max_absdwing_angle_flyfemale_framenearfly,1.291173e+00,-2.658673e-05,95684
max_absdwing_angle_flyfemale_frametouch,1.392505e+00,6.871442e-01,8805
max_absdwing_angle_flymale_frameany,1.463803e+00,-1.038239e+00,250688
max_absdwing_angle_flymale_framechase,1.337858e+00,-5.500732e-01,312
max_absdwing_angle_flymale_framenearfly,1.335371e+00,-1.145422e+00,91914
max_absdwing_angle_flymale_frametouch,1.472526e+00,-4.555145e-01,5423
max_absdwing_area_flyany_frameany,3.275454e+00,-3.261422e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.711870e+00,4.137953e+00,21030
max_absdwing_area_flyfemale_frameany,3.524984e+00,1.473165e-01,228268
max_absdwing_area_flymale_frameany,3.043452e+00,-6.486448e-01,250688
max_dwing_angle_in_flyany_frameany,1.071636e+00,-3.570373e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.003473e+00,-2.049959e-01,228268
max_dwing_angle_in_flymale_frameany,1.132355e+00,-4.279620e-01,250688
max_dwing_angle_out_flyany_frameany,1.071539e+00,-3.587431e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.003262e+00,-2.132025e-01,228268
max_dwing_angle_out_flymale_frameany,1.132332e+00,-4.240047e-01,250688
max_wing_angle_flyany_frameany,8.284294e-02,-1.657811e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.645673e-02,-1.197000e-01,600
max_wing_angle_flyany_framenearfly,7.861950e-02,-1.062236e+00,187748
max_wing_angle_flyany_frametouch,8.547993e-02,-8.410249e-01,14238
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.253276e-01,-1.929395e+00,21030
max_wing_angle_flyfemale_frameany,9.050076e-02,-1.163793e+00,228277
max_wing_angle_flyfemale_framenearfly,8.891904e-02,-3.590496e-02,95685
max_wing_angle_flyfemale_frametouch,9.764689e-02,1.403660e+00,8805
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.577723e-02,-1.517856e+00,250699
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.520502e-02,-8.060357e-01,312
max_wing_angle_flymale_framenearfly,6.931843e-02,-1.380651e+00,91921
max_wing_angle_flymale_frametouch,7.491902e-02,-1.345256e+00,5423
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.399475e-01,-5.718300e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.082362e-01,9.423672e-02,21030
max_wing_area_flyfemale_frameany,9.834364e-01,-8.839942e-01,228277
max_wing_area_flymale_frameany,9.002744e-01,-7.400734e-02,250699
mean_wing_angle_flyany_frameany,1.593322e-02,-1.958534e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.613530e-02,-2.032025e+00,228277
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.569701e-02,-1.398378e+00,250699
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.124465e-01,-3.484813e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.693966e-01,1.580781e+00,21030
mean_wing_area_flyfemale_frameany,9.483941e-01,-6.885397e-01,228277
mean_wing_area_flymale_frameany,8.797207e-01,1.299465e-01,250699
min_absdwing_angle_flyany_frameany,9.262421e-01,-1.637722e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.313488e-01,-1.860007e+00,228268
min_absdwing_angle_flymale_frameany,1.012260e+00,-1.119865e+00,250688
min_absdwing_area_flyany_frameany,2.077800e+00,-8.827611e-01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.060477e+00,-9.353427e-01,228268
min_absdwing_area_flymale_frameany,2.092184e+00,-5.701533e-01,250688
min_dwing_angle_in_flyany_frameany,-1.071539e+00,3.587431e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.003262e+00,2.132025e-01,228268
min_dwing_angle_in_flymale_frameany,-1.132332e+00,4.240047e-01,250688
min_dwing_angle_out_flyany_frameany,-1.071636e+00,3.570373e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.003473e+00,2.049959e-01,228268
min_dwing_angle_out_flymale_frameany,-1.132355e+00,4.279620e-01,250688
min_wing_angle_flyany_frameany,-5.097650e-02,-1.949697e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.823016e-02,-2.833038e+00,228277
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.438320e-02,-8.133853e-01,250699
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.849456e-01,-1.214421e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.305571e-01,3.786807e+00,21030
min_wing_area_flyfemale_frameany,9.133517e-01,-4.727953e-01,228277
min_wing_area_flymale_frameany,8.591670e-01,3.225405e-01,250699
nflies_close_flyany_frameany,5.448661e-01,1.897887e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.058671e+00,3.187023e+00,684
nflies_close_flyany_framebodyturn,5.274342e-01,1.132460e+00,3267
nflies_close_flyany_framebodyturnstart,5.330915e-01,9.976617e-01,1345
nflies_close_flyany_framecrabwalkallstart,6.104408e-01,2.533651e+00,6328
nflies_close_flyany_framecrabwalkextreme,8.753323e-01,1.336878e+00,1599
nflies_close_flyany_framecrabwalkextremestart,8.469278e-01,1.185111e+00,459
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.583604e-01,2.698157e+00,385310
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.137415e-01,1.794284e+00,3162
nflies_close_flyany_framerightingstart,4.048653e-01,-4.605218e-01,208
nflies_close_flyany_framestop,4.208509e-01,8.045102e-01,165760
nflies_close_flyany_frametouch,2.124680e+00,6.048018e+00,14238
nflies_close_flyany_framewalk,4.799511e-01,1.735587e+00,148931
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.087212e-01,4.268613e-01,21030
nflies_close_flyfemale_frameany,6.811943e-01,3.208477e+00,228277
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.210148e-01,4.013520e-01,250699
nflies_close_flymale_framechase,1.322945e+00,1.167714e+00,312
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029886e+00,-1.805338e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403062e+00,-1.947232e+00,21030
nwingsdetected_flyfemale_frameany,1.023471e+00,-1.998787e+00,228277
nwingsdetected_flymale_frameany,1.035708e+00,-1.227124e+00,250699
phi_flyany_frameany,-5.333424e-02,-5.506323e+00,479360
phisideways_flyany_framemove,4.575219e-01,3.393949e+00,313600
phisideways_flyfemale_framemove,4.893516e-01,5.738387e+00,154703
phisideways_flymale_framemove,4.283401e-01,1.416734e+00,158559
theta_mm_flyany_frameany,-6.298086e-02,-2.578294e+00,479360
velmag_ctr_flyany_frameany,6.962957e+00,-2.818205e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.060211e+00,-1.651909e+00,2923
velmag_ctr_flyany_framebodyturn,8.891633e+00,-2.845439e+00,3267
velmag_ctr_flyany_framecrabwalkall,1.145535e+01,-3.618301e+00,57936
velmag_ctr_flyany_framecrabwalkextreme,6.978990e+00,-7.281909e-01,1599
velmag_ctr_flyany_framejump,4.610288e+01,-1.950283e+00,294
velmag_ctr_flyany_framemove,1.033778e+01,-3.390098e+00,313580
velmag_ctr_flyany_framenearfly,6.449174e+00,-2.703433e+00,187740
velmag_ctr_flyany_framenearwall,7.597774e+00,-2.782371e+00,385292
velmag_ctr_flyany_framenotnearfly_notnearwall,4.515489e+00,-2.164711e+00,83326
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.199372e+00,-2.217473e+00,12126
velmag_ctr_flyany_framerighting,1.619030e+01,-1.410110e-01,2497
velmag_ctr_flyany_framestop,6.850606e-01,-1.125552e+00,165760
