field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.120939e-01,1.648102e+00,246100
du_ctr_flyany_frametouch,2.247286e+00,4.146395e-01,12822
du_ctr_flyany_framewalk,1.386718e+01,-2.038468e+00,108364
du_ctr_flyany_framewingextension,5.060641e+00,1.181937e+00,230
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.235574e-02,-1.422776e+00,35815
du_ctr_flyfemale_frameany,4.195383e+00,-1.784151e+00,235301
du_ctr_flymale_frameany,4.078839e+00,-2.847426e+00,219837
du_ctr_flymale_framechase,1.370558e+01,-9.637337e-01,534
du_tail_flyany_frameany,4.137872e+00,-2.530403e+00,455335
du_tail_flyany_framepivottail,3.492520e-01,-3.952376e-01,11548
du_tail_flyfemale_frameany,4.192801e+00,-1.786268e+00,235301
du_tail_flymale_frameany,4.082566e+00,-2.842217e+00,219837
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.254824e-01,-1.689000e+00,1769
duration_flyany_framebodyturn,8.163667e-02,-1.702376e+00,4256
duration_flyany_framechase,1.763895e-01,-9.525958e-01,681
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.707927e-01,-9.031236e-01,34070
duration_flyany_framecrabwalkextreme,1.231565e-01,1.371587e+00,503
duration_flyany_framejump,9.172377e-02,1.357272e+00,1230
duration_flyany_framemove,8.362175e-01,-3.930532e+00,209254
duration_flyany_framepivotcenter,8.349812e-02,-1.010571e+00,512
duration_flyany_framepivottail,1.332369e-01,-6.393787e-01,11548
duration_flyany_framerighting,2.749474e-01,-4.176932e+00,300
duration_flyany_framestop,1.027092e+00,-3.571639e-01,246100
duration_flyany_frametouch,1.958296e-01,9.758270e-01,12822
duration_flyany_framewalk,4.498372e-01,-2.415227e+00,108365
duration_flyany_framewingextension,2.349839e-01,-1.309491e+00,230
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.980677e+00,2.242025e-01,35817
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320249e-01,-4.048150e-01,1097
duration_flyfemale_framebodyturn,8.187970e-02,-1.227229e+00,2121
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.438708e-01,-7.626374e-01,15869
duration_flyfemale_framecrabwalkextreme,1.264021e-01,2.221253e+00,202
duration_flyfemale_framejump,9.197629e-02,1.078590e+00,502
duration_flyfemale_framemove,8.998021e-01,-2.981549e+00,112734
duration_flyfemale_framepivotcenter,8.679131e-02,-1.622917e-01,387
duration_flyfemale_framepivottail,1.318398e-01,-5.727861e-01,6137
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.003077e+00,-9.085725e-01,122567
duration_flyfemale_frametouch,1.762476e-01,5.555344e-01,6094
duration_flyfemale_framewalk,4.575528e-01,-1.738559e+00,60557
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.141058e+00,4.930420e-01,14155
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.182420e-01,-2.667871e+00,672
duration_flymale_framebodyturn,8.143391e-02,-1.894897e+00,2133
duration_flymale_framechase,2.306438e-01,-8.740242e-01,534
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.992434e-01,-6.901568e-01,18200
duration_flymale_framecrabwalkextreme,1.220844e-01,4.282832e-01,296
duration_flymale_framejump,9.151390e-02,1.140348e+00,725
duration_flymale_framemove,7.678652e-01,-3.831935e+00,96419
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349940e-01,-5.375170e-01,5411
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.050002e+00,-1.123333e-01,123405
duration_flymale_frametouch,2.190248e-01,1.217540e+00,6727
duration_flymale_framewalk,4.411748e-01,-2.755754e+00,47807
duration_flymale_framewingextension,2.557832e-01,-1.245623e+00,223
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.752733e+00,-2.571193e-01,21532
dv_cor_flyany_frameany,1.049958e-01,2.583046e+00,455335
dv_cor_flyfemale_frameany,1.050387e-01,1.703242e+00,235301
dv_cor_flymale_frameany,1.050542e-01,1.923564e+00,219837
dv_ctr_flyany_frameany,1.188087e-01,2.314737e+00,455335
dv_ctr_flyfemale_frameany,1.297195e-01,1.582639e+00,235301
dv_ctr_flymale_frameany,1.072261e-01,1.664020e+00,219837
dv_tail_flyany_frameany,-9.643422e-02,-1.809917e+00,455335
dv_tail_flyfemale_frameany,-1.030493e-01,-1.845469e+00,235301
dv_tail_flymale_frameany,-8.925225e-02,-9.190942e-01,219837
dwing_angle_diff_flyany_frameany,1.193034e-04,2.843289e+00,455335
dwing_angle_diff_flyany_framewingextension,-1.105079e+00,1.880676e-01,230
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.286739e-04,-1.283956e+00,235301
dwing_angle_diff_flymale_frameany,3.839635e-04,2.757411e+00,219837
dwing_angle_imbalance_flyany_frameany,-7.708286e-01,-1.010980e+00,455335
dwing_angle_imbalance_flyany_framewingextension,-2.394631e+00,-1.924305e+00,230
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654473e+00,-3.459915e-02,35815
dwing_angle_imbalance_flyfemale_frameany,-6.290360e-01,-6.027552e-01,235301
dwing_angle_imbalance_flymale_frameany,-9.220909e-01,-1.297046e+00,219837
ecc_flyany_frameany,3.643671e-01,2.278958e+00,455354
ecc_flyfemale_frameany,3.629751e-01,2.299084e+00,235311
ecc_flymale_frameany,3.658137e-01,2.032657e+00,219846
fractime_flyany_frameattemptedcopulation,8.345156e-05,-6.058043e-01,455354
fractime_flyany_framebackup,3.884890e-03,-1.890552e+00,455354
fractime_flyany_framebackup_nearfly,2.314683e-03,-1.413322e+00,455354
fractime_flyany_framebackup_nearwall,3.873909e-03,-1.894003e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,1.098047e-05,2.888910e-01,455354
fractime_flyany_framebodyturn,9.346574e-03,-7.007526e-01,455354
fractime_flyany_framebodyturn_nearfly,4.102303e-03,3.973219e-01,455354
fractime_flyany_framebodyturn_nearwall,9.050102e-03,-6.422907e-01,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.723156e-04,8.643036e-02,455354
fractime_flyany_framechase,1.519697e-03,-8.884845e-01,455354
fractime_flyany_framechase_notwingextension,1.390127e-03,-8.962109e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455354
fractime_flyany_framecrabwalkall,7.482091e-02,-1.981488e+00,455354
fractime_flyany_framecrabwalkall_nearfly,2.637948e-02,-9.349194e-01,455354
fractime_flyany_framecrabwalkall_nearwall,7.459910e-02,-1.927186e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.712953e-04,-4.404362e-01,455354
fractime_flyany_framecrabwalkextreme,1.113419e-03,-3.037636e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,6.039257e-04,-2.808652e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,1.113419e-03,-2.970589e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,455354
fractime_flyany_framejump,2.709979e-03,1.862155e+00,455354
fractime_flyany_framejump_nearfly,1.071694e-03,3.997489e+00,455354
fractime_flyany_framejump_nearwall,1.818365e-03,3.291246e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,7.883976e-04,3.498059e-01,455354
fractime_flyany_framemove,4.595414e-01,-2.140226e+00,455354
fractime_flyany_framemove_nearfly,2.240696e-01,1.107420e-01,455354
fractime_flyany_framemove_nearwall,4.416103e-01,-1.726316e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,1.648168e-02,-1.607006e+00,455354
fractime_flyany_framenotanybehavior,1.496111e-01,-2.158149e-02,455354
fractime_flyany_framepivotcenter,1.124400e-03,2.610994e+00,455354
fractime_flyany_framepivotcenter_nearfly,6.412593e-04,4.620578e+00,455354
fractime_flyany_framepivotcenter_nearwall,1.025576e-03,5.987797e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.564765e-05,-1.626663e+00,455354
fractime_flyany_framepivotcenter_stop,3.250219e-04,3.091950e+00,455354
fractime_flyany_framepivottail,2.536049e-02,-1.818436e+00,455354
fractime_flyany_framepivottail_nearfly,1.233326e-02,-8.418851e-01,455354
fractime_flyany_framepivottail_nearwall,2.534951e-02,-1.780036e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,1.098047e-05,-1.044596e+00,455354
fractime_flyany_framerighting,6.873773e-04,-9.768486e-01,455354
fractime_flyany_framerighting_nearfly,2.481586e-04,-6.934540e-01,455354
fractime_flyany_framerighting_nearwall,4.985132e-04,-8.426689e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,1.800797e-04,-1.049042e+00,455354
fractime_flyany_framestop,5.404586e-01,2.140226e+00,455354
fractime_flyany_framestop_nearfly,2.366401e-01,4.247071e+00,455354
fractime_flyany_framestop_nearwall,4.676230e-01,4.716408e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,6.819310e-02,-2.212039e+00,455354
fractime_flyany_framestop_notwinggrooming,4.630375e-01,2.437694e+00,455354
fractime_flyany_frametouch,2.815831e-02,3.067521e-01,455354
fractime_flyany_frametouch_notchase,2.751046e-02,6.779550e-01,455354
fractime_flyany_framewalk,2.379797e-01,-2.679080e+00,455354
fractime_flyany_framewalk_nearfly,9.889888e-02,-7.611606e-01,455354
fractime_flyany_framewalk_nearwall,2.284816e-01,-2.441176e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,9.083043e-03,-1.271933e+00,455354
fractime_flyany_framewingextension,5.248664e-04,-8.499991e-01,455354
fractime_flyany_framewingextension_nearfly,4.743562e-04,-8.425144e-01,455354
fractime_flyany_framewingextension_notchase,3.952968e-04,-9.219003e-01,455354
fractime_flyany_framewingextension_notnearfly,5.051015e-05,-5.836562e-01,455354
fractime_flyany_framewingflick,6.588281e-05,-2.052407e-01,455354
fractime_flyany_framewingflick_nearfly,4.172578e-05,-2.125371e-01,455354
fractime_flyany_framewingflick_notnearfly,2.415703e-05,-4.166407e-02,455354
fractime_flyany_framewinggrooming,7.865748e-02,-5.847367e-01,455354
fractime_flyany_framewinggrooming_nearfly,2.275373e-02,1.504043e+00,455354
fractime_flyany_framewinggrooming_nearwall,5.288413e-02,2.766752e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.478950e-02,-2.269329e+00,455354
fractime_flyfemale_firsthalf_framechase,7.253859e-04,-3.090568e-01,117179
fractime_flyfemale_firsthalf_frametouch,3.288132e-02,2.273328e+00,117179
fractime_flyfemale_frameattemptedcopulation,8.499751e-06,-5.950699e-01,235301
fractime_flyfemale_framebackup,4.662114e-03,-7.614894e-01,235301
fractime_flyfemale_framebodyturn,9.013986e-03,-5.541575e-01,235301
fractime_flyfemale_framechase,6.629806e-04,-2.018878e-01,235301
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,235301
fractime_flyfemale_framecrabwalkall,6.744128e-02,-1.456434e+00,235301
fractime_flyfemale_framecrabwalkextreme,8.882240e-04,-2.697905e+00,235301
fractime_flyfemale_framejump,2.133438e-03,2.845753e-01,235301
fractime_flyfemale_framemove,4.791055e-01,-1.219674e+00,235301
fractime_flyfemale_framenotanybehavior,1.540707e-01,-2.419846e-01,235301
fractime_flyfemale_framepivotcenter,1.644702e-03,3.121566e+00,235301
fractime_flyfemale_framepivottail,2.608149e-02,-1.219427e+00,235301
fractime_flyfemale_framerighting,6.842300e-04,-9.437504e-01,235301
fractime_flyfemale_framestop,5.208945e-01,1.219674e+00,235301
fractime_flyfemale_frametouch,2.589874e-02,2.063042e+00,235301
fractime_flyfemale_framewalk,2.573597e-01,-1.439302e+00,235301
fractime_flyfemale_framewingextension,5.099851e-05,-9.188893e-01,235301
fractime_flyfemale_framewingflick,4.674863e-05,-9.261106e-02,235301
fractime_flyfemale_framewinggrooming,6.015699e-02,-2.091778e+00,235301
fractime_flyfemale_secondhalf_framechase,6.010735e-04,-5.075429e-03,118122
fractime_flyfemale_secondhalf_frametouch,1.897191e-02,1.379282e+00,118122
fractime_flyfirsthalf_framebackup,4.238107e-03,-1.474085e+00,227696
fractime_flyfirsthalf_framebodyturn,9.978217e-03,-7.315212e-01,227696
fractime_flyfirsthalf_framechase,1.734769e-03,-8.178827e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227696
fractime_flyfirsthalf_framecrabwalkall,7.179748e-02,-2.078827e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.194575e-03,-2.688767e+00,227696
fractime_flyfirsthalf_framejump,2.411110e-03,1.195909e+00,227696
fractime_flyfirsthalf_framemove,4.716991e-01,-2.171382e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.278020e-03,4.404239e+00,227696
fractime_flyfirsthalf_framepivottail,2.920122e-02,-1.302377e+00,227696
fractime_flyfirsthalf_framerighting,8.959314e-04,-6.932171e-01,227696
fractime_flyfirsthalf_framestop,5.283009e-01,2.171382e+00,227696
fractime_flyfirsthalf_frametouch,3.389168e-02,3.798649e-01,227696
fractime_flyfirsthalf_framewalk,2.363722e-01,-3.052814e+00,227696
fractime_flyfirsthalf_framewingextension,6.455976e-04,-7.278975e-01,227696
fractime_flyfirsthalf_framewingflick,7.466095e-05,-2.302385e-01,227696
fractime_flyfirsthalf_framewinggrooming,7.475318e-02,-1.206021e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,3.259452e-04,-3.938591e-01,110448
fractime_flymale_firsthalf_framechase,2.806751e-03,-8.261107e-01,110448
fractime_flymale_firsthalf_frametouch,3.498479e-02,-3.368216e-01,110448
fractime_flymale_frameattemptedcopulation,1.637577e-04,-5.793597e-01,219837
fractime_flymale_framebackup,3.056810e-03,-2.815840e+00,219837
fractime_flymale_framebodyturn,9.711741e-03,-7.009765e-01,219837
fractime_flymale_framechase,2.438170e-03,-9.032958e-01,219837
fractime_flymale_framechase_notwingextension,2.169789e-03,-9.182639e-01,219837
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,219837
fractime_flymale_framecrabwalkall,8.278861e-02,-1.942955e+00,219837
fractime_flymale_framecrabwalkextreme,1.355550e-03,-2.797831e+00,219837
fractime_flymale_framejump,3.329740e-03,3.788804e+00,219837
fractime_flymale_framemove,4.386523e-01,-2.941335e+00,219837
fractime_flymale_framenotanybehavior,1.446117e-01,2.189159e-01,219837
fractime_flymale_framepivotcenter,5.686031e-04,8.140625e-01,219837
fractime_flymale_framepivottail,2.461369e-02,-2.150182e+00,219837
fractime_flymale_framerighting,6.914214e-04,-8.310422e-01,219837
fractime_flymale_framestop,5.613477e-01,2.941335e+00,219837
fractime_flymale_frametouch,3.060449e-02,-2.806703e-01,219837
fractime_flymale_frametouch_notchase,2.941725e-02,-5.217143e-02,219837
fractime_flymale_framewalk,2.174657e-01,-3.452392e+00,219837
fractime_flymale_framewingextension,1.032583e-03,-8.090560e-01,219837
fractime_flymale_framewingflick,8.642767e-05,-2.055734e-01,219837
fractime_flymale_framewinggrooming,9.794530e-02,1.443208e+00,219837
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,109389
fractime_flymale_secondhalf_framechase,2.066021e-03,-8.861631e-01,109389
fractime_flymale_secondhalf_frametouch,2.618179e-02,-1.602207e-01,109389
fractime_flysecondhalf_framebackup,3.531908e-03,-2.110506e+00,227639
fractime_flysecondhalf_framebodyturn,8.715554e-03,-6.365654e-01,227639
fractime_flysecondhalf_framechase,1.304697e-03,-8.650613e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227639
fractime_flysecondhalf_framecrabwalkall,7.784694e-02,-1.746356e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,1.032336e-03,-3.193276e+00,227639
fractime_flysecondhalf_framejump,3.009150e-03,2.370861e+00,227639
fractime_flysecondhalf_framemove,4.473355e-01,-1.997171e+00,227639
fractime_flysecondhalf_framepivotcenter,9.708354e-04,1.088370e+00,227639
fractime_flysecondhalf_framepivottail,2.152092e-02,-2.191983e+00,227639
fractime_flysecondhalf_framerighting,4.788283e-04,-1.273760e+00,227639
fractime_flysecondhalf_framestop,5.526645e-01,1.997171e+00,227639
fractime_flysecondhalf_frametouch,2.242586e-02,1.672415e-01,227639
fractime_flysecondhalf_framewalk,2.396031e-01,-2.200799e+00,227639
fractime_flysecondhalf_framewingextension,4.041487e-04,-8.705568e-01,227639
fractime_flysecondhalf_framewingflick,5.710796e-05,-1.347708e-01,227639
fractime_flysecondhalf_framewinggrooming,8.256055e-02,1.478518e-01,227639
magveldiff_nose2ell_flyany_framenearfly,8.624073e+00,-2.482107e+00,209782
magveldiff_nose2ell_flyany_frametouch,9.225312e+00,-2.399316e-01,12822
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.314936e+00,-2.288453e+00,115448
magveldiff_nose2ell_flyfemale_frametouch,9.069200e+00,2.286124e-01,6094
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.158960e+00,-3.744417e-01,534
magveldiff_nose2ell_flymale_framenearfly,8.997131e+00,-2.512112e+00,94334
magveldiff_nose2ell_flymale_frametouch,9.396658e+00,-6.420838e-01,6727
magveldiff_nose2ell_flymale_framewingextension,7.061591e+00,2.677808e-01,223
max_absdwing_angle_flyany_frameany,1.588144e+00,6.477174e-01,455335
max_absdwing_angle_flyany_framechase,1.794910e+00,2.021947e+00,681
max_absdwing_angle_flyany_framenearfly,1.532210e+00,1.511868e+00,209782
max_absdwing_angle_flyany_frametouch,1.755457e+00,2.254361e+00,12822
max_absdwing_angle_flyany_framewingextension,4.903468e+00,-2.115490e-01,230
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.134960e+00,-1.106957e+00,35815
max_absdwing_angle_flyfemale_frameany,1.321597e+00,-9.697348e-01,235301
max_absdwing_angle_flyfemale_framenearfly,1.308100e+00,-7.212264e-02,115448
max_absdwing_angle_flyfemale_frametouch,1.581250e+00,1.463932e+00,6094
max_absdwing_angle_flymale_frameany,1.871025e+00,2.015343e+00,219837
max_absdwing_angle_flymale_framechase,1.841530e+00,9.917888e-01,534
max_absdwing_angle_flymale_framenearfly,1.763797e+00,2.634933e+00,94334
max_absdwing_angle_flymale_frametouch,1.935188e+00,2.551733e+00,6727
max_absdwing_area_flyany_frameany,3.245243e+00,-9.394854e-02,455335
max_absdwing_area_flyany_framewingextension,7.901363e+00,3.269203e+00,230
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.038433e+00,-5.115066e-01,35815
max_absdwing_area_flyfemale_frameany,2.957478e+00,-1.885678e+00,235301
max_absdwing_area_flymale_frameany,3.550401e+00,1.891445e+00,219837
max_dwing_angle_in_flyany_frameany,1.081537e+00,2.606415e-01,455335
max_dwing_angle_in_flyany_framewingextension,3.321610e+00,3.081061e-01,230
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.522223e-01,-7.173291e-01,235301
max_dwing_angle_in_flymale_frameany,1.218977e+00,1.229103e+00,219837
max_dwing_angle_out_flyany_frameany,1.081656e+00,2.638099e-01,455335
max_dwing_angle_out_flyany_framewingextension,2.216531e+00,7.065684e-01,230
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.520937e-01,-7.231212e-01,235301
max_dwing_angle_out_flymale_frameany,1.219361e+00,1.241219e+00,219837
max_wing_angle_flyany_frameany,8.944393e-02,-8.513307e-01,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.094537e-02,4.615068e-01,681
max_wing_angle_flyany_framenearfly,8.147436e-02,-5.197318e-01,209786
max_wing_angle_flyany_frametouch,8.413950e-02,-4.813042e-01,12822
max_wing_angle_flyany_framewingextension,5.446985e-01,-3.946295e+00,230
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.441678e-01,-1.381368e+00,35817
max_wing_angle_flyfemale_frameany,7.956432e-02,-2.261643e+00,235311
max_wing_angle_flyfemale_framenearfly,7.458320e-02,-1.764334e+00,115450
max_wing_angle_flyfemale_frametouch,7.038008e-02,-2.134737e+00,6094
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.985205e-02,4.267898e-01,219846
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.936554e-02,1.135849e+00,534
max_wing_angle_flymale_framenearfly,8.819727e-02,3.558284e-01,94336
max_wing_angle_flymale_frametouch,9.944285e-02,2.512962e-01,6727
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.595866e-01,-2.234296e+00,455354
max_wing_area_flyany_framewingextension,1.111764e+00,-2.674606e+00,230
max_wing_area_flyany_framewinggrooming,7.947891e-01,-2.364870e+00,35817
max_wing_area_flyfemale_frameany,9.021628e-01,-2.190846e+00,235311
max_wing_area_flymale_frameany,8.142776e-01,-1.984073e+00,219846
mean_wing_angle_flyany_frameany,2.969075e-02,-4.817131e-01,455354
mean_wing_angle_flyany_framewingextension,3.163100e-01,-3.523946e+00,230
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.215909e-02,-1.738322e+00,235311
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.762802e-02,6.077230e-01,219846
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.284797e-01,-2.096499e+00,455354
mean_wing_area_flyany_framewingextension,8.539593e-01,-2.674041e+00,230
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.551659e-01,-2.595117e+00,35817
mean_wing_area_flyfemale_frameany,8.734527e-01,-1.847292e+00,235311
mean_wing_area_flymale_frameany,7.807340e-01,-2.145407e+00,219846
min_absdwing_angle_flyany_frameany,1.009524e+00,1.742267e+00,455335
min_absdwing_angle_flyany_framewingextension,1.762805e+00,1.159665e+00,230
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.938083e-01,6.672566e-01,235301
min_absdwing_angle_flymale_frameany,1.133667e+00,2.642354e+00,219837
min_absdwing_area_flyany_frameany,2.204186e+00,2.135724e-01,455335
min_absdwing_area_flyany_framewingextension,4.193429e+00,6.057447e+00,230
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.080781e+00,-1.273656e+00,235301
min_absdwing_area_flymale_frameany,2.336755e+00,1.764785e+00,219837
min_dwing_angle_in_flyany_frameany,-1.081656e+00,-2.638099e-01,455335
min_dwing_angle_in_flyany_framewingextension,-2.216531e+00,-7.065684e-01,230
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.520937e-01,7.231212e-01,235301
min_dwing_angle_in_flymale_frameany,-1.219361e+00,-1.241219e+00,219837
min_dwing_angle_out_flyany_frameany,-1.081537e+00,-2.606415e-01,455335
min_dwing_angle_out_flyany_framewingextension,-3.321610e+00,-3.081061e-01,230
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.522223e-01,7.173291e-01,235301
min_dwing_angle_out_flymale_frameany,-1.218977e+00,-1.229103e+00,219837
min_wing_angle_flyany_frameany,-3.006244e-02,3.590851e-01,455354
min_wing_angle_flyany_framewingextension,8.792160e-02,6.063962e-01,230
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.524613e-02,-2.177590e-01,235311
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.459602e-02,8.396530e-01,219846
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.973728e-01,-1.911188e+00,455354
min_wing_area_flyany_framewingextension,5.961541e-01,-1.678765e+00,230
min_wing_area_flyany_framewinggrooming,3.155427e-01,-2.638349e+00,35817
min_wing_area_flyfemale_frameany,8.447427e-01,-1.448029e+00,235311
min_wing_area_flymale_frameany,7.471904e-01,-2.244197e+00,219846
nflies_close_flyany_frameany,6.404380e-01,3.073129e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.077538e-01,2.089972e+00,467
nflies_close_flyany_framebodyturn,6.244340e-01,3.011245e+00,4256
nflies_close_flyany_framebodyturnstart,6.488896e-01,3.268896e+00,1711
nflies_close_flyany_framecrabwalkallstart,6.398519e-01,2.461210e+00,3912
nflies_close_flyany_framecrabwalkextreme,8.303372e-01,5.484754e-01,503
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.372493e-01,3.272644e+00,442
nflies_close_flyany_framenearwall,6.964518e-01,2.774853e+00,414023
nflies_close_flyany_framepivotcenter,7.802623e-01,1.349228e+00,512
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.420169e-01,2.664394e+00,2865
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.828586e-01,3.180845e+00,246100
nflies_close_flyany_frametouch,1.933299e+00,3.244429e+00,12822
nflies_close_flyany_framewalk,6.124953e-01,3.379149e+00,108365
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.825477e-01,2.799068e+00,35817
nflies_close_flyfemale_frameany,7.554385e-01,3.713665e+00,235311
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.179216e-01,1.964900e+00,219846
nflies_close_flymale_framechase,1.376460e+00,3.125331e-01,534
nflies_close_flymale_framewingextension,1.289845e+00,1.377101e+00,223
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065705e+00,-3.747731e-01,455354
nwingsdetected_flyany_framewingextension,1.885249e+00,-3.424864e+00,230
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424099e+00,-2.283428e+00,35817
nwingsdetected_flyfemale_frameany,1.045663e+00,-1.431047e+00,235311
nwingsdetected_flymale_frameany,1.087134e+00,4.962359e-01,219846
phi_flyany_frameany,5.467082e-02,5.330715e+00,455354
phisideways_flyany_framemove,4.635353e-01,1.735635e+00,209254
phisideways_flyfemale_framemove,4.520787e-01,6.676960e-01,112744
phisideways_flymale_framemove,4.754005e-01,2.085775e+00,96428
theta_mm_flyany_frameany,1.347851e-03,3.459480e-01,455354
velmag_ctr_flyany_frameany,5.540590e+00,-2.516102e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.115719e+00,1.279859e+00,1769
velmag_ctr_flyany_framebodyturn,1.088124e+01,-1.350389e-01,4256
velmag_ctr_flyany_framecrabwalkall,1.353126e+01,-6.918465e-01,34069
velmag_ctr_flyany_framecrabwalkextreme,7.192722e+00,-1.757727e+00,503
velmag_ctr_flyany_framejump,5.072796e+01,6.896543e-01,1230
