field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.319999e+00,7.698489e-01,194764
du_ctr_flyany_framenearwall,6.067715e+00,2.508914e-01,396470
du_ctr_flyany_framenotnearfly_notnearwall,3.741456e+00,-2.200060e-01,45758
du_ctr_flyany_framepivotcenter,6.405086e-01,1.813361e+00,828
du_ctr_flyany_framerighting,5.814490e+00,3.056974e+00,613
du_ctr_flyany_framestop,9.534531e-02,4.828598e-01,205428
du_ctr_flyany_frametouch,2.034019e+00,3.078984e-01,26731
du_ctr_flyany_framewalk,1.527077e+01,3.117040e-01,145096
du_ctr_flyany_framewingextension,2.981947e+00,-3.601459e-02,7766
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.254143e-01,1.028599e+00,36961
du_ctr_flyfemale_frameany,5.052756e+00,2.410281e-01,191778
du_ctr_flymale_frameany,5.957605e+00,2.698356e-01,263191
du_ctr_flymale_framechase,1.317886e+01,-8.108644e-01,13480
du_tail_flyany_frameany,5.575645e+00,3.883970e-01,455520
du_tail_flyany_framepivottail,1.088509e-01,-1.513470e+00,14357
du_tail_flyfemale_frameany,5.051659e+00,2.414841e-01,191778
du_tail_flymale_frameany,5.955762e+00,2.692648e-01,263191
duration_flyany_frameattemptedcopulation,4.580253e-01,-1.296333e+00,911
duration_flyany_framebackup,1.351901e-01,6.632177e-01,3192
duration_flyany_framebodyturn,8.675552e-02,1.558564e+00,5336
duration_flyany_framechase,4.760826e-01,3.591244e+00,13489
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.806882e-01,-7.549094e-02,41860
duration_flyany_framecrabwalkextreme,1.271776e-01,2.532644e+00,1210
duration_flyany_framejump,8.005010e-02,-2.641280e+00,675
duration_flyany_framemove,1.318795e+00,-1.214620e-01,250115
duration_flyany_framepivotcenter,8.937027e-02,3.037740e-01,828
duration_flyany_framepivottail,1.400743e-01,5.939066e-01,14357
duration_flyany_framerighting,3.579588e-01,-2.033800e+00,613
duration_flyany_framestop,1.080143e+00,-4.016647e-01,205428
duration_flyany_frametouch,2.574399e-01,4.930045e+00,26731
duration_flyany_framewalk,5.641112e-01,2.640989e-01,145097
duration_flyany_framewingextension,5.137554e-01,2.960638e+00,7766
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.710462e+00,-2.818137e+00,36961
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.469234e-01,2.659865e+00,1590
duration_flyfemale_framebodyturn,8.532861e-02,8.227292e-01,2170
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.655591e-01,9.254098e-01,16567
duration_flyfemale_framecrabwalkextreme,1.181896e-01,8.355021e-02,258
duration_flyfemale_framejump,8.404800e-02,-1.997455e+00,462
duration_flyfemale_framemove,1.157834e+00,-6.358671e-01,100404
duration_flyfemale_framepivotcenter,9.092175e-02,9.121413e-01,576
duration_flyfemale_framepivottail,1.386060e-01,6.719448e-01,6404
duration_flyfemale_framerighting,3.278226e-01,-2.588269e+00,313
duration_flyfemale_framestop,1.049918e+00,-5.525915e-01,91374
duration_flyfemale_frametouch,1.656150e-01,-1.158897e+00,2993
duration_flyfemale_framewalk,5.286662e-01,2.696071e-02,56601
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.701150e+00,-2.982168e+00,15631
duration_flymale_frameattemptedcopulation,4.760210e-01,-1.301871e+00,897
duration_flymale_framebackup,1.258741e-01,-9.859620e-01,1602
duration_flymale_framebodyturn,8.753400e-02,1.589224e+00,3162
duration_flymale_framechase,5.170226e-01,2.375179e+00,13480
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.903307e-01,-7.287404e-01,25278
duration_flymale_framecrabwalkextreme,1.311250e-01,2.518137e+00,952
duration_flymale_framejump,7.742790e-02,-2.556747e+00,212
duration_flymale_framemove,1.440027e+00,7.950628e-02,149432
duration_flymale_framepivotcenter,8.825282e-02,-6.152534e-01,252
duration_flymale_framepivottail,1.403200e-01,2.053880e-01,7953
duration_flymale_framerighting,3.833112e-01,-7.251393e-01,300
duration_flymale_framestop,1.102486e+00,-2.549040e-01,113759
duration_flymale_frametouch,3.130513e-01,5.413607e+00,23688
duration_flymale_framewalk,5.890240e-01,2.769503e-01,88301
duration_flymale_framewingextension,5.168637e-01,2.409591e+00,7758
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.664324e+00,-1.191637e+00,21113
dv_cor_flyany_frameany,-4.374259e-02,-3.503819e-01,455520
dv_cor_flyfemale_frameany,-4.348723e-02,-4.630431e-01,191778
dv_cor_flymale_frameany,-4.259693e-02,-5.548469e-02,263191
dv_ctr_flyany_frameany,-8.710758e-02,-8.377190e-01,455520
dv_ctr_flyfemale_frameany,-7.999804e-02,-7.143089e-01,191778
dv_ctr_flymale_frameany,-9.086651e-02,-4.460886e-01,263191
dv_tail_flyany_frameany,-5.451003e-02,-7.230149e-01,455520
dv_tail_flyfemale_frameany,-1.884414e-02,9.623415e-02,191778
dv_tail_flymale_frameany,-8.040294e-02,-9.089077e-01,263191
dwing_angle_diff_flyany_frameany,5.937536e-05,1.759767e+00,455520
dwing_angle_diff_flyany_framewingextension,-5.532976e-01,1.429695e+00,7766
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.178406e-04,9.763093e-02,191778
dwing_angle_diff_flymale_frameany,-2.093530e-04,4.306786e-01,263191
dwing_angle_imbalance_flyany_frameany,-9.204467e-01,-4.565581e+00,455520
dwing_angle_imbalance_flyany_framewingextension,-7.880493e-01,1.584068e+00,7766
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.790468e+00,-2.303071e+00,36961
dwing_angle_imbalance_flyfemale_frameany,-7.808886e-01,-4.289156e+00,191778
dwing_angle_imbalance_flymale_frameany,-1.022050e+00,-3.325752e+00,263191
ecc_flyany_frameany,3.604907e-01,2.690782e-01,455543
ecc_flyfemale_frameany,3.593267e-01,1.709012e-01,191788
ecc_flymale_frameany,3.613208e-01,2.452611e-01,263204
fractime_flyany_frameattemptedcopulation,2.006397e-03,4.078065e+00,455543
fractime_flyany_framebackup,7.007022e-03,2.785477e+00,455543
fractime_flyany_framebackup_nearfly,3.626441e-03,1.601162e+00,455543
fractime_flyany_framebackup_nearwall,6.996046e-03,2.791811e+00,455543
fractime_flyany_framebackup_notnearfly_notnearwall,1.097591e-05,1.785676e-01,455543
fractime_flyany_framebodyturn,1.171349e-02,1.148853e+00,455543
fractime_flyany_framebodyturn_nearfly,4.544028e-03,1.143745e+00,455543
fractime_flyany_framebodyturn_nearwall,1.137544e-02,1.222390e+00,455543
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.063472e-04,-4.944058e-01,455543
fractime_flyany_framechase,2.962838e-02,3.825480e+00,455543
fractime_flyany_framechase_notwingextension,2.558046e-02,3.857548e+00,455543
fractime_flyany_framecopulation,6.585547e-06,2.607654e-01,455543
fractime_flyany_framecrabwalkall,9.189034e-02,-2.395451e-01,455543
fractime_flyany_framecrabwalkall_nearfly,2.892811e-02,-1.496801e-01,455543
fractime_flyany_framecrabwalkall_nearwall,9.159179e-02,-2.126722e-01,455543
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.268438e-05,-8.622581e-01,455543
fractime_flyany_framecrabwalkextreme,2.656171e-03,6.208865e-02,455543
fractime_flyany_framecrabwalkextreme_nearfly,1.903223e-03,1.040815e+00,455543
fractime_flyany_framecrabwalkextreme_nearwall,2.520069e-03,-6.891190e-02,455543
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,455543
fractime_flyany_framejump,1.494919e-03,-1.550988e-01,455543
fractime_flyany_framejump_nearfly,6.234318e-04,1.160366e+00,455543
fractime_flyany_framejump_nearwall,9.658803e-04,2.653493e-01,455543
fractime_flyany_framejump_notnearfly_notnearwall,4.083039e-04,-7.612566e-01,455543
fractime_flyany_framemove,5.490481e-01,5.850448e-01,455543
fractime_flyany_framemove_nearfly,2.517896e-01,1.515131e+00,455543
fractime_flyany_framemove_nearwall,5.238803e-01,8.926523e-01,455543
fractime_flyany_framemove_notnearfly_notnearwall,1.621581e-02,-1.232896e+00,455543
fractime_flyany_framenotanybehavior,1.313136e-01,-5.386992e-01,455543
fractime_flyany_framepivotcenter,1.826392e-03,5.545527e+00,455543
fractime_flyany_framepivotcenter_nearfly,9.966128e-04,7.853974e+00,455543
fractime_flyany_framepivotcenter_nearwall,1.451016e-03,8.517870e+00,455543
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.700074e-04,4.982890e-01,455543
fractime_flyany_framepivotcenter_stop,4.039136e-04,3.967433e+00,455543
fractime_flyany_framepivottail,3.151623e-02,8.168736e-01,455543
fractime_flyany_framepivottail_nearfly,1.382306e-02,6.771640e-01,455543
fractime_flyany_framepivottail_nearwall,3.143282e-02,8.370436e-01,455543
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634219e-05,-8.107242e-01,455543
fractime_flyany_framerighting,1.345647e-03,-2.788155e-02,455543
fractime_flyany_framerighting_nearfly,6.234318e-04,7.141755e-01,455543
fractime_flyany_framerighting_nearwall,1.091006e-03,2.018523e-01,455543
fractime_flyany_framerighting_notnearfly_notnearwall,2.085423e-04,-5.538548e-01,455543
fractime_flyany_framestop,4.509519e-01,-5.850448e-01,455543
fractime_flyany_framestop_nearfly,1.757726e-01,1.842313e-01,455543
fractime_flyany_framestop_nearwall,3.464876e-01,4.599502e-01,455543
fractime_flyany_framestop_notnearfly_notnearwall,8.423793e-02,-1.287052e+00,455543
fractime_flyany_framestop_notwinggrooming,3.712822e-01,-5.351425e-01,455543
fractime_flyany_frametouch,5.867942e-02,5.277054e+00,455543
fractime_flyany_frametouch_notchase,4.821938e-02,4.967373e+00,455543
fractime_flyany_framewalk,3.185144e-01,6.454898e-01,455543
fractime_flyany_framewalk_nearfly,1.286443e-01,1.643557e+00,455543
fractime_flyany_framewalk_nearwall,3.087173e-01,1.103303e+00,455543
fractime_flyany_framewalk_notnearfly_notnearwall,6.783114e-03,-1.310338e+00,455543
fractime_flyany_framewingextension,1.706754e-02,6.136765e+00,455543
fractime_flyany_framewingextension_nearfly,1.688315e-02,6.115864e+00,455543
fractime_flyany_framewingextension_notchase,1.301963e-02,8.274047e+00,455543
fractime_flyany_framewingextension_notnearfly,1.843953e-04,2.366374e+00,455543
fractime_flyany_framewingflick,1.734194e-04,1.320515e+00,455543
fractime_flyany_framewingflick_nearfly,1.580531e-04,1.531340e+00,455543
fractime_flyany_framewingflick_notnearfly,1.536628e-05,-5.407303e-01,455543
fractime_flyany_framewinggrooming,8.113614e-02,-2.251245e-01,455543
fractime_flyany_framewinggrooming_nearfly,1.964469e-02,-1.617399e-01,455543
fractime_flyany_framewinggrooming_nearwall,3.895790e-02,-6.223327e-02,455543
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.802934e-02,-1.039776e-01,455543
fractime_flyfemale_firsthalf_framechase,9.370634e-05,-8.324103e-01,117388
fractime_flyfemale_firsthalf_frametouch,1.651787e-02,-1.281263e+00,117388
fractime_flyfemale_frameattemptedcopulation,8.864416e-05,2.037160e+00,191778
fractime_flyfemale_framebackup,8.290836e-03,3.507390e+00,191778
fractime_flyfemale_framebodyturn,1.131517e-02,1.277501e+00,191778
fractime_flyfemale_framechase,7.821544e-05,-7.335116e-01,191778
fractime_flyfemale_framecopulation,1.564309e-05,8.857484e-01,191778
fractime_flyfemale_framecrabwalkall,8.638634e-02,4.645669e-01,191778
fractime_flyfemale_framecrabwalkextreme,1.345306e-03,-1.338176e+00,191778
fractime_flyfemale_framejump,2.440322e-03,4.070766e-01,191778
fractime_flyfemale_framemove,5.235428e-01,1.751740e-01,191778
fractime_flyfemale_framenotanybehavior,1.514407e-01,-2.084177e-01,191778
fractime_flyfemale_framepivotcenter,3.013901e-03,7.618135e+00,191778
fractime_flyfemale_framepivottail,3.339278e-02,1.494830e+00,191778
fractime_flyfemale_framerighting,1.632095e-03,-8.099108e-02,191778
fractime_flyfemale_framestop,4.764572e-01,-1.751740e-01,191778
fractime_flyfemale_frametouch,1.560659e-02,-9.202339e-01,191778
fractime_flyfemale_framewalk,2.951381e-01,2.916136e-01,191778
fractime_flyfemale_framewingextension,5.214362e-05,-4.943970e-01,191778
fractime_flyfemale_framewingflick,1.251447e-04,2.195124e+00,191778
fractime_flyfemale_framewinggrooming,8.150570e-02,-5.438002e-01,191778
fractime_flyfemale_secondhalf_framechase,5.341666e-05,-5.513484e-01,74883
fractime_flyfemale_secondhalf_frametouch,1.407529e-02,-3.878118e-01,74883
fractime_flyfirsthalf_framebackup,6.379089e-03,1.620885e+00,257090
fractime_flyfirsthalf_framebodyturn,1.187911e-02,7.631895e-01,257090
fractime_flyfirsthalf_framechase,3.119530e-02,3.082099e+00,257090
fractime_flyfirsthalf_framecopulation,1.166907e-05,2.670088e-01,257090
fractime_flyfirsthalf_framecrabwalkall,8.338325e-02,-9.419463e-01,257090
fractime_flyfirsthalf_framecrabwalkextreme,2.318254e-03,-4.810597e-01,257090
fractime_flyfirsthalf_framejump,1.551986e-03,-1.301996e-01,257090
fractime_flyfirsthalf_framemove,5.412579e-01,2.274660e-02,257090
fractime_flyfirsthalf_framepivotcenter,1.715353e-03,6.145124e+00,257090
fractime_flyfirsthalf_framepivottail,3.166595e-02,3.409425e-02,257090
fractime_flyfirsthalf_framerighting,1.046326e-03,-2.259580e-01,257090
fractime_flyfirsthalf_framestop,4.587421e-01,-2.274660e-02,257090
fractime_flyfirsthalf_frametouch,6.523008e-02,4.422030e+00,257090
fractime_flyfirsthalf_framewalk,3.148353e-01,2.209895e-01,257090
fractime_flyfirsthalf_framewingextension,1.709907e-02,4.956337e+00,257090
fractime_flyfirsthalf_framewingflick,1.672566e-04,8.509349e-01,257090
fractime_flyfirsthalf_framewinggrooming,8.744020e-02,-1.388044e-01,257090
fractime_flymale_firsthalf_frameattemptedcopulation,4.447022e-03,3.504640e+00,139644
fractime_flymale_firsthalf_framechase,5.735298e-02,2.896288e+00,139644
fractime_flymale_firsthalf_frametouch,1.058477e-01,4.818943e+00,139644
fractime_flymale_frameattemptedcopulation,3.408171e-03,3.474727e+00,263191
fractime_flymale_framebackup,6.086834e-03,1.849614e+00,263191
fractime_flymale_framebodyturn,1.201409e-02,7.636042e-01,263191
fractime_flymale_framechase,5.122516e-02,3.368478e+00,263191
fractime_flymale_framechase_notwingextension,4.421884e-02,3.393504e+00,263191
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,263191
fractime_flymale_framecrabwalkall,9.604432e-02,-7.619711e-01,263191
fractime_flymale_framecrabwalkextreme,3.617145e-03,4.145184e-01,263191
fractime_flymale_framejump,8.054987e-04,-4.774167e-01,263191
fractime_flymale_framemove,5.677702e-01,7.913791e-01,263191
fractime_flymale_framenotanybehavior,1.167137e-01,-6.352540e-01,263191
fractime_flymale_framepivotcenter,9.650786e-04,2.842755e+00,263191
fractime_flymale_framepivottail,3.021760e-02,1.110187e-01,263191
fractime_flymale_framerighting,1.139857e-03,1.749791e-01,263191
fractime_flymale_framestop,4.322298e-01,-7.913791e-01,263191
fractime_flymale_frametouch,9.000308e-02,5.221542e+00,263191
fractime_flymale_frametouch_notchase,7.192495e-02,5.286169e+00,263191
fractime_flymale_framewalk,3.355016e-01,6.533637e-01,263191
fractime_flymale_framewingextension,2.950329e-02,5.465107e+00,263191
fractime_flymale_framewingflick,2.051742e-04,8.608704e-01,263191
fractime_flymale_framewinggrooming,8.021931e-02,2.154645e-01,263191
fractime_flymale_secondhalf_frameattemptedcopulation,2.233968e-03,2.710029e+00,123547
fractime_flymale_secondhalf_framechase,4.429893e-02,3.518274e+00,123547
fractime_flymale_secondhalf_frametouch,7.209402e-02,4.861016e+00,123547
fractime_flysecondhalf_framebackup,7.821398e-03,3.904815e+00,198430
fractime_flysecondhalf_framebodyturn,1.150028e-02,1.450303e+00,198430
fractime_flysecondhalf_framechase,2.760167e-02,4.322423e+00,198430
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,198430
fractime_flysecondhalf_framecrabwalkall,1.029179e-01,6.402730e-01,198430
fractime_flysecondhalf_framecrabwalkextreme,3.094290e-03,7.326037e-01,198430
fractime_flysecondhalf_framejump,1.421156e-03,-1.919267e-01,198430
fractime_flysecondhalf_framemove,5.590888e-01,1.119054e+00,198430
fractime_flysecondhalf_framepivotcenter,1.970468e-03,4.888360e+00,198430
fractime_flysecondhalf_framepivottail,3.132591e-02,1.549209e+00,198430
fractime_flysecondhalf_framerighting,1.733609e-03,3.124459e-01,198430
fractime_flysecondhalf_framestop,4.409112e-01,-1.119054e+00,198430
fractime_flysecondhalf_frametouch,5.019906e-02,5.396668e+00,198430
fractime_flysecondhalf_framewalk,3.233130e-01,1.033206e+00,198430
fractime_flysecondhalf_framewingextension,1.702868e-02,6.694786e+00,198430
fractime_flysecondhalf_framewingflick,1.814242e-04,1.815356e+00,198430
fractime_flysecondhalf_framewinggrooming,7.297788e-02,-4.284740e-01,198430
magveldiff_nose2ell_flyany_framenearfly,9.767461e+00,-4.810695e-01,194764
magveldiff_nose2ell_flyany_frametouch,8.047671e+00,-1.081736e+00,26731
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.591216e+00,-1.663063e-01,81715
magveldiff_nose2ell_flyfemale_frametouch,8.468962e+00,2.662015e-01,2993
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.189012e+00,-1.188816e+00,13480
magveldiff_nose2ell_flymale_framenearfly,9.911651e+00,-8.025438e-01,112750
magveldiff_nose2ell_flymale_frametouch,7.908679e+00,-1.790649e+00,23688
magveldiff_nose2ell_flymale_framewingextension,5.126526e+00,-8.462342e-01,7758
max_absdwing_angle_flyany_frameany,1.921489e+00,4.485837e+00,455520
max_absdwing_angle_flyany_framechase,2.839242e+00,8.056705e+00,13489
max_absdwing_angle_flyany_framenearfly,1.948380e+00,6.684205e+00,194764
max_absdwing_angle_flyany_frametouch,2.192345e+00,6.434545e+00,26731
max_absdwing_angle_flyany_framewingextension,4.547990e+00,-9.690929e-01,7766
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.518437e+00,3.240506e+00,36961
max_absdwing_angle_flyfemale_frameany,1.789507e+00,3.873730e+00,191778
max_absdwing_angle_flyfemale_framenearfly,1.825000e+00,5.916608e+00,81715
max_absdwing_angle_flyfemale_frametouch,2.039483e+00,5.715572e+00,2993
max_absdwing_angle_flymale_frameany,2.016486e+00,3.598015e+00,263191
max_absdwing_angle_flymale_framechase,2.983894e+00,6.319648e+00,13480
max_absdwing_angle_flymale_framenearfly,2.038504e+00,5.540884e+00,112750
max_absdwing_angle_flymale_frametouch,2.322953e+00,5.621632e+00,23688
max_absdwing_area_flyany_frameany,3.987415e+00,4.701549e+00,455520
max_absdwing_area_flyany_framewingextension,6.316867e+00,5.239090e-01,7766
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.382539e+00,1.993990e+00,36961
max_absdwing_area_flyfemale_frameany,4.096917e+00,3.908705e+00,191778
max_absdwing_area_flymale_frameany,3.905782e+00,3.987872e+00,263191
max_dwing_angle_in_flyany_frameany,1.300246e+00,5.878076e+00,455520
max_dwing_angle_in_flyany_framewingextension,2.483007e+00,-1.802351e+00,7766
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.187101e+00,4.948628e+00,191778
max_dwing_angle_in_flymale_frameany,1.382678e+00,4.851100e+00,263191
max_dwing_angle_out_flyany_frameany,1.300305e+00,5.880149e+00,455520
max_dwing_angle_out_flyany_framewingextension,1.929709e+00,-4.928300e-01,7766
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.187319e+00,4.942170e+00,191778
max_dwing_angle_out_flymale_frameany,1.382468e+00,4.852145e+00,263191
max_wing_angle_flyany_frameany,1.189802e-01,2.992138e+00,455543
max_wing_angle_flyany_frameattemptedcopulation,3.787958e-01,-2.524598e-01,911
max_wing_angle_flyany_framechase,1.159984e-01,3.405437e+00,13489
max_wing_angle_flyany_framenearfly,1.204929e-01,4.483621e+00,194773
max_wing_angle_flyany_frametouch,1.533629e-01,5.771164e+00,26731
max_wing_angle_flyany_framewingextension,7.045869e-01,2.655971e-01,7766
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.828970e-01,1.228203e+00,36961
max_wing_angle_flyfemale_frameany,1.135140e-01,2.193443e+00,191788
max_wing_angle_flyfemale_framenearfly,1.075609e-01,3.040808e+00,81720
max_wing_angle_flyfemale_frametouch,1.043266e-01,3.483446e+00,2993
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.228158e-01,2.645225e+00,263204
max_wing_angle_flymale_frameattemptedcopulation,4.091836e-01,3.303087e-02,897
max_wing_angle_flymale_framechase,1.198386e-01,2.440733e+00,13480
max_wing_angle_flymale_framenearfly,1.295416e-01,4.145797e+00,112754
max_wing_angle_flymale_frametouch,1.793813e-01,4.698115e+00,23688
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.749185e-01,1.046184e+00,455543
max_wing_area_flyany_framewingextension,1.201414e+00,-1.060317e-01,7766
max_wing_area_flyany_framewinggrooming,8.747134e-01,9.821035e-01,36961
max_wing_area_flyfemale_frameany,1.047864e+00,1.189055e+00,191788
max_wing_area_flymale_frameany,9.223424e-01,1.289500e+00,263204
mean_wing_angle_flyany_frameany,4.354724e-02,2.136781e+00,455543
mean_wing_angle_flyany_framewingextension,4.084890e-01,1.142849e+00,7766
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.091004e-02,1.804583e+00,191788
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.533883e-02,1.742626e+00,263204
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.306582e-01,7.262479e-01,455543
mean_wing_area_flyany_framewingextension,9.151196e-01,-2.079682e-01,7766
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.319684e-01,1.327513e+00,36961
mean_wing_area_flyfemale_frameany,9.977603e-01,9.589337e-01,191788
mean_wing_area_flymale_frameany,8.824830e-01,8.745143e-01,263204
min_absdwing_angle_flyany_frameany,1.097858e+00,4.797943e+00,455520
min_absdwing_angle_flyany_framewingextension,1.517108e+00,-2.529236e-01,7766
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.008111e+00,3.885340e+00,191778
min_absdwing_angle_flymale_frameany,1.163500e+00,4.002679e+00,263191
min_absdwing_area_flyany_frameany,2.489018e+00,5.396289e+00,455520
min_absdwing_area_flyany_framewingextension,2.477655e+00,3.454725e-01,7766
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.501348e+00,4.730096e+00,191778
min_absdwing_area_flymale_frameany,2.480776e+00,4.372634e+00,263191
min_dwing_angle_in_flyany_frameany,-1.300305e+00,-5.880149e+00,455520
min_dwing_angle_in_flyany_framewingextension,-1.929709e+00,4.928300e-01,7766
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.187319e+00,-4.942170e+00,191778
min_dwing_angle_in_flymale_frameany,-1.382468e+00,-4.852145e+00,263191
min_dwing_angle_out_flyany_frameany,-1.300246e+00,-5.878076e+00,455520
min_dwing_angle_out_flyany_framewingextension,-2.483007e+00,1.802351e+00,7766
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.187101e+00,-4.948628e+00,191778
min_dwing_angle_out_flymale_frameany,-1.382678e+00,-4.851100e+00,263191
min_wing_angle_flyany_frameany,-3.188574e-02,-1.102567e-01,455543
min_wing_angle_flyany_framewingextension,1.123910e-01,2.028022e+00,7766
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.169396e-02,4.950799e-01,191788
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.213811e-02,-5.599865e-01,263204
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.863979e-01,3.955664e-01,455543
min_wing_area_flyany_framewingextension,6.288251e-01,-2.777403e-01,7766
min_wing_area_flyany_framewinggrooming,3.892234e-01,1.718165e+00,36961
min_wing_area_flyfemale_frameany,9.476562e-01,7.002585e-01,191788
min_wing_area_flymale_frameany,8.426236e-01,4.527795e-01,263204
nflies_close_flyany_frameany,5.973070e-01,1.947258e+00,455543
nflies_close_flyany_frameattemptedcopulation,1.432797e+00,7.109625e-01,911
nflies_close_flyany_framebackupstart,7.405221e-01,4.622260e-01,774
nflies_close_flyany_framebodyturn,5.299171e-01,9.196575e-01,5336
nflies_close_flyany_framebodyturnstart,5.390122e-01,9.011170e-01,2032
nflies_close_flyany_framecrabwalkallstart,5.371140e-01,8.105307e-01,4791
nflies_close_flyany_framecrabwalkextreme,1.120372e+00,4.388373e+00,1210
nflies_close_flyany_framecrabwalkextremestart,9.887536e-01,2.808119e+00,307
nflies_close_flyany_framejumpstart,7.446938e-01,3.028560e+00,270
nflies_close_flyany_framenearwall,6.474894e-01,1.678271e+00,396490
nflies_close_flyany_framepivotcenter,8.114088e-01,1.171090e+00,828
nflies_close_flyany_framepivotcenterstart,7.747319e-01,1.395314e+00,297
nflies_close_flyany_framepivottailstart,6.366581e-01,9.709642e-01,3342
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.393477e-01,1.685844e+00,205428
nflies_close_flyany_frametouch,1.831659e+00,2.121140e+00,26731
nflies_close_flyany_framewalk,5.571184e-01,2.173862e+00,145097
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.638399e-01,1.338066e+00,36961
nflies_close_flyfemale_frameany,6.736657e-01,1.911810e+00,191788
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.412760e-01,2.225711e+00,263204
nflies_close_flymale_framechase,1.318142e+00,-1.484846e-01,13480
nflies_close_flymale_framewingextension,1.219555e+00,1.214934e+00,7758
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095543e+00,1.965764e+00,455543
nwingsdetected_flyany_framewingextension,1.956226e+00,2.018656e-01,7766
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.523761e+00,2.405405e+00,36961
nwingsdetected_flyfemale_frameany,1.085652e+00,1.856951e+00,191788
nwingsdetected_flymale_frameany,1.102799e+00,1.422306e+00,263204
phi_flyany_frameany,1.247826e-02,6.343385e-01,455543
phisideways_flyany_framemove,4.229479e-01,-1.238177e+00,250115
phisideways_flyfemale_framemove,4.470390e-01,-3.089286e-01,100414
phisideways_flymale_framemove,4.055030e-01,-1.279458e+00,149445
theta_mm_flyany_frameany,-2.475604e-02,-1.399902e+00,455543
velmag_ctr_flyany_frameany,7.142668e+00,5.227121e-01,455520
