field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.507144e+00,5.682622e-01,651
du_ctr_flyany_framestop,5.681016e-02,-3.360586e+00,250878
du_ctr_flyany_frametouch,1.514310e+00,-3.078132e+00,15836
du_ctr_flyany_framewalk,1.285511e+01,-2.832606e+00,107546
du_ctr_flyany_framewingextension,1.485185e+00,-1.623729e+00,4627
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.872387e-02,-2.407572e+00,13501
du_ctr_flyfemale_frameany,3.258562e+00,-3.015005e+00,238839
du_ctr_flymale_frameany,3.991865e+00,-2.671059e+00,240627
du_ctr_flymale_framechase,1.062594e+01,-2.953542e+00,5201
du_tail_flyany_frameany,3.623259e+00,-3.059456e+00,479466
du_tail_flyany_framepivottail,3.432576e-02,-1.887534e+00,10720
du_tail_flyfemale_frameany,3.255300e+00,-3.018538e+00,238839
du_tail_flymale_frameany,3.988483e+00,-2.675456e+00,240627
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.241142e-01,-1.691805e+00,1794
duration_flyany_framebodyturn,8.418938e-02,3.309924e-01,5190
duration_flyany_framechase,1.952661e-01,-7.670785e-01,5219
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.227560e-01,-3.816827e+00,24240
duration_flyany_framecrabwalkextreme,1.100736e-01,-2.122454e+00,356
duration_flyany_framejump,9.159945e-02,1.155151e+00,449
duration_flyany_framemove,8.522993e-01,-3.765625e+00,228609
duration_flyany_framepivotcenter,1.049181e-01,5.649513e+00,2643
duration_flyany_framepivottail,1.280314e-01,-1.431698e+00,10720
duration_flyany_framerighting,3.073253e-01,-3.020042e+00,651
duration_flyany_framestop,9.961955e-01,-3.578963e-01,250878
duration_flyany_frametouch,1.978031e-01,9.833427e-01,15836
duration_flyany_framewalk,4.186036e-01,-3.315349e+00,107546
duration_flyany_framewingextension,5.957045e-01,4.112657e+00,4627
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.789125e+00,-1.861798e+00,13502
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286656e-01,-1.079030e+00,1122
duration_flyfemale_framebodyturn,8.539256e-02,1.591020e+00,2503
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.080604e-01,-3.309118e+00,11960
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.197623e-01,-2.924516e+00,115477
duration_flyfemale_framepivotcenter,1.136585e-01,6.826538e+00,1562
duration_flyfemale_framepivottail,1.270302e-01,-1.071268e+00,5556
duration_flyfemale_framerighting,2.715438e-01,-3.414175e+00,413
duration_flyfemale_framestop,1.086116e+00,-2.057192e-01,123362
duration_flyfemale_frametouch,1.715052e-01,1.458516e-01,3661
duration_flyfemale_framewalk,4.069926e-01,-2.916624e+00,53276
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.939716e+00,-1.236564e+00,3539
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.186423e-01,-2.061879e+00,669
duration_flymale_framebodyturn,8.305351e-02,-7.321799e-01,2683
duration_flymale_framechase,2.090338e-01,-1.273075e+00,5201
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.385217e-01,-3.133397e+00,12279
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.525994e-02,1.783997e+00,356
duration_flymale_framemove,7.889598e-01,-3.551352e+00,113111
duration_flymale_framepivotcenter,9.602769e-02,5.513636e-01,1081
duration_flymale_framepivottail,1.288767e-01,-1.676410e+00,5164
duration_flymale_framerighting,3.265916e-01,-1.536583e+00,236
duration_flymale_framestop,9.075748e-01,-3.210491e-01,127516
duration_flymale_frametouch,2.245012e-01,1.302297e+00,12175
duration_flymale_framewalk,4.308904e-01,-3.265251e+00,54270
duration_flymale_framewingextension,5.957045e-01,3.337824e+00,4627
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.656587e+00,-9.126344e-01,9962
dv_cor_flyany_frameany,-1.111339e-01,-1.800475e+00,479466
dv_cor_flyfemale_frameany,-5.959761e-02,-7.043415e-01,238839
dv_cor_flymale_frameany,-1.622873e-01,-1.718094e+00,240627
dv_ctr_flyany_frameany,-1.380351e-01,-1.747488e+00,479466
dv_ctr_flyfemale_frameany,-7.879926e-02,-6.850534e-01,238839
dv_ctr_flymale_frameany,-1.968308e-01,-1.684811e+00,240627
dv_tail_flyany_frameany,-1.138237e-02,1.134431e-01,479466
dv_tail_flyfemale_frameany,-2.101407e-02,-1.172498e-01,238839
dv_tail_flymale_frameany,-1.822234e-03,2.544911e-01,240627
dwing_angle_diff_flyany_frameany,3.981974e-05,1.578760e+00,479466
dwing_angle_diff_flyany_framewingextension,-7.988581e-01,1.016711e+00,4627
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.205120e-06,-8.343090e-01,238839
dwing_angle_diff_flymale_frameany,8.053975e-05,1.703614e+00,240627
dwing_angle_imbalance_flyany_frameany,-5.853370e-01,2.583419e+00,479466
dwing_angle_imbalance_flyany_framewingextension,-8.969229e-01,9.994945e-01,4627
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.884770e+00,-3.173325e+00,13501
dwing_angle_imbalance_flyfemale_frameany,-4.711814e-01,2.631099e+00,238839
dwing_angle_imbalance_flymale_frameany,-6.986444e-01,1.956076e+00,240627
ecc_flyany_frameany,3.681935e-01,3.936253e+00,479487
ecc_flyfemale_frameany,3.663193e-01,3.843080e+00,238850
ecc_flymale_frameany,3.700538e-01,3.573062e+00,240637
fractime_flyany_frameattemptedcopulation,4.025135e-04,1.541747e-01,479487
fractime_flyany_framebackup,3.741499e-03,-1.072819e+00,479487
fractime_flyany_framebackup_nearfly,1.924974e-03,-1.194748e+00,479487
fractime_flyany_framebackup_nearwall,3.724814e-03,-1.069949e+00,479487
fractime_flyany_framebackup_notnearfly_notnearwall,1.042781e-05,-2.463262e-01,479487
fractime_flyany_framebodyturn,1.082407e-02,7.862071e-01,479487
fractime_flyany_framebodyturn_nearfly,3.864547e-03,4.254943e-01,479487
fractime_flyany_framebodyturn_nearwall,1.003781e-02,5.475239e-01,479487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.902141e-04,3.292597e+00,479487
fractime_flyany_framechase,1.090958e-02,7.556511e-01,479487
fractime_flyany_framechase_notwingextension,8.504923e-03,5.739175e-01,479487
fractime_flyany_framecopulation,5.631018e-05,4.182492e+00,479487
fractime_flyany_framecrabwalkall,5.055403e-02,-3.526560e+00,479487
fractime_flyany_framecrabwalkall_nearfly,1.707658e-02,-2.289687e+00,479487
fractime_flyany_framecrabwalkall_nearwall,4.932563e-02,-3.516634e+00,479487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.527810e-04,6.946004e-01,479487
fractime_flyany_framecrabwalkextreme,7.508024e-04,-2.915970e+00,479487
fractime_flyany_framecrabwalkextreme_nearfly,4.942783e-04,-2.380993e+00,479487
fractime_flyany_framecrabwalkextreme_nearwall,6.694655e-04,-2.946581e+00,479487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459894e-05,-7.064294e-01,479487
fractime_flyany_framejump,9.531020e-04,-1.153441e+00,479487
fractime_flyany_framejump_nearfly,2.815509e-04,-9.205613e-01,479487
fractime_flyany_framejump_nearwall,4.567381e-04,-9.329021e-01,479487
fractime_flyany_framejump_notnearfly_notnearwall,4.129413e-04,-1.295402e+00,479487
fractime_flyany_framemove,4.767783e-01,-1.606439e+00,479487
fractime_flyany_framemove_nearfly,2.124124e-01,8.835139e-02,479487
fractime_flyany_framemove_nearwall,4.407460e-01,-1.433101e+00,479487
fractime_flyany_framemove_notnearfly_notnearwall,2.599236e-02,-1.161675e+00,479487
fractime_flyany_framenotanybehavior,1.784887e-01,1.004912e+00,479487
fractime_flyany_framepivotcenter,5.518398e-03,2.732489e+01,479487
fractime_flyany_framepivotcenter_nearfly,2.923958e-03,3.361814e+01,479487
fractime_flyany_framepivotcenter_nearwall,4.068932e-03,3.516604e+01,479487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.103262e-03,1.070796e+01,479487
fractime_flyany_framepivotcenter_stop,1.487006e-03,2.768963e+01,479487
fractime_flyany_framepivottail,2.235723e-02,-1.769286e+00,479487
fractime_flyany_framepivottail_nearfly,9.138934e-03,-1.735023e+00,479487
fractime_flyany_framepivottail_nearwall,2.221958e-02,-1.754419e+00,479487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759362e-05,-6.263284e-02,479487
fractime_flyany_framerighting,1.372300e-03,-8.404715e-01,479487
fractime_flyany_framerighting_nearfly,5.547596e-04,-3.451882e-01,479487
fractime_flyany_framerighting_nearwall,1.140803e-03,-4.453176e-01,479487
fractime_flyany_framerighting_notnearfly_notnearwall,2.085562e-04,-1.485685e+00,479487
fractime_flyany_framestop,5.232217e-01,1.606439e+00,479487
fractime_flyany_framestop_nearfly,2.302794e-01,3.973188e+00,479487
fractime_flyany_framestop_nearwall,3.743626e-01,2.579859e+00,479487
fractime_flyany_framestop_notnearfly_notnearwall,1.142450e-01,-1.044138e+00,479487
fractime_flyany_framestop_notwinggrooming,4.952022e-01,3.150946e+00,479487
fractime_flyany_frametouch,3.302696e-02,1.355841e+00,479487
fractime_flyany_frametouch_notchase,2.991948e-02,1.487442e+00,479487
fractime_flyany_framewalk,2.242939e-01,-2.916203e+00,479487
fractime_flyany_framewalk_nearfly,8.211276e-02,-1.485622e+00,479487
fractime_flyany_framewalk_nearwall,2.070463e-01,-2.913825e+00,479487
fractime_flyany_framewalk_notnearfly_notnearwall,1.365418e-02,-8.873793e-01,479487
fractime_flyany_framewingextension,9.664496e-03,3.074470e+00,479487
fractime_flyany_framewingextension_nearfly,9.664496e-03,3.117064e+00,479487
fractime_flyany_framewingextension_notchase,7.259842e-03,4.168583e+00,479487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.773031e+00,479487
fractime_flyany_framewingflick,1.105348e-04,5.605379e-02,479487
fractime_flyany_framewingflick_nearfly,1.021926e-04,4.075758e-01,479487
fractime_flyany_framewingflick_notnearfly,8.342249e-06,-1.713645e+00,479487
fractime_flyany_framewinggrooming,2.815926e-02,-4.679207e+00,479487
fractime_flyany_framewinggrooming_nearfly,7.510110e-03,-2.857105e+00,479487
fractime_flyany_framewinggrooming_nearwall,1.313487e-02,-2.612330e+00,479487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.308690e-02,-3.944542e+00,479487
fractime_flyfemale_firsthalf_framechase,1.907463e-04,-6.794801e-01,120579
fractime_flyfemale_firsthalf_frametouch,2.283980e-02,2.043649e-01,120579
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,238839
fractime_flyfemale_framebackup,4.697725e-03,-6.011500e-02,238839
fractime_flyfemale_framebodyturn,1.047986e-02,7.546756e-01,238839
fractime_flyfemale_framechase,1.130469e-04,-6.497563e-01,238839
fractime_flyfemale_framecopulation,1.130469e-04,8.360540e+00,238839
fractime_flyfemale_framecrabwalkall,5.007557e-02,-2.530085e+00,238839
fractime_flyfemale_framecrabwalkextreme,6.992158e-04,-2.459224e+00,238839
fractime_flyfemale_framejump,4.228790e-04,-1.963107e+00,238839
fractime_flyfemale_framemove,4.834931e-01,-1.190610e+00,238839
fractime_flyfemale_framenotanybehavior,1.953073e-01,9.696537e-01,238839
fractime_flyfemale_framepivotcenter,6.552531e-03,2.263402e+01,238839
fractime_flyfemale_framepivottail,2.326253e-02,-1.152554e+00,238839
fractime_flyfemale_framerighting,1.741759e-03,-7.851163e-01,238839
fractime_flyfemale_framestop,5.165069e-01,1.190610e+00,238839
fractime_flyfemale_frametouch,1.532832e-02,-7.106141e-01,238839
fractime_flyfemale_framewalk,2.230624e-01,-2.379302e+00,238839
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,238839
fractime_flyfemale_framewingflick,1.591030e-04,2.947125e+00,238839
fractime_flyfemale_framewinggrooming,1.481751e-02,-4.937799e+00,238839
fractime_flyfemale_secondhalf_framechase,3.382378e-05,-6.450176e-01,118260
fractime_flyfemale_secondhalf_frametouch,7.669542e-03,-2.153727e+00,118260
fractime_flyfirsthalf_framebackup,4.027079e-03,-8.702114e-01,241366
fractime_flyfirsthalf_framebodyturn,1.143906e-02,7.231416e-01,241366
fractime_flyfirsthalf_framechase,7.967154e-03,-8.790784e-03,241366
fractime_flyfirsthalf_framecopulation,1.118633e-04,4.362453e+00,241366
fractime_flyfirsthalf_framecrabwalkall,5.089781e-02,-3.416470e+00,241366
fractime_flyfirsthalf_framecrabwalkextreme,7.871863e-04,-2.793006e+00,241366
fractime_flyfirsthalf_framejump,1.135205e-03,-8.429314e-01,241366
fractime_flyfirsthalf_framemove,4.961925e-01,-1.574939e+00,241366
fractime_flyfirsthalf_framepivotcenter,4.089225e-03,2.210260e+01,241366
fractime_flyfirsthalf_framepivottail,2.398432e-02,-1.931364e+00,241366
fractime_flyfirsthalf_framerighting,1.305072e-03,-8.784578e-01,241366
fractime_flyfirsthalf_framestop,5.038075e-01,1.574939e+00,241366
fractime_flyfirsthalf_frametouch,3.726706e-02,8.884606e-01,241366
fractime_flyfirsthalf_framewalk,2.291458e-01,-3.144764e+00,241366
fractime_flyfirsthalf_framewingextension,8.857917e-03,2.086785e+00,241366
fractime_flyfirsthalf_framewingflick,1.284357e-04,1.912557e-02,241366
fractime_flyfirsthalf_framewinggrooming,3.175261e-02,-4.377128e+00,241366
fractime_flymale_firsthalf_frameattemptedcopulation,3.311615e-05,-6.883254e-01,120787
fractime_flymale_firsthalf_framechase,1.573017e-02,3.194884e-02,120787
fractime_flymale_firsthalf_frametouch,5.166947e-02,9.327577e-01,120787
fractime_flymale_frameattemptedcopulation,8.020713e-04,1.933092e-01,240627
fractime_flymale_framebackup,2.792704e-03,-1.974254e+00,240627
fractime_flymale_framebodyturn,1.116666e-02,6.598234e-01,240627
fractime_flymale_framechase,2.162683e-02,8.333916e-01,240627
fractime_flymale_framechase_notwingextension,1.683518e-02,6.486010e-01,240627
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,240627
fractime_flymale_framecrabwalkall,5.102919e-02,-3.534287e+00,240627
fractime_flymale_framecrabwalkextreme,8.020713e-04,-2.758490e+00,240627
fractime_flymale_framejump,1.479468e-03,2.623405e-01,240627
fractime_flymale_framemove,4.700678e-01,-1.881186e+00,240627
fractime_flymale_framenotanybehavior,1.617316e-01,9.579313e-01,240627
fractime_flymale_framepivotcenter,4.492430e-03,3.063015e+01,240627
fractime_flymale_framepivottail,2.146060e-02,-2.110437e+00,240627
fractime_flymale_framerighting,1.005706e-03,-7.815944e-01,240627
fractime_flymale_framestop,5.299322e-01,1.881186e+00,240627
fractime_flymale_frametouch,5.059698e-02,1.768980e+00,240627
fractime_flymale_frametouch_notchase,4.440483e-02,2.089472e+00,240627
fractime_flymale_framewalk,2.255358e-01,-2.931959e+00,240627
fractime_flymale_framewingextension,1.925802e-02,3.233543e+00,240627
fractime_flymale_framewingflick,6.233714e-05,-7.070014e-01,240627
fractime_flymale_framewinggrooming,4.140018e-02,-2.816012e+00,240627
fractime_flymale_secondhalf_frameattemptedcopulation,1.577103e-03,1.632810e+00,119840
fractime_flymale_secondhalf_framechase,2.757009e-02,1.937046e+00,119840
fractime_flymale_secondhalf_frametouch,4.951602e-02,2.746495e+00,119840
fractime_flysecondhalf_framebackup,3.452331e-03,-1.167825e+00,238100
fractime_flysecondhalf_framebodyturn,1.020160e-02,8.136216e-01,238100
fractime_flysecondhalf_framechase,1.389332e-02,1.800966e+00,238100
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,238100
fractime_flysecondhalf_framecrabwalkall,5.020580e-02,-3.372136e+00,238100
fractime_flysecondhalf_framecrabwalkextreme,7.139857e-04,-2.865890e+00,238100
fractime_flysecondhalf_framejump,7.685846e-04,-1.364700e+00,238100
fractime_flysecondhalf_framemove,4.570517e-01,-1.553669e+00,238100
fractime_flysecondhalf_framepivotcenter,6.967661e-03,2.959441e+01,238100
fractime_flysecondhalf_framepivottail,2.070979e-02,-1.458499e+00,238100
fractime_flysecondhalf_framerighting,1.440571e-03,-7.352420e-01,238100
fractime_flysecondhalf_framestop,5.429483e-01,1.553669e+00,238100
fractime_flysecondhalf_frametouch,2.873163e-02,1.828207e+00,238100
fractime_flysecondhalf_framewalk,2.193952e-01,-2.558049e+00,238100
fractime_flysecondhalf_framewingextension,1.048299e-02,3.886600e+00,238100
fractime_flysecondhalf_framewingflick,9.239815e-05,1.003712e-01,238100
fractime_flysecondhalf_framewinggrooming,2.451491e-02,-4.461902e+00,238100
magveldiff_nose2ell_flyany_framenearfly,6.868898e+00,-3.777477e+00,212251
magveldiff_nose2ell_flyany_frametouch,7.698040e+00,-2.241957e+00,15836
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.065720e+00,-4.081198e+00,115989
magveldiff_nose2ell_flyfemale_frametouch,7.199394e+00,-2.330400e+00,3661
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.523354e+00,-1.106249e+00,5201
magveldiff_nose2ell_flymale_framenearfly,7.673505e+00,-3.310021e+00,96262
magveldiff_nose2ell_flymale_frametouch,8.204215e+00,-1.881126e+00,12175
magveldiff_nose2ell_flymale_framewingextension,2.986858e+00,-2.425885e+00,4627
max_absdwing_angle_flyany_frameany,1.093629e+00,-4.326805e+00,479466
max_absdwing_angle_flyany_framechase,1.339758e+00,-3.038496e-01,5219
max_absdwing_angle_flyany_framenearfly,1.128000e+00,-3.156487e+00,212251
max_absdwing_angle_flyany_frametouch,1.489691e+00,-8.434137e-02,15836
max_absdwing_angle_flyany_framewingextension,3.842638e+00,-2.400348e+00,4627
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.834151e+00,-4.020730e+00,13501
max_absdwing_angle_flyfemale_frameany,9.818959e-01,-4.057572e+00,238839
max_absdwing_angle_flyfemale_framenearfly,1.021820e+00,-3.168086e+00,115989
max_absdwing_angle_flyfemale_frametouch,1.466530e+00,5.951397e-01,3661
max_absdwing_angle_flymale_frameany,1.204532e+00,-3.389727e+00,240627
max_absdwing_angle_flymale_framechase,1.430254e+00,-7.743337e-01,5201
max_absdwing_angle_flymale_framenearfly,1.232050e+00,-2.386047e+00,96262
max_absdwing_angle_flymale_frametouch,1.507748e+00,-6.239794e-01,12175
max_absdwing_area_flyany_frameany,2.320277e+00,-5.235741e+00,479466
max_absdwing_area_flyany_framewingextension,6.323076e+00,5.402636e-01,4627
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.753413e+00,2.076729e+00,13501
max_absdwing_area_flyfemale_frameany,2.292967e+00,-4.831518e+00,238839
max_absdwing_area_flymale_frameany,2.347385e+00,-3.780097e+00,240627
max_dwing_angle_in_flyany_frameany,8.645832e-01,-4.554013e+00,479466
max_dwing_angle_in_flyany_framewingextension,2.404471e+00,-2.069106e+00,4627
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.878338e-01,-4.104255e+00,238839
max_dwing_angle_in_flymale_frameany,9.407623e-01,-3.856740e+00,240627
max_dwing_angle_out_flyany_frameany,8.646230e-01,-4.552346e+00,479466
max_dwing_angle_out_flyany_framewingextension,1.605613e+00,-1.464545e+00,4627
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.878326e-01,-4.102891e+00,238839
max_dwing_angle_out_flymale_frameany,9.408428e-01,-3.848414e+00,240627
max_wing_angle_flyany_frameany,6.480619e-02,-3.786031e+00,479487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.863342e-02,-6.934801e-01,5219
max_wing_angle_flyany_framenearfly,6.979519e-02,-1.938882e+00,212265
max_wing_angle_flyany_frametouch,8.897445e-02,-5.170626e-02,15836
max_wing_angle_flyany_framewingextension,7.835838e-01,1.741994e+00,4627
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.604478e-01,-6.912998e+00,13502
max_wing_angle_flyfemale_frameany,5.963074e-02,-4.374105e+00,238850
max_wing_angle_flyfemale_framenearfly,6.420587e-02,-3.027324e+00,115998
max_wing_angle_flyfemale_frametouch,8.142217e-02,2.707526e-02,3661
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.994322e-02,-2.374078e+00,240637
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.343614e-02,-1.150040e+00,5201
max_wing_angle_flymale_framenearfly,7.527385e-02,-8.870829e-01,96267
max_wing_angle_flymale_frametouch,9.608898e-02,-5.807888e-02,12175
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.391423e-01,5.303231e-01,479487
max_wing_area_flyany_framewingextension,1.150368e+00,-1.606906e+00,4627
max_wing_area_flyany_framewinggrooming,8.098707e-01,-1.634587e+00,13502
max_wing_area_flyfemale_frameany,9.675891e-01,-4.306563e-01,238850
max_wing_area_flymale_frameany,9.109066e-01,1.584634e+00,240637
mean_wing_angle_flyany_frameany,1.344014e-02,-3.240551e+00,479487
mean_wing_angle_flyany_framewingextension,4.151174e-01,9.779371e-01,4627
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.709635e-03,-3.958650e+00,238850
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.912810e-02,-1.885757e+00,240637
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.253926e-01,1.203518e+00,479487
mean_wing_area_flyany_framewingextension,8.926266e-01,-1.215988e+00,4627
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.101034e-01,2.838755e-01,13502
mean_wing_area_flyfemale_frameany,9.559591e-01,3.442175e-01,238850
mean_wing_area_flymale_frameany,8.950531e-01,1.994629e+00,240637
min_absdwing_angle_flyany_frameany,8.021180e-01,-4.297418e+00,479466
min_absdwing_angle_flyany_framewingextension,1.269412e+00,-1.636346e+00,4627
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.170465e-01,-3.821729e+00,238839
min_absdwing_angle_flymale_frameany,8.865573e-01,-3.721188e+00,240627
min_absdwing_area_flyany_frameany,1.803863e+00,-5.554762e+00,479466
min_absdwing_area_flyany_framewingextension,2.676847e+00,1.146010e+00,4627
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.764701e+00,-5.187042e+00,238839
min_absdwing_area_flymale_frameany,1.842734e+00,-4.141609e+00,240627
min_dwing_angle_in_flyany_frameany,-8.646230e-01,4.552346e+00,479466
min_dwing_angle_in_flyany_framewingextension,-1.605613e+00,1.464545e+00,4627
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.878326e-01,4.102891e+00,238839
min_dwing_angle_in_flymale_frameany,-9.408428e-01,3.848414e+00,240627
min_dwing_angle_out_flyany_frameany,-8.645832e-01,4.554013e+00,479466
min_dwing_angle_out_flyany_framewingextension,-2.404471e+00,2.069106e+00,4627
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.878338e-01,4.104255e+00,238839
min_dwing_angle_out_flymale_frameany,-9.407623e-01,3.856740e+00,240627
min_wing_angle_flyany_frameany,-3.792591e-02,-1.253970e+00,479487
min_wing_angle_flyany_framewingextension,4.665099e-02,-1.587136e+00,4627
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.421147e-02,-1.848402e+00,238850
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.168703e-02,-4.137368e-01,240637
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.116430e-01,1.833645e+00,479487
min_wing_area_flyany_framewingextension,6.348855e-01,-1.995980e-01,4627
min_wing_area_flyany_framewinggrooming,4.103361e-01,3.353883e+00,13502
min_wing_area_flyfemale_frameany,9.443290e-01,1.102802e+00,238850
min_wing_area_flymale_frameany,8.791996e-01,2.336338e+00,240637
nflies_close_flyany_frameany,6.034533e-01,2.866340e+00,479487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.564819e-01,7.365066e-01,465
nflies_close_flyany_framebodyturn,4.808344e-01,3.616761e-01,5190
nflies_close_flyany_framebodyturnstart,4.891515e-01,3.314990e-01,2019
nflies_close_flyany_framecrabwalkallstart,5.715679e-01,1.639051e+00,3465
nflies_close_flyany_framecrabwalkextreme,9.110578e-01,1.844278e+00,356
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.852715e-01,3.047160e+00,390834
nflies_close_flyany_framepivotcenter,7.275721e-01,1.176252e+00,2643
nflies_close_flyany_framepivotcenterstart,7.384289e-01,1.168168e+00,785
nflies_close_flyany_framepivottailstart,6.003719e-01,7.458764e-01,2764
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.807250e-01,3.425253e+00,250878
nflies_close_flyany_frametouch,1.907791e+00,3.498622e+00,15836
nflies_close_flyany_framewalk,5.179711e-01,2.014275e+00,107546
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.078526e-01,1.407020e+00,13502
nflies_close_flyfemale_frameany,7.390915e-01,3.844349e+00,238850
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.688223e-01,1.502561e+00,240637
nflies_close_flymale_framechase,1.328618e+00,2.185307e-01,5201
nflies_close_flymale_framewingextension,1.077834e+00,5.420959e-01,4627
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024664e+00,-3.274725e+00,479487
nwingsdetected_flyany_framewingextension,1.978549e+00,9.032806e-01,4627
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334372e+00,-5.978235e+00,13502
nwingsdetected_flyfemale_frameany,1.008076e+00,-3.962948e+00,238850
nwingsdetected_flymale_frameany,1.041128e+00,-1.980266e+00,240637
phi_flyany_frameany,-4.985506e-02,-4.914526e+00,479487
phisideways_flyany_framemove,4.595161e-01,1.819703e+00,228609
phisideways_flyfemale_framemove,4.839457e-01,3.397906e+00,115488
phisideways_flymale_framemove,4.344447e-01,4.523916e-01,113121
theta_mm_flyany_frameany,-5.755732e-02,-2.294691e+00,479487
velmag_ctr_flyany_frameany,4.854926e+00,-3.126382e+00,479466
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.376070e+00,7.064905e-02,1794
velmag_ctr_flyany_framebodyturn,9.416076e+00,-1.985214e+00,5190
velmag_ctr_flyany_framecrabwalkall,1.141948e+01,-2.754962e+00,24239
