field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.281546e-01,6.304051e+00,5153
du_ctr_flyfemale_frameany,5.302512e+00,-1.092659e-01,202595
du_ctr_flymale_frameany,6.600626e+00,6.785382e-01,276620
du_ctr_flymale_framechase,9.126816e+00,-4.097789e+00,1184
du_tail_flyany_frameany,6.049357e+00,4.893798e-01,479440
du_tail_flyany_framepivottail,-2.442100e-01,-3.154447e+00,10517
du_tail_flyfemale_frameany,5.306613e+00,-1.012028e-01,202595
du_tail_flymale_frameany,6.596016e+00,6.734198e-01,276620
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.516293e-01,5.319111e+00,5301
duration_flyany_framebodyturn,8.514951e-02,1.272022e+00,5258
duration_flyany_framechase,1.218877e-01,-1.433151e+00,2643
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.664877e-01,-9.884625e-01,67717
duration_flyany_framecrabwalkextreme,1.286164e-01,3.564515e+00,2305
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.720096e+00,2.491698e+00,423605
duration_flyany_framepivotcenter,8.931509e-02,1.219041e+00,452
duration_flyany_framepivottail,1.162933e-01,-4.027669e+00,10518
duration_flyany_framerighting,3.289708e-01,-2.428107e+00,1293
duration_flyany_framestop,2.222588e-01,-1.889544e+00,55855
duration_flyany_frametouch,1.996422e-01,1.349453e+00,20224
duration_flyany_framewalk,5.627677e-01,1.358422e-01,236220
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.386111e+00,-6.390754e+00,5153
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.516556e-01,3.965911e+00,2372
duration_flyfemale_framebodyturn,8.166245e-02,-1.131846e+00,1329
duration_flyfemale_framechase,1.288516e-01,2.775500e-01,1459
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.764846e-01,2.507810e+00,28866
duration_flyfemale_framecrabwalkextreme,1.491360e-01,7.852328e+00,1215
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.732904e+00,3.054042e+00,180673
duration_flyfemale_framepivotcenter,9.188592e-02,1.162947e+00,284
duration_flyfemale_framepivottail,1.105904e-01,-4.308519e+00,3667
duration_flyfemale_framerighting,3.417238e-01,-1.887641e+00,790
duration_flyfemale_framestop,2.062811e-01,-2.701808e+00,21922
duration_flyfemale_frametouch,2.088898e-01,3.406426e+00,9159
duration_flyfemale_framewalk,5.035492e-01,-5.224629e-01,88946
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.414841e+00,-5.231104e+00,1651
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.516052e-01,5.052220e+00,2919
duration_flymale_framebodyturn,8.774611e-02,2.612499e+00,3929
duration_flymale_framechase,1.163806e-01,-1.861867e+00,1184
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.582953e-01,-2.360124e+00,38826
duration_flymale_framecrabwalkextreme,1.138044e-01,-9.104546e-01,1087
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.695577e+00,1.492758e+00,242693
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.202082e-01,-3.672223e+00,6843
duration_flymale_framerighting,3.045787e-01,-1.978794e+00,503
duration_flymale_framestop,2.342937e-01,-1.137421e+00,33927
duration_flymale_frametouch,1.930656e-01,1.212686e-01,11035
duration_flymale_framewalk,6.049617e-01,4.182097e-01,147232
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.291251e+00,-4.927116e+00,3502
dv_cor_flyany_frameany,-4.387880e-02,-4.074326e-01,479440
dv_cor_flyfemale_frameany,2.780144e-03,1.300855e-01,202595
dv_cor_flymale_frameany,-7.861448e-02,-4.731397e-01,276620
dv_ctr_flyany_frameany,-3.561834e-02,-9.118180e-02,479440
dv_ctr_flyfemale_frameany,4.995357e-02,7.150410e-01,202595
dv_ctr_flymale_frameany,-9.945392e-02,-5.028136e-01,276620
dv_tail_flyany_frameany,-1.221887e-01,-2.722976e+00,479440
dv_tail_flyfemale_frameany,-1.655501e-01,-3.249661e+00,202595
dv_tail_flymale_frameany,-9.112082e-02,-1.224185e+00,276620
dwing_angle_diff_flyany_frameany,-4.637307e-05,-1.017501e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.609869e-05,-6.121622e-01,202595
dwing_angle_diff_flymale_frameany,-1.434324e-04,8.863502e-01,276620
dwing_angle_imbalance_flyany_frameany,-7.116741e-01,1.004106e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.646356e+00,-1.308068e+01,5153
dwing_angle_imbalance_flyfemale_frameany,-7.509300e-01,-3.013552e+00,202595
dwing_angle_imbalance_flymale_frameany,-6.832080e-01,2.177559e+00,276620
ecc_flyany_frameany,3.169333e-01,-1.271060e+01,479460
ecc_flyfemale_frameany,3.133410e-01,-1.450741e+01,202604
ecc_flymale_frameany,3.195776e-01,-1.006287e+01,276631
fractime_flyany_frameattemptedcopulation,6.257039e-06,-4.216539e-01,479460
fractime_flyany_framebackup,1.105619e-02,8.396100e+00,479460
fractime_flyany_framebackup_nearfly,7.429191e-03,8.981894e+00,479460
fractime_flyany_framebackup_nearwall,1.104367e-02,8.428732e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-3.288037e-01,479460
fractime_flyany_framebodyturn,1.096650e-02,8.282442e-01,479460
fractime_flyany_framebodyturn_nearfly,3.136862e-03,-8.983055e-01,479460
fractime_flyany_framebodyturn_nearwall,1.087682e-02,1.168042e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.508447e-05,-2.718611e+00,479460
fractime_flyany_framechase,5.512452e-03,1.020421e-01,479460
fractime_flyany_framechase_notwingextension,5.512452e-03,2.166447e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479460
fractime_flyany_framecrabwalkall,1.412360e-01,4.014692e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.379594e-02,5.366091e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.394840e-01,3.891944e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.612230e-03,3.643305e+00,479460
fractime_flyany_framecrabwalkextreme,4.807492e-03,3.995101e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.934551e-03,4.065272e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.765778e-03,4.147022e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,-2.057993e-01,479460
fractime_flyany_framejump,9.176991e-05,-2.846800e+00,479460
fractime_flyany_framejump_nearfly,5.214199e-05,-2.461423e+00,479460
fractime_flyany_framejump_nearwall,7.717015e-05,-2.401101e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.042840e-05,-3.054270e+00,479460
fractime_flyany_framemove,8.835044e-01,7.685120e+00,479460
fractime_flyany_framemove_nearfly,3.930380e-01,7.113657e+00,479460
fractime_flyany_framemove_nearwall,8.147207e-01,7.771109e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.574271e-02,2.390661e+00,479460
fractime_flyany_framenotanybehavior,2.679056e-01,4.742032e+00,479460
fractime_flyany_framepivotcenter,9.552413e-04,1.858794e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.236182e-04,4.709466e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.113294e-04,4.486830e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,-1.043076e+00,479460
fractime_flyany_framepivotcenter_stop,6.465607e-05,-2.230424e+00,479460
fractime_flyany_framepivottail,2.193718e-02,-2.134234e+00,479460
fractime_flyany_framepivottail_nearfly,9.202019e-03,-1.918423e+00,479460
fractime_flyany_framepivottail_nearwall,2.191632e-02,-2.082913e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-1.687125e+00,479460
fractime_flyany_framerighting,2.696784e-03,1.666232e-01,479460
fractime_flyany_framerighting_nearfly,5.631335e-04,-3.790617e-01,479460
fractime_flyany_framerighting_nearwall,1.818713e-03,3.108027e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.634714e-04,3.284566e-01,479460
fractime_flyany_framestop,1.164956e-01,-7.685120e+00,479460
fractime_flyany_framestop_nearfly,5.462187e-02,-4.228953e+00,479460
fractime_flyany_framestop_nearwall,8.277646e-02,-5.199989e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.232595e-02,-3.968560e+00,479460
fractime_flyany_framestop_notwinggrooming,1.058399e-01,-6.209110e+00,479460
fractime_flyany_frametouch,4.218079e-02,2.952861e+00,479460
fractime_flyany_frametouch_notchase,4.167814e-02,3.955591e+00,479460
fractime_flyany_framewalk,4.926793e-01,6.269259e+00,479460
fractime_flyany_framewalk_nearfly,1.706879e-01,4.911810e+00,479460
fractime_flyany_framewalk_nearwall,4.500959e-01,6.242236e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.075418e-02,2.384439e+00,479460
fractime_flyany_framewingextension,1.021983e-04,-6.330497e-01,479460
fractime_flyany_framewingextension_nearfly,1.021983e-04,-6.055734e-01,479460
fractime_flyany_framewingextension_notchase,1.021983e-04,-7.386419e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.655787e+00,479460
fractime_flyany_framewingflick,7.925583e-05,1.362517e-01,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,1.432768e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,1.689388e-02,479460
fractime_flyany_framewinggrooming,1.074751e-02,-6.018501e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.153381e-03,-4.572627e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.568598e-03,-3.885050e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.813916e-03,-4.721502e+00,479460
fractime_flyfemale_firsthalf_framechase,7.213820e-03,7.323993e+00,103274
fractime_flyfemale_firsthalf_frametouch,4.757248e-02,5.336753e+00,103274
fractime_flyfemale_frameattemptedcopulation,1.480787e-05,1.051586e-01,202595
fractime_flyfemale_framebackup,1.170809e-02,7.896392e+00,202595
fractime_flyfemale_framebodyturn,6.559885e-03,-2.395080e+00,202595
fractime_flyfemale_framechase,7.201560e-03,1.030913e+01,202595
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,202595
fractime_flyfemale_framecrabwalkall,1.424813e-01,5.953564e+00,202595
fractime_flyfemale_framecrabwalkextreme,5.997187e-03,9.155684e+00,202595
fractime_flyfemale_framejump,1.135270e-04,-2.647321e+00,202595
fractime_flyfemale_framemove,8.917940e-01,7.087650e+00,202595
fractime_flyfemale_framenotanybehavior,3.174066e-01,5.560510e+00,202595
fractime_flyfemale_framepivotcenter,1.401811e-03,2.407754e+00,202595
fractime_flyfemale_framepivottail,1.810015e-02,-2.682699e+00,202595
fractime_flyfemale_framerighting,3.899405e-03,4.098225e-01,202595
fractime_flyfemale_framestop,1.082060e-01,-7.087650e+00,202595
fractime_flyfemale_frametouch,4.520842e-02,7.579264e+00,202595
fractime_flyfemale_framewalk,4.390335e-01,4.413557e+00,202595
fractime_flyfemale_framewingextension,0.000000e+00,-4.289540e-01,202595
fractime_flyfemale_framewingflick,8.884721e-05,1.336756e+00,202595
fractime_flyfemale_framewinggrooming,8.149263e-03,-5.342694e+00,202595
fractime_flyfemale_secondhalf_framechase,7.188812e-03,1.289681e+01,99321
fractime_flyfemale_secondhalf_frametouch,4.275027e-02,9.895454e+00,99321
fractime_flyfirsthalf_framebackup,1.150830e-02,8.317012e+00,239740
fractime_flyfirsthalf_framebodyturn,1.273046e-02,1.599595e+00,239740
fractime_flyfirsthalf_framechase,5.426712e-03,-4.825605e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.477058e-01,4.542086e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.984567e-03,4.400515e+00,239740
fractime_flyfirsthalf_framejump,7.925252e-05,-2.776602e+00,239740
fractime_flyfirsthalf_framemove,8.954784e-01,7.760711e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.050388e-04,1.662422e+00,239740
fractime_flyfirsthalf_framepivottail,2.455994e-02,-2.002956e+00,239740
fractime_flyfirsthalf_framerighting,3.683157e-03,7.864394e-01,239740
fractime_flyfirsthalf_framestop,1.045216e-01,-7.760711e+00,239740
fractime_flyfirsthalf_frametouch,4.298407e-02,1.840155e+00,239740
fractime_flyfirsthalf_framewalk,5.133144e-01,6.827273e+00,239740
fractime_flyfirsthalf_framewingextension,1.668474e-05,-6.058712e-01,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,-5.011159e-02,239740
fractime_flyfirsthalf_framewinggrooming,1.002753e-02,-5.882313e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,136466
fractime_flymale_firsthalf_framechase,4.074275e-03,-4.334031e-01,136466
fractime_flymale_firsthalf_frametouch,3.951167e-02,3.541962e-01,136466
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.251710e-01,276620
fractime_flymale_framebackup,1.055238e-02,7.328523e+00,276620
fractime_flymale_framebodyturn,1.420360e-02,2.662404e+00,276620
fractime_flymale_framechase,4.280240e-03,-3.957983e-01,276620
fractime_flymale_framechase_notwingextension,4.280240e-03,-3.684769e-01,276620
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,276620
fractime_flymale_framecrabwalkall,1.403586e-01,1.967245e+00,276620
fractime_flymale_framecrabwalkextreme,3.929578e-03,9.662803e-01,276620
fractime_flymale_framejump,7.591642e-05,-2.479153e+00,276620
fractime_flymale_framemove,8.773516e-01,7.408644e+00,276620
fractime_flymale_framenotanybehavior,2.314186e-01,3.986225e+00,276620
fractime_flymale_framepivotcenter,6.290218e-04,1.303107e+00,276620
fractime_flymale_framepivottail,2.473791e-02,-1.498781e+00,276620
fractime_flymale_framerighting,1.818379e-03,6.642150e-02,276620
fractime_flymale_framestop,1.226484e-01,-7.408644e+00,276620
fractime_flymale_frametouch,3.989227e-02,1.011584e+00,276620
fractime_flymale_frametouch_notchase,3.948015e-02,1.639351e+00,276620
fractime_flymale_framewalk,5.322536e-01,6.476263e+00,276620
fractime_flymale_framewingextension,1.771383e-04,-6.241335e-01,276620
fractime_flymale_framewingflick,7.230135e-05,-1.646088e-01,276620
fractime_flymale_framewinggrooming,1.265997e-02,-4.824909e+00,276620
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,140154
fractime_flymale_secondhalf_framechase,4.480785e-03,-2.813511e-01,140154
fractime_flymale_secondhalf_frametouch,4.026285e-02,1.830716e+00,140154
fractime_flysecondhalf_framebackup,1.060075e-02,7.593103e+00,239700
fractime_flysecondhalf_framebodyturn,9.203171e-03,3.553420e-02,239700
fractime_flysecondhalf_framechase,5.598665e-03,3.116340e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.347601e-01,3.218733e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.626617e-03,3.379641e+00,239700
fractime_flysecondhalf_framejump,1.042970e-04,-2.623189e+00,239700
fractime_flysecondhalf_framemove,8.715186e-01,7.214334e+00,239700
fractime_flysecondhalf_framepivotcenter,1.105549e-03,1.885438e+00,239700
fractime_flysecondhalf_framepivottail,1.931164e-02,-2.089632e+00,239700
fractime_flysecondhalf_framerighting,1.710471e-03,-6.350967e-01,239700
fractime_flysecondhalf_framestop,1.284814e-01,-7.214334e+00,239700
fractime_flysecondhalf_frametouch,4.138089e-02,4.121380e+00,239700
fractime_flysecondhalf_framewalk,4.720818e-01,5.442258e+00,239700
fractime_flysecondhalf_framewingextension,1.877347e-04,-5.649626e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,3.788365e-01,239700
fractime_flysecondhalf_framewinggrooming,1.146850e-02,-5.466085e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.518701e+00,-1.441414e+00,214626
magveldiff_nose2ell_flyany_frametouch,6.666911e+00,-3.740408e+00,20224
magveldiff_nose2ell_flyfemale_framechase,6.630335e+00,-2.467695e+00,1459
magveldiff_nose2ell_flyfemale_framenearfly,8.813930e+00,-1.645229e+00,94960
magveldiff_nose2ell_flyfemale_frametouch,6.378718e+00,-3.380489e+00,9159
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.455151e+00,-3.915883e+00,1184
magveldiff_nose2ell_flymale_framenearfly,1.003797e+01,-1.353232e+00,119443
magveldiff_nose2ell_flymale_frametouch,6.862236e+00,-3.718073e+00,11035
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.449814e+00,-8.369130e-01,479440
max_absdwing_angle_flyany_framechase,1.362791e+00,2.268194e-01,2643
max_absdwing_angle_flyany_framenearfly,1.500246e+00,1.330950e+00,214626
max_absdwing_angle_flyany_frametouch,1.741118e+00,2.257148e+00,20224
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.745453e+00,4.534483e+00,5153
max_absdwing_angle_flyfemale_frameany,1.539378e+00,1.091373e+00,202595
max_absdwing_angle_flyfemale_framenearfly,1.648501e+00,3.880448e+00,94960
max_absdwing_angle_flyfemale_frametouch,1.977737e+00,4.988965e+00,9159
max_absdwing_angle_flymale_frameany,1.384139e+00,-2.002217e+00,276620
max_absdwing_angle_flymale_framechase,1.414610e+00,-3.396652e-01,1184
max_absdwing_angle_flymale_framenearfly,1.390629e+00,-7.544978e-01,119443
max_absdwing_angle_flymale_frametouch,1.567376e+00,1.261677e-02,11035
max_absdwing_area_flyany_frameany,3.139162e+00,-5.097667e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.907694e+00,2.900307e+00,5153
max_absdwing_area_flyfemale_frameany,3.451700e+00,6.609178e-01,202595
max_absdwing_area_flymale_frameany,2.909175e+00,-1.126320e+00,276620
max_dwing_angle_in_flyany_frameany,1.144774e+00,1.690458e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.183501e+00,4.292139e+00,202595
max_dwing_angle_in_flymale_frameany,1.116373e+00,-6.576459e-01,276620
max_dwing_angle_out_flyany_frameany,1.144728e+00,1.690378e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.183587e+00,4.282845e+00,202595
max_dwing_angle_out_flymale_frameany,1.116229e+00,-6.535596e-01,276620
max_wing_angle_flyany_frameany,7.822457e-02,-2.257548e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.599925e-02,-6.465438e-01,2643
max_wing_angle_flyany_framenearfly,8.094498e-02,-4.681856e-01,214635
max_wing_angle_flyany_frametouch,9.019195e-02,2.185141e-01,20224
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.878662e-01,-4.965429e+00,5153
max_wing_angle_flyfemale_frameany,8.101236e-02,-1.817068e+00,202604
max_wing_angle_flyfemale_framenearfly,8.660239e-02,3.853285e-01,94964
max_wing_angle_flyfemale_frametouch,9.713326e-02,2.512103e+00,9159
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.617738e-02,-1.887822e+00,276631
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.587929e-02,-6.285133e-01,1184
max_wing_angle_flymale_framenearfly,7.663410e-02,-7.459353e-01,119448
max_wing_angle_flymale_frametouch,8.486624e-02,-4.345834e-01,11035
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.971062e-01,-6.812734e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.039324e-01,-5.316517e+00,5153
max_wing_area_flyfemale_frameany,7.278007e-01,-6.357986e+00,202604
max_wing_area_flymale_frameany,6.745678e-01,-5.906953e+00,276631
mean_wing_angle_flyany_frameany,9.481106e-03,-4.016505e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.009706e-02,-3.658795e+00,202604
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.031187e-03,-3.187887e+00,276631
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.778052e-01,-6.340000e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.091875e-01,-4.372287e+00,5153
mean_wing_area_flyfemale_frameany,7.065908e-01,-5.935007e+00,202604
mean_wing_area_flymale_frameany,6.566727e-01,-5.511452e+00,276631
min_absdwing_angle_flyany_frameany,1.041917e+00,2.620720e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.043827e+00,4.489471e+00,202595
min_absdwing_angle_flymale_frameany,1.040399e+00,2.130235e-01,276620
min_absdwing_area_flyany_frameany,2.120106e+00,-7.497937e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.259269e+00,1.050508e+00,202595
min_absdwing_area_flymale_frameany,2.017908e+00,-1.867285e+00,276620
min_dwing_angle_in_flyany_frameany,-1.144728e+00,-1.690378e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.183587e+00,-4.282845e+00,202595
min_dwing_angle_in_flymale_frameany,-1.116229e+00,6.535596e-01,276620
min_dwing_angle_out_flyany_frameany,-1.144774e+00,-1.690458e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.183501e+00,-4.292139e+00,202595
min_dwing_angle_out_flymale_frameany,-1.116373e+00,6.576459e-01,276620
min_wing_angle_flyany_frameany,-5.926236e-02,-6.157882e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.081824e-02,-5.586149e+00,202604
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.811501e-02,-5.137239e+00,276631
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.585041e-01,-5.724754e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.144427e-01,-2.288320e+00,5153
min_wing_area_flyfemale_frameany,6.853810e-01,-5.328249e+00,202604
min_wing_area_flymale_frameany,6.387776e-01,-4.986862e+00,276631
nflies_close_flyany_frameany,7.069349e-01,4.624554e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.990496e-01,3.429716e+00,1151
nflies_close_flyany_framebodyturn,4.190800e-01,-9.744700e-01,5258
nflies_close_flyany_framebodyturnstart,4.404784e-01,-7.134171e-01,1994
nflies_close_flyany_framecrabwalkallstart,6.446114e-01,2.752349e+00,8379
nflies_close_flyany_framecrabwalkextreme,9.633197e-01,2.482949e+00,2305
nflies_close_flyany_framecrabwalkextremestart,9.742528e-01,2.754530e+00,573
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.798206e-01,4.535453e+00,430314
nflies_close_flyany_framepivotcenter,1.394000e+00,5.402871e+00,452
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.205310e-01,9.273486e-01,2946
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.922185e-01,7.115304e+00,55855
nflies_close_flyany_frametouch,2.016226e+00,4.383302e+00,20224
nflies_close_flyany_framewalk,5.176459e-01,1.973068e+00,236220
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.219620e-01,-2.446197e+00,5153
nflies_close_flyfemale_frameany,8.147618e-01,4.923016e+00,202604
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.270375e-01,4.465823e+00,276631
nflies_close_flymale_framechase,1.476056e+00,1.350601e+00,1184
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009569e+00,-4.445691e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385953e+00,-3.367980e+00,5153
nwingsdetected_flyfemale_frameany,1.007147e+00,-4.142209e+00,202604
nwingsdetected_flymale_frameany,1.011340e+00,-3.514430e+00,276631
phi_flyany_frameany,2.168380e-02,1.870455e+00,479460
phisideways_flyany_framemove,4.087485e-01,-1.879045e+00,423605
phisideways_flyfemale_framemove,4.395168e-01,-2.591098e-01,180682
phisideways_flymale_framemove,3.860004e-01,-2.155612e+00,242704
theta_mm_flyany_frameany,9.591133e-02,3.500995e+00,479460
velmag_ctr_flyany_frameany,7.491432e+00,3.494523e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.132130e+00,-2.355482e+00,5300
velmag_ctr_flyany_framebodyturn,8.482668e+00,-3.543482e+00,5258
velmag_ctr_flyany_framecrabwalkall,9.439111e+00,-4.981961e+00,67713
velmag_ctr_flyany_framecrabwalkextreme,7.092976e+00,-1.407722e+00,2304
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.349126e+00,-4.658986e+00,423585
velmag_ctr_flyany_framenearfly,6.348027e+00,-7.347852e-01,214626
velmag_ctr_flyany_framenearwall,7.619098e+00,-8.165290e-01,430297
velmag_ctr_flyany_framenotnearfly_notnearwall,6.435067e+00,2.120399e+00,47019
velmag_ctr_flyany_framepivotcenter,3.201309e+00,2.379043e+00,452
velmag_ctr_flyany_framepivottail,8.104378e+00,-2.661951e+00,10517
velmag_ctr_flyany_framerighting,1.505644e+01,-1.177574e+00,1293
velmag_ctr_flyany_framestop,8.811782e-01,6.108724e+00,55855
