field,value,zscore,nflyframes
du_tail_flyfemale_frameany,6.687373e+00,1.460677e+00,237893
du_tail_flymale_frameany,4.155042e+00,-2.749739e+00,217575
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.444479e-01,3.755600e+00,4397
duration_flyany_framebodyturn,8.312801e-02,-4.185622e-01,5140
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.628855e-01,-2.086236e+00,30762
duration_flyany_framecrabwalkextreme,1.523042e-01,1.033927e+01,5586
duration_flyany_framejump,1.007014e-01,3.992686e+00,15366
duration_flyany_framemove,5.560798e-01,-5.788613e+00,195000
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.390305e-01,1.305914e+00,18417
duration_flyany_framerighting,4.123498e-01,-3.796676e-01,8701
duration_flyany_framestop,8.292695e-01,-5.697383e-01,260487
duration_flyany_frametouch,9.924364e-02,-6.401829e+00,991
duration_flyany_framewalk,4.583586e-01,-2.655979e+00,82139
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.322746e-02,-1.509277e+00,205
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.501894e-01,3.743183e+00,3630
duration_flyfemale_framebodyturn,8.215487e-02,-9.985668e-01,3054
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.382687e-01,-1.642583e+00,15151
duration_flyfemale_framecrabwalkextreme,1.585086e-01,1.001141e+01,2413
duration_flyfemale_framejump,9.880939e-02,3.151443e+00,7140
duration_flyfemale_framemove,6.148145e-01,-5.156766e+00,114084
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.424006e-01,2.225425e+00,12585
duration_flyfemale_framerighting,4.486691e-01,1.270983e-01,4565
duration_flyfemale_framestop,8.568859e-01,-8.128777e-01,123809
duration_flyfemale_frametouch,1.197750e-01,-4.603583e+00,645
duration_flyfemale_framewalk,4.660012e-01,-2.010519e+00,54477
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.375091e-01,2.341997e+00,765
duration_flymale_framebodyturn,8.478712e-02,5.917563e-01,2086
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.874824e-01,-1.807304e+00,15611
duration_flymale_framecrabwalkextreme,1.521258e-01,7.292340e+00,3160
duration_flymale_framejump,1.006071e-01,3.079601e+00,8226
duration_flymale_framemove,4.874101e-01,-5.073486e+00,80897
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322242e-01,-6.015390e-01,5832
duration_flymale_framerighting,3.690751e-01,-7.915856e-01,4136
duration_flymale_framestop,1.034901e+00,-1.032492e-01,136678
duration_flymale_frametouch,8.263166e-02,-5.626278e+00,337
duration_flymale_framewalk,4.344071e-01,-3.255488e+00,27662
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.709220e-02,7.484017e-01,455468
dv_cor_flyfemale_frameany,2.165328e-02,6.171064e-01,237893
dv_cor_flymale_frameany,1.210518e-02,4.462900e-01,217575
dv_ctr_flyany_frameany,3.240907e-02,9.196891e-01,455468
dv_ctr_flyfemale_frameany,2.338853e-02,5.716156e-01,237893
dv_ctr_flymale_frameany,4.227199e-02,7.131230e-01,217575
dv_tail_flyany_frameany,-5.324842e-03,2.030313e-01,455468
dv_tail_flyfemale_frameany,-2.731205e-02,-2.182372e-01,237893
dv_tail_flymale_frameany,1.871562e-02,4.989394e-01,217575
dwing_angle_diff_flyany_frameany,1.192225e-05,7.505864e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.611555e+01,-7.661653e+00,205
dwing_angle_diff_flyfemale_frameany,5.740239e-03,2.259642e+01,237893
dwing_angle_diff_flymale_frameany,-6.251327e-03,-2.457328e+01,217575
dwing_angle_imbalance_flyany_frameany,-9.159065e-01,-3.442502e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.478252e+00,-9.835428e-01,205
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-8.499594e-01,-4.854107e+00,237893
dwing_angle_imbalance_flymale_frameany,-9.880121e-01,-1.840370e+00,217575
ecc_flyany_frameany,3.745364e-01,6.415283e+00,455487
ecc_flyfemale_frameany,3.684329e-01,5.101312e+00,237904
ecc_flymale_frameany,3.812098e-01,6.894085e+00,217583
fractime_flyany_frameattemptedcopulation,3.073633e-05,-8.706810e-01,455487
fractime_flyany_framebackup,9.653404e-03,7.328333e+00,455487
fractime_flyany_framebackup_nearfly,4.851950e-04,-3.991284e+00,455487
fractime_flyany_framebackup_nearwall,6.507321e-03,3.045402e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.832134e-03,2.192158e+02,455487
fractime_flyany_framebodyturn,1.128463e-02,1.377717e+00,455487
fractime_flyany_framebodyturn_nearfly,7.706038e-04,-5.391855e+00,455487
fractime_flyany_framebodyturn_nearwall,4.838777e-03,-3.410470e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.899180e-03,6.279886e+01,455487
fractime_flyany_framechase,1.866134e-04,-1.161894e+00,455487
fractime_flyany_framechase_notwingextension,1.866134e-04,-1.208871e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,455487
fractime_flyany_framecrabwalkall,6.753650e-02,-2.578265e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.227315e-03,-5.741009e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.233271e-02,-4.571292e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.326082e-02,7.493590e+01,455487
fractime_flyany_framecrabwalkextreme,1.226380e-02,1.675437e+01,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.708176e-04,-2.701608e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.853076e-03,5.773073e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.978217e-03,1.806182e+02,455487
fractime_flyany_framejump,3.373532e-02,5.281226e+01,455487
fractime_flyany_framejump_nearfly,6.579771e-03,3.677310e+01,455487
fractime_flyany_framejump_nearwall,8.775223e-03,2.519802e+01,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.048796e-02,7.161691e+01,455487
fractime_flyany_framemove,4.281132e-01,-2.888150e+00,455487
fractime_flyany_framemove_nearfly,3.065730e-02,-7.431071e+00,455487
fractime_flyany_framemove_nearwall,2.351505e-01,-6.729314e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.744441e-01,1.292657e+01,455487
fractime_flyany_framenotanybehavior,1.181527e-01,-1.532584e+00,455487
fractime_flyany_framepivotcenter,3.073633e-04,-1.757585e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.097726e-05,-3.176787e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.712453e-04,-1.737915e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295317e-04,-9.708248e-01,455487
fractime_flyany_framepivotcenter_stop,5.269086e-05,-2.407623e+00,455487
fractime_flyany_framepivottail,4.043365e-02,4.180729e+00,455487
fractime_flyany_framepivottail_nearfly,2.074702e-03,-6.347322e+00,455487
fractime_flyany_framepivottail_nearwall,2.399849e-02,-9.876898e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.524742e-02,3.199813e+02,455487
fractime_flyany_framerighting,1.910263e-02,1.439300e+01,455487
fractime_flyany_framerighting_nearfly,1.899066e-03,3.226794e+00,455487
fractime_flyany_framerighting_nearwall,4.496286e-03,3.229478e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.311783e-02,4.122683e+01,455487
fractime_flyany_framestop,5.718868e-01,2.888150e+00,455487
fractime_flyany_framestop_nearfly,7.089555e-02,-3.616817e+00,455487
fractime_flyany_framestop_nearwall,1.141196e-01,-4.667161e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.921890e-01,9.255172e+00,455487
fractime_flyany_framestop_notwinggrooming,5.718780e-01,5.305825e+00,455487
fractime_flyany_frametouch,2.175693e-03,-4.025063e+00,455487
fractime_flyany_frametouch_notchase,2.118612e-03,-4.663838e+00,455487
fractime_flyany_framewalk,1.803323e-01,-4.653124e+00,455487
fractime_flyany_framewalk_nearfly,7.899238e-03,-7.136311e+00,455487
fractime_flyany_framewalk_nearwall,1.181285e-01,-6.436232e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.847148e-02,4.565022e+00,455487
fractime_flyany_framewingextension,8.781809e-06,-9.361846e-01,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-9.061647e-01,455487
fractime_flyany_framewingextension_notchase,8.781809e-06,-1.038818e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.856924e+00,455487
fractime_flyany_framewingflick,4.500677e-04,3.232613e+00,455487
fractime_flyany_framewingflick_nearfly,9.879536e-05,-6.194984e-01,455487
fractime_flyany_framewingflick_notnearfly,3.512724e-04,2.023462e+01,455487
fractime_flyany_framewinggrooming,1.624635e-04,-7.231580e+00,455487
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.311239e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.708176e-05,-4.972556e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.053817e-04,-5.528507e+00,455487
fractime_flyfemale_firsthalf_framechase,3.544992e-04,-5.472406e-01,118477
fractime_flyfemale_firsthalf_frametouch,2.236721e-03,-4.452368e+00,118477
fractime_flyfemale_frameattemptedcopulation,8.407141e-06,-4.420879e-01,237893
fractime_flyfemale_framebackup,1.525896e-02,1.264378e+01,237893
fractime_flyfemale_framebodyturn,1.283770e-02,2.870140e+00,237893
fractime_flyfemale_framechase,1.891607e-04,-6.498818e-01,237893
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,237893
fractime_flyfemale_framecrabwalkall,6.368830e-02,-1.838289e+00,237893
fractime_flyfemale_framecrabwalkextreme,1.019786e-02,1.834994e+01,237893
fractime_flyfemale_framejump,3.001349e-02,3.532879e+01,237893
fractime_flyfemale_framemove,4.795601e-01,-1.372546e+00,237893
fractime_flyfemale_framenotanybehavior,1.157747e-01,-1.948501e+00,237893
fractime_flyfemale_framepivotcenter,3.951356e-04,-1.583525e+00,237893
fractime_flyfemale_framepivottail,5.290193e-02,7.647783e+00,237893
fractime_flyfemale_framerighting,1.918930e-02,1.008836e+01,237893
fractime_flyfemale_framestop,5.204399e-01,1.372546e+00,237893
fractime_flyfemale_frametouch,2.719710e-03,-4.820930e+00,237893
fractime_flyfemale_framewalk,2.289979e-01,-2.475503e+00,237893
fractime_flyfemale_framewingextension,0.000000e+00,-5.556738e-01,237893
fractime_flyfemale_framewingflick,4.203571e-04,8.900237e+00,237893
fractime_flyfemale_framewinggrooming,1.387178e-04,-6.017664e+00,237893
fractime_flyfemale_secondhalf_framechase,2.512226e-05,-7.022937e-01,119416
fractime_flyfemale_secondhalf_frametouch,3.198901e-03,-4.525577e+00,119416
fractime_flyfirsthalf_framebackup,7.978607e-03,4.789306e+00,227734
fractime_flyfirsthalf_framebodyturn,1.648414e-02,4.981381e+00,227734
fractime_flyfirsthalf_framechase,3.556781e-04,-1.099643e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.489439e-02,-1.704864e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.875557e-03,1.278466e+01,227734
fractime_flyfirsthalf_framejump,5.351419e-02,7.952457e+01,227734
fractime_flyfirsthalf_framemove,5.497818e-01,-2.810268e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.546831e-04,-1.795355e+00,227734
fractime_flyfirsthalf_framepivottail,5.112104e-02,6.653344e+00,227734
fractime_flyfirsthalf_framerighting,2.586790e-02,1.752626e+01,227734
fractime_flyfirsthalf_framestop,4.502182e-01,2.810268e-01,227734
fractime_flyfirsthalf_frametouch,2.243846e-03,-3.901633e+00,227734
fractime_flyfirsthalf_framewalk,2.476398e-01,-2.618712e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-8.783187e-01,227734
fractime_flyfirsthalf_framewingflick,5.840147e-04,3.695330e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.502920e-04,-6.948549e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.099455e-04,-7.496785e-01,109145
fractime_flymale_firsthalf_framechase,3.573228e-04,-1.103969e+00,109145
fractime_flymale_firsthalf_frametouch,2.244720e-03,-2.873591e+00,109145
fractime_flymale_frameattemptedcopulation,5.515340e-05,-8.569593e-01,217575
fractime_flymale_framebackup,3.525221e-03,-7.480465e-01,217575
fractime_flymale_framebodyturn,9.587499e-03,-2.511056e-01,217575
fractime_flymale_framechase,1.838447e-04,-1.166024e+00,217575
fractime_flymale_framechase_notwingextension,1.838447e-04,-1.209878e+00,217575
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,217575
fractime_flymale_framecrabwalkall,7.174997e-02,-2.577226e+00,217575
fractime_flymale_framecrabwalkextreme,1.452373e-02,1.386393e+01,217575
fractime_flymale_framejump,3.780765e-02,6.640675e+01,217575
fractime_flymale_framemove,3.718120e-01,-4.327953e+00,217575
fractime_flymale_framenotanybehavior,1.206756e-01,-9.038776e-01,217575
fractime_flymale_framepivotcenter,2.114213e-04,-1.818148e+00,217575
fractime_flymale_framepivottail,2.680455e-02,-5.702056e-01,217575
fractime_flymale_framerighting,1.900954e-02,1.979940e+01,217575
fractime_flymale_framestop,6.281880e-01,4.327953e+00,217575
fractime_flymale_frametouch,1.581064e-03,-3.003603e+00,217575
fractime_flymale_frametouch_notchase,1.461565e-03,-3.525769e+00,217575
fractime_flymale_framewalk,1.271378e-01,-6.073817e+00,217575
fractime_flymale_framewingextension,1.838447e-05,-9.294602e-01,217575
fractime_flymale_framewingflick,4.825922e-04,1.498686e+00,217575
fractime_flymale_framewinggrooming,1.884408e-04,-6.222260e+00,217575
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,108318
fractime_flymale_secondhalf_framechase,9.232076e-06,-1.085438e+00,108318
fractime_flymale_secondhalf_frametouch,9.047434e-04,-2.761408e+00,108318
fractime_flysecondhalf_framebackup,1.132901e-02,9.101210e+00,227734
fractime_flysecondhalf_framebodyturn,6.086048e-03,-2.231520e+00,227734
fractime_flysecondhalf_framechase,1.756435e-05,-1.081732e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,227734
fractime_flysecondhalf_framecrabwalkall,6.018425e-02,-3.218075e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.465306e-02,1.950485e+01,227734
fractime_flysecondhalf_framejump,1.395927e-02,1.917713e+01,227734
fractime_flysecondhalf_framemove,3.063969e-01,-5.097035e+00,227734
fractime_flysecondhalf_framepivotcenter,3.600692e-04,-1.622428e+00,227734
fractime_flysecondhalf_framepivottail,2.974962e-02,1.304277e+00,227734
fractime_flysecondhalf_framerighting,1.233896e-02,9.449325e+00,227734
fractime_flysecondhalf_framestop,6.936031e-01,5.097035e+00,227734
fractime_flysecondhalf_frametouch,2.107722e-03,-3.589700e+00,227734
fractime_flysecondhalf_framewalk,1.130398e-01,-6.240209e+00,227734
fractime_flysecondhalf_framewingextension,8.782176e-06,-8.492323e-01,227734
fractime_flysecondhalf_framewingflick,3.161583e-04,2.122149e+00,227734
fractime_flysecondhalf_framewinggrooming,7.464849e-05,-6.696225e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.859005e+01,6.697402e+00,46254
magveldiff_nose2ell_flyany_frametouch,5.034546e+01,6.194149e+01,991
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.055036e+01,8.843315e+00,21699
magveldiff_nose2ell_flyfemale_frametouch,4.291806e+01,5.122923e+01,645
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.914047e+01,6.509229e+00,24555
magveldiff_nose2ell_flymale_frametouch,7.580308e+01,8.740699e+01,337
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.323563e+00,7.108370e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.342583e+00,2.182524e+01,46254
max_absdwing_angle_flyany_frametouch,9.767586e+00,7.267789e+01,991
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.660607e+01,7.579882e+00,205
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.058169e+00,5.471606e+00,237893
max_absdwing_angle_flyfemale_framenearfly,3.323100e+00,2.171435e+01,21699
max_absdwing_angle_flyfemale_frametouch,9.398085e+00,6.879660e+01,645
max_absdwing_angle_flymale_frameany,2.613740e+00,6.911277e+00,217575
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.827561e+00,2.141409e+01,24555
max_absdwing_angle_flymale_frametouch,1.401271e+01,8.915126e+01,337
max_absdwing_area_flyany_frameany,4.146646e+00,4.198017e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.493177e+01,4.064603e+00,205
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.112285e+00,2.994979e+00,237893
max_absdwing_area_flymale_frameany,4.184216e+00,3.974471e+00,217575
max_dwing_angle_in_flyany_frameany,1.076395e+00,-6.670326e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.652943e+01,7.473277e+00,205
max_dwing_angle_in_flyfemale_frameany,1.033130e+00,5.821523e-01,237893
max_dwing_angle_in_flymale_frameany,1.123701e+00,-1.458291e+00,217575
max_dwing_angle_out_flyany_frameany,1.076407e+00,-6.662106e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.958612e+01,-7.654239e+00,205
max_dwing_angle_out_flyfemale_frameany,1.038870e+00,7.010629e-01,237893
max_dwing_angle_out_flymale_frameany,1.117449e+00,-1.567995e+00,217575
max_wing_angle_flyany_frameany,8.925489e-02,-1.700905e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.031072e-01,1.587547e+00,46256
max_wing_angle_flyany_frametouch,2.346651e-01,1.206930e+01,991
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.005243e+00,6.540904e+00,205
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.074040e-02,-2.544976e+00,237904
max_wing_angle_flyfemale_framenearfly,9.827022e-02,1.304936e+00,21700
max_wing_angle_flyfemale_frametouch,1.896026e-01,1.694104e+01,645
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.856460e-02,-5.725229e-01,217583
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.155888e-01,2.163541e+00,24556
max_wing_angle_flymale_frametouch,3.415896e-01,1.246922e+01,337
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.938249e-01,2.170545e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.121404e+00,3.723226e+00,237904
max_wing_area_flymale_frameany,8.543306e-01,-6.133932e-01,217583
mean_wing_angle_flyany_frameany,3.904272e-02,4.787047e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,9.162243e-01,6.944440e+00,205
mean_wing_angle_flyfemale_frameany,2.820655e-02,-8.799705e-01,237904
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.089094e-02,1.470298e+00,217583
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.730710e-01,2.736114e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.299401e-01,2.160618e-01,205
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.102088e+00,4.442812e+00,237904
mean_wing_area_flymale_frameany,8.320042e-01,-2.906010e-01,217583
min_absdwing_angle_flyany_frameany,1.411255e+00,1.274089e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.980515e+01,8.434969e+00,205
min_absdwing_angle_flyfemale_frameany,1.296530e+00,1.069448e+01,237893
min_absdwing_angle_flymale_frameany,1.536694e+00,1.213656e+01,217575
min_absdwing_area_flyany_frameany,2.878908e+00,9.544023e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.625822e+00,5.238151e+00,205
min_absdwing_area_flyfemale_frameany,2.940376e+00,8.966657e+00,237893
min_absdwing_area_flymale_frameany,2.811700e+00,6.977290e+00,217575
min_dwing_angle_in_flyany_frameany,-1.076407e+00,6.662106e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.958612e+01,7.654239e+00,205
min_dwing_angle_in_flyfemale_frameany,-1.038870e+00,-7.010629e-01,237893
min_dwing_angle_in_flymale_frameany,-1.117449e+00,1.567995e+00,217575
min_dwing_angle_out_flyany_frameany,-1.076395e+00,6.670326e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.652943e+01,-7.473277e+00,205
min_dwing_angle_out_flyfemale_frameany,-1.033130e+00,-5.821523e-01,237893
min_dwing_angle_out_flymale_frameany,-1.123701e+00,1.458291e+00,217575
min_wing_angle_flyany_frameany,-1.116944e-02,4.458299e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,8.272054e-01,7.255214e+00,205
min_wing_angle_flyfemale_frameany,-2.432730e-02,2.329082e+00,237904
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.217276e-03,5.382530e+00,217583
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.523171e-01,3.224026e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.082773e+00,5.017526e+00,237904
min_wing_area_flymale_frameany,8.096778e-01,2.722448e-02,217583
nflies_close_flyany_frameany,7.834691e-02,-6.852156e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.406257e-02,-8.176535e+00,971
nflies_close_flyany_framebodyturn,6.040378e-02,-9.002241e+00,5140
nflies_close_flyany_framebodyturnstart,6.638499e-02,-8.935769e+00,2042
nflies_close_flyany_framecrabwalkallstart,5.674452e-02,-7.629481e+00,3770
nflies_close_flyany_framecrabwalkextreme,3.424574e-02,-9.361570e+00,5586
nflies_close_flyany_framecrabwalkextremestart,3.216550e-02,-9.603400e+00,1143
nflies_close_flyany_framejumpstart,2.131594e-01,-3.268652e+00,5039
nflies_close_flyany_framenearwall,4.988289e-02,-8.475609e+00,159088
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.317242e-02,-9.059290e+00,4360
nflies_close_flyany_framerightingstart,1.335575e-01,-3.879764e+00,694
nflies_close_flyany_framestop,9.220178e-02,-5.492687e+00,260487
nflies_close_flyany_frametouch,1.061719e+00,-5.207954e+00,991
nflies_close_flyany_framewalk,4.550102e-02,-7.761787e+00,82139
nflies_close_flyany_framewingflick,1.628247e-01,-3.971900e+00,205
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,9.070886e-02,-6.835684e+00,237904
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.483043e-02,-6.459062e+00,217583
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.559614e-01,-9.188332e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.995951e+00,1.755244e+00,205
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.875370e-01,-6.156988e+00,237904
nwingsdetected_flymale_frameany,9.214369e-01,-8.915525e+00,217583
phi_flyany_frameany,6.070768e-02,5.669382e+00,455487
phisideways_flyany_framemove,5.509655e-01,8.114431e+00,195000
phisideways_flyfemale_framemove,5.155187e-01,6.448371e+00,114095
phisideways_flymale_framemove,6.083892e-01,8.689562e+00,80905
theta_mm_flyany_frameany,5.427998e-03,-4.694080e-02,455487
velmag_ctr_flyany_frameany,9.431723e+00,2.609104e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.543119e+00,-3.363462e+00,4397
velmag_ctr_flyany_framebodyturn,1.747317e+01,1.095967e+01,5140
velmag_ctr_flyany_framecrabwalkall,1.543913e+01,1.522564e+00,30762
velmag_ctr_flyany_framecrabwalkextreme,5.506453e+00,-6.379881e+00,5586
velmag_ctr_flyany_framejump,8.331794e+01,1.166436e+01,15366
velmag_ctr_flyany_framemove,2.177790e+01,1.001653e+01,194981
velmag_ctr_flyany_framenearfly,1.150845e+01,6.272074e+00,46254
velmag_ctr_flyany_framenearwall,1.303373e+01,6.031088e+00,159083
velmag_ctr_flyany_framenotnearfly_notnearwall,8.037154e+00,3.311446e+00,258080
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.201137e+01,3.422320e+00,18417
velmag_ctr_flyany_framerighting,2.059397e+01,5.570512e+00,8701
velmag_ctr_flyany_framestop,5.579491e-01,-3.400178e+00,260487
velmag_ctr_flyany_frametouch,3.324503e+01,7.632740e+01,991
velmag_ctr_flyany_framewalk,2.513089e+01,8.437625e+00,82139
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.946324e+01,1.105793e+01,205
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.060533e+01,4.503312e+00,237893
velmag_ctr_flymale_frameany,8.148516e+00,3.673458e-01,217575
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.992400e+00,2.222151e+00,455468
velmag_flyfemale_frameany,9.029810e+00,4.175063e+00,237893
