field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.406878e+00,2.301736e+00,52409
du_ctr_flyany_framepivotcenter,2.960688e-01,-8.914371e-01,200
du_ctr_flyany_framerighting,3.885706e+00,-1.886878e+00,2038
du_ctr_flyany_framestop,1.218347e-01,1.789058e+00,138465
du_ctr_flyany_frametouch,2.539050e+00,7.013202e-01,14795
du_ctr_flyany_framewalk,1.479272e+01,-1.807461e+00,165617
du_ctr_flyany_framewingextension,5.818094e+00,1.857404e+00,511
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.221945e-01,-6.884681e-01,28202
du_ctr_flyfemale_frameany,6.232791e+00,-9.951961e-02,231716
du_ctr_flymale_frameany,6.773795e+00,-7.540894e-02,245882
du_ctr_flymale_framechase,1.178803e+01,-2.470957e+00,1442
du_tail_flyany_frameany,6.495057e+00,-9.757978e-02,479440
du_tail_flyany_framepivottail,-3.288562e-02,-2.409974e+00,10321
du_tail_flyfemale_frameany,6.233444e+00,-9.719550e-02,231716
du_tail_flymale_frameany,6.774577e+00,-7.393857e-02,245882
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340332e-01,8.687559e-01,2250
duration_flyany_framebodyturn,7.957035e-02,-3.018087e+00,4159
duration_flyany_framechase,2.126807e-01,-9.434996e-01,1805
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.767164e-01,-1.492469e+00,53585
duration_flyany_framecrabwalkextreme,1.156798e-01,-8.586759e-01,2276
duration_flyany_framejump,9.232493e-02,1.530376e+00,1008
duration_flyany_framemove,1.550427e+00,1.018725e+00,340995
duration_flyany_framepivotcenter,8.690556e-02,2.761600e-01,200
duration_flyany_framepivottail,1.168747e-01,-3.562494e+00,10321
duration_flyany_framerighting,5.037508e-01,2.033824e+00,2038
duration_flyany_framestop,6.254157e-01,-1.019133e+00,138465
duration_flyany_frametouch,1.663534e-01,-1.474929e+00,14795
duration_flyany_framewalk,4.624344e-01,-3.210398e+00,165618
duration_flyany_framewingextension,3.284540e-01,-6.924443e-03,511
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.983195e+00,6.070210e-01,28202
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378671e-01,8.422470e-01,934
duration_flyfemale_framebodyturn,7.792889e-02,-4.300339e+00,1708
duration_flyfemale_framechase,9.093722e-02,-3.928368e-01,363
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.448376e-01,-1.563545e+00,20147
duration_flyfemale_framecrabwalkextreme,1.152936e-01,-2.221958e-01,672
duration_flyfemale_framejump,9.447997e-02,1.834339e+00,402
duration_flyfemale_framemove,1.626836e+00,1.809033e+00,162273
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.147244e-01,-3.319893e+00,3659
duration_flyfemale_framerighting,4.812757e-01,6.609528e-01,1101
duration_flyfemale_framestop,6.979093e-01,-1.262647e+00,69443
duration_flyfemale_frametouch,1.663263e-01,7.182271e-03,6777
duration_flyfemale_framewalk,4.605536e-01,-2.761132e+00,79726
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.751331e+00,-2.100493e+00,15500
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303894e-01,6.534523e-01,1312
duration_flymale_framebodyturn,8.113160e-02,-1.615427e+00,2447
duration_flymale_framechase,3.269968e-01,-5.461754e-01,1442
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.054020e-01,-1.216047e+00,33424
duration_flymale_framecrabwalkextreme,1.163468e-01,-1.008534e+00,1594
duration_flymale_framejump,8.821285e-02,4.139081e-01,593
duration_flymale_framemove,1.448205e+00,6.594202e-02,177943
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.190065e-01,-3.455744e+00,6655
duration_flymale_framerighting,5.013710e-01,1.769266e+00,906
duration_flymale_framestop,5.534255e-01,-6.865210e-01,67939
duration_flymale_frametouch,1.663468e-01,-1.786272e+00,7982
duration_flymale_framewalk,4.617974e-01,-3.311531e+00,85774
duration_flymale_framewingextension,3.421458e-01,-2.299685e-01,495
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.911056e+00,1.413912e+00,12055
dv_cor_flyany_frameany,-1.873973e-02,-4.835398e-04,479440
dv_cor_flyfemale_frameany,-6.778803e-02,-9.217472e-01,231716
dv_cor_flymale_frameany,2.652771e-02,6.811730e-01,245882
dv_ctr_flyany_frameany,-2.670013e-02,-3.987678e-02,479440
dv_ctr_flyfemale_frameany,-9.827516e-02,-1.017732e+00,231716
dv_ctr_flymale_frameany,3.918075e-02,7.481040e-01,245882
dv_tail_flyany_frameany,-5.764416e-02,-1.229546e+00,479440
dv_tail_flyfemale_frameany,-6.556513e-02,-1.197960e+00,231716
dv_tail_flymale_frameany,-4.926876e-02,-6.700934e-01,245882
dwing_angle_diff_flyany_frameany,-7.988080e-05,-7.676221e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.537116e+00,-9.109536e-01,511
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.786101e-04,1.755192e+00,231716
dwing_angle_diff_flymale_frameany,-1.051289e-03,-3.191588e+00,245882
dwing_angle_imbalance_flyany_frameany,-7.460771e-01,-2.693246e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-6.943585e-01,1.508593e+00,511
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.974563e+00,-3.974574e+00,28202
dwing_angle_imbalance_flyfemale_frameany,-6.887718e-01,-1.762080e+00,231716
dwing_angle_imbalance_flymale_frameany,-7.973880e-01,9.462495e-01,245882
ecc_flyany_frameany,3.551205e-01,-1.696442e-01,479460
ecc_flyfemale_frameany,3.562007e-01,6.633830e-01,231725
ecc_flymale_frameany,3.539178e-01,-8.204667e-01,245893
fractime_flyany_frameattemptedcopulation,1.063697e-04,-1.170570e+00,479460
fractime_flyany_framebackup,4.692779e-03,7.431912e-01,479460
fractime_flyany_framebackup_nearfly,3.209861e-03,1.324776e+00,479460
fractime_flyany_framebackup_nearwall,4.692779e-03,7.643500e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479460
fractime_flyany_framebodyturn,8.674342e-03,-9.137726e-01,479460
fractime_flyany_framebodyturn_nearfly,3.476828e-03,-7.719976e-01,479460
fractime_flyany_framebodyturn_nearwall,8.374004e-03,-8.045561e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.544529e-04,-6.385576e-01,479460
fractime_flyany_framechase,3.770909e-03,-1.123706e+00,479460
fractime_flyany_framechase_notwingextension,3.232804e-03,-1.145727e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,1.117611e-01,6.183869e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.970926e-02,1.453949e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.114733e-01,6.474808e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.398532e-04,-2.928042e-01,479460
fractime_flyany_framecrabwalkextreme,4.747007e-03,3.148746e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.992950e-03,3.243775e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.715722e-03,3.311871e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,2.292516e-01,479460
fractime_flyany_framejump,2.102365e-03,-3.651278e-03,479460
fractime_flyany_framejump_nearfly,6.403037e-04,1.973441e-01,479460
fractime_flyany_framejump_nearwall,1.159638e-03,5.309527e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.738998e-04,-2.411635e-01,479460
fractime_flyany_framemove,7.112064e-01,3.206637e+00,479460
fractime_flyany_framemove_nearfly,3.022066e-01,2.810603e+00,479460
fractime_flyany_framemove_nearwall,6.686355e-01,3.561903e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.913569e-02,1.248306e-01,479460
fractime_flyany_framenotanybehavior,2.623076e-01,5.057216e+00,479460
fractime_flyany_framepivotcenter,4.213073e-04,-8.346837e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.023109e-04,-5.352269e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.065949e-04,-1.765322e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,-1.052124e+00,479460
fractime_flyany_framepivotcenter_stop,1.230551e-04,-4.100293e-01,479460
fractime_flyany_framepivottail,2.152630e-02,-1.606522e+00,479460
fractime_flyany_framepivottail_nearfly,1.083928e-02,-8.974411e-01,479460
fractime_flyany_framepivottail_nearwall,2.149502e-02,-1.566852e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-7.683771e-01,479460
fractime_flyany_framerighting,4.250615e-03,2.068872e+00,479460
fractime_flyany_framerighting_nearfly,1.038669e-03,1.460801e+00,479460
fractime_flyany_framerighting_nearwall,3.153548e-03,2.220646e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.573270e-04,1.605371e+00,479460
fractime_flyany_framestop,2.887936e-01,-3.206637e+00,479460
fractime_flyany_framestop_nearfly,9.458766e-02,-2.008950e+00,479460
fractime_flyany_framestop_nearwall,2.129834e-01,-1.513645e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.017478e-02,-2.207335e+00,479460
fractime_flyany_framestop_notwinggrooming,2.315417e-01,-2.576825e+00,479460
fractime_flyany_frametouch,3.085763e-02,8.170487e-02,479460
fractime_flyany_frametouch_notchase,2.933091e-02,4.942348e-01,479460
fractime_flyany_framewalk,3.454261e-01,1.596076e-01,479460
fractime_flyany_framewalk_nearfly,1.273620e-01,6.340287e-01,479460
fractime_flyany_framewalk_nearwall,3.183018e-01,1.665585e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.540566e-02,3.906484e-01,479460
fractime_flyany_framewingextension,1.074125e-03,-1.099688e+00,479460
fractime_flyany_framewingextension_nearfly,1.015726e-03,-1.088868e+00,479460
fractime_flyany_framewingextension_notchase,5.360197e-04,-1.254816e+00,479460
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-8.184724e-01,479460
fractime_flyany_framewingflick,2.335961e-04,-2.876140e-01,479460
fractime_flyany_framewingflick_nearfly,1.272265e-04,-7.583189e-01,479460
fractime_flyany_framewingflick_notnearfly,1.063697e-04,2.214212e+00,479460
fractime_flyany_framewinggrooming,5.882034e-02,-2.527717e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.939223e-03,-2.320364e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.704084e-02,-6.536584e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.052392e-02,-2.386421e+00,479460
fractime_flyfemale_firsthalf_framechase,1.455909e-03,5.265287e-01,114705
fractime_flyfemale_firsthalf_frametouch,2.975459e-02,1.391555e+00,114705
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,231716
fractime_flyfemale_framebackup,4.048059e-03,-2.954414e-01,231716
fractime_flyfemale_framebodyturn,7.379723e-03,-1.834547e+00,231716
fractime_flyfemale_framechase,1.570889e-03,1.218993e+00,231716
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,231716
fractime_flyfemale_framecrabwalkall,8.694695e-02,-3.765801e-01,231716
fractime_flyfemale_framecrabwalkextreme,2.917364e-03,1.752031e+00,231716
fractime_flyfemale_framejump,1.752145e-03,-9.004705e-01,231716
fractime_flyfemale_framemove,7.003099e-01,2.770198e+00,231716
fractime_flyfemale_framenotanybehavior,2.701712e-01,4.350778e+00,231716
fractime_flyfemale_framepivotcenter,4.919816e-04,-9.000969e-01,231716
fractime_flyfemale_framepivottail,1.579088e-02,-2.738365e+00,231716
fractime_flyfemale_framerighting,4.773084e-03,1.595782e+00,231716
fractime_flyfemale_framestop,2.996901e-01,-2.770198e+00,231716
fractime_flyfemale_frametouch,2.924701e-02,2.695001e+00,231716
fractime_flyfemale_framewalk,3.440677e-01,3.144592e-01,231716
fractime_flyfemale_framewingextension,6.905004e-05,-5.794739e-01,231716
fractime_flyfemale_framewingflick,1.726251e-04,1.126250e+00,231716
fractime_flyfemale_framewinggrooming,6.689223e-02,-1.768844e+00,231716
fractime_flyfemale_secondhalf_framechase,1.683343e-03,2.054547e+00,117029
fractime_flyfemale_secondhalf_frametouch,2.871938e-02,4.408958e+00,117029
fractime_flyfirsthalf_framebackup,4.822293e-03,8.292883e-01,239720
fractime_flyfirsthalf_framebodyturn,9.602870e-03,-6.012045e-01,239720
fractime_flyfirsthalf_framechase,6.315702e-03,-8.140102e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.061697e-01,4.284694e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.484398e-03,2.860007e+00,239720
fractime_flyfirsthalf_framejump,2.302686e-03,3.139279e-01,239720
fractime_flyfirsthalf_framemove,7.169156e-01,3.207888e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.295511e-04,-1.014785e+00,239720
fractime_flyfirsthalf_framepivottail,2.391540e-02,-1.393678e+00,239720
fractime_flyfirsthalf_framerighting,4.271650e-03,1.837079e+00,239720
fractime_flyfirsthalf_framestop,2.830844e-01,-3.207888e+00,239720
fractime_flyfirsthalf_frametouch,3.514517e-02,-1.040872e-01,239720
fractime_flyfirsthalf_framewalk,3.588395e-01,4.594373e-01,239720
fractime_flyfirsthalf_framewingextension,2.081595e-03,-6.960290e-01,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,-5.135312e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.969381e-02,-1.880596e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.097669e-04,-8.849266e-01,124461
fractime_flymale_firsthalf_framechase,1.082267e-02,-8.949693e-01,124461
fractime_flymale_firsthalf_frametouch,4.020537e-02,-6.056190e-01,124461
fractime_flymale_frameattemptedcopulation,2.074166e-04,-1.132892e+00,245882
fractime_flymale_framebackup,5.335893e-03,1.714790e+00,245882
fractime_flymale_framebodyturn,9.951928e-03,7.725126e-03,245882
fractime_flymale_framechase,5.872736e-03,-1.224891e+00,245882
fractime_flymale_framechase_notwingextension,4.823452e-03,-1.261908e+00,245882
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,245882
fractime_flymale_framecrabwalkall,1.359351e-01,1.146325e+00,245882
fractime_flymale_framecrabwalkextreme,6.482784e-03,3.411164e+00,245882
fractime_flymale_framejump,2.423927e-03,1.230233e+00,245882
fractime_flymale_framemove,7.236927e-01,3.314552e+00,245882
fractime_flymale_framenotanybehavior,2.546099e-01,5.485972e+00,245882
fractime_flymale_framepivotcenter,3.578953e-04,-5.027637e-01,245882
fractime_flymale_framepivottail,2.706583e-02,-1.970156e-01,245882
fractime_flymale_framerighting,3.684694e-03,2.530725e+00,245882
fractime_flymale_framestop,2.763073e-01,-3.314552e+00,245882
fractime_flymale_frametouch,3.246273e-02,-7.360967e-01,245882
fractime_flymale_frametouch_notchase,2.966464e-02,-5.345632e-01,245882
fractime_flymale_framewalk,3.488421e-01,2.400027e-02,245882
fractime_flymale_framewingextension,2.029429e-03,-1.093230e+00,245882
fractime_flymale_framewingflick,2.887564e-04,-6.753892e-01,245882
fractime_flymale_framewinggrooming,4.902758e-02,-2.660604e+00,245882
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,122073
fractime_flymale_secondhalf_framechase,7.946065e-04,-1.548986e+00,122073
fractime_flymale_secondhalf_frametouch,2.439524e-02,-8.430817e-01,122073
fractime_flysecondhalf_framebackup,4.563658e-03,5.824044e-01,239720
fractime_flysecondhalf_framebodyturn,7.746538e-03,-1.174677e+00,239720
fractime_flysecondhalf_framechase,1.226431e-03,-1.415334e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.173452e-01,7.455806e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,5.010012e-03,3.235441e+00,239720
fractime_flysecondhalf_framejump,1.902219e-03,-3.392954e-01,239720
fractime_flysecondhalf_framemove,7.054731e-01,3.042620e+00,239720
fractime_flysecondhalf_framepivotcenter,5.130986e-04,-6.525555e-01,239720
fractime_flysecondhalf_framepivottail,1.913900e-02,-1.678216e+00,239720
fractime_flysecondhalf_framerighting,4.229935e-03,2.227459e+00,239720
fractime_flysecondhalf_framestop,2.945269e-01,-3.042620e+00,239720
fractime_flysecondhalf_frametouch,2.657267e-02,3.656482e-01,239720
fractime_flysecondhalf_framewalk,3.320374e-01,-1.143896e-01,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-1.442743e+00,239720
fractime_flysecondhalf_framewingflick,2.252628e-04,8.217604e-02,239720
fractime_flysecondhalf_framewinggrooming,4.795178e-02,-2.920825e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.254074e+01,4.740094e-01,190242
magveldiff_nose2ell_flyany_frametouch,9.926015e+00,8.505804e-01,14795
magveldiff_nose2ell_flyfemale_framechase,8.660820e+00,-6.090824e-01,363
magveldiff_nose2ell_flyfemale_framenearfly,1.219014e+01,4.679425e-01,90217
magveldiff_nose2ell_flyfemale_frametouch,9.613801e+00,8.810329e-01,6777
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.240450e+00,-1.399368e+00,1442
magveldiff_nose2ell_flymale_framenearfly,1.286303e+01,4.183005e-01,99582
magveldiff_nose2ell_flymale_frametouch,1.014785e+01,5.529588e-01,7982
magveldiff_nose2ell_flymale_framewingextension,8.135477e+00,1.014973e+00,495
max_absdwing_angle_flyany_frameany,1.736674e+00,1.175753e+00,479440
max_absdwing_angle_flyany_framechase,1.647887e+00,8.425742e-01,1805
max_absdwing_angle_flyany_framenearfly,1.621758e+00,1.666977e+00,190242
max_absdwing_angle_flyany_frametouch,1.675366e+00,7.589411e-01,14795
max_absdwing_angle_flyany_framewingextension,5.483599e+00,9.807407e-01,511
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.468882e+00,1.323730e+00,28202
max_absdwing_angle_flyfemale_frameany,1.707370e+00,2.073059e+00,231716
max_absdwing_angle_flyfemale_framenearfly,1.597835e+00,2.569896e+00,90217
max_absdwing_angle_flyfemale_frametouch,1.528700e+00,7.727471e-01,6777
max_absdwing_angle_flymale_frameany,1.756429e+00,8.266161e-02,245882
max_absdwing_angle_flymale_framechase,2.062697e+00,1.397648e+00,1442
max_absdwing_angle_flymale_framenearfly,1.646632e+00,5.673477e-01,99582
max_absdwing_angle_flymale_frametouch,1.807606e+00,6.134052e-01,7982
max_absdwing_area_flyany_frameany,4.326294e+00,5.401709e+00,479440
max_absdwing_area_flyany_framewingextension,5.595961e+00,-7.031586e-01,511
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.186058e+00,4.312199e+00,28202
max_absdwing_area_flyfemale_frameany,4.981815e+00,7.199230e+00,231716
max_absdwing_area_flymale_frameany,3.697432e+00,1.765226e+00,245882
max_dwing_angle_in_flyany_frameany,1.175779e+00,1.585802e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.275186e+00,3.158256e-01,511
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.127829e+00,2.605665e+00,231716
max_dwing_angle_in_flymale_frameany,1.218859e+00,3.196142e-01,245882
max_dwing_angle_out_flyany_frameany,1.175699e+00,1.584980e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.738071e+00,-8.639931e-01,511
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.128407e+00,2.611292e+00,231716
max_dwing_angle_out_flymale_frameany,1.217808e+00,3.052732e-01,245882
max_wing_angle_flyany_frameany,9.852402e-02,-6.323897e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.135105e-01,2.398136e+00,1805
max_wing_angle_flyany_framenearfly,9.249963e-02,1.643861e-01,190247
max_wing_angle_flyany_frametouch,1.079690e-01,5.818117e-01,14795
max_wing_angle_flyany_framewingextension,6.994244e-01,-2.841776e-01,511
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.765885e-01,-6.787138e+00,28202
max_wing_angle_flyfemale_frameany,1.036452e-01,1.339196e-01,231725
max_wing_angle_flyfemale_framenearfly,9.967320e-02,1.423532e+00,90220
max_wing_angle_flyfemale_frametouch,1.025931e-01,2.756448e+00,6777
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.310138e-02,-1.001906e+00,245893
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.346874e-01,2.495576e+00,1442
max_wing_angle_flymale_framenearfly,8.552733e-02,-5.757998e-01,99584
max_wing_angle_flymale_frametouch,1.128878e-01,-7.484547e-02,7982
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.543714e-01,1.368446e+00,479460
max_wing_area_flyany_framewingextension,1.199739e+00,-5.880791e-01,511
max_wing_area_flyany_framewinggrooming,7.798926e-01,-2.583800e+00,28202
max_wing_area_flyfemale_frameany,1.036269e+00,1.982957e+00,231725
max_wing_area_flymale_frameany,8.771007e-01,4.534751e-01,245893
mean_wing_angle_flyany_frameany,2.455201e-02,-2.058319e+00,479460
mean_wing_angle_flyany_framewingextension,4.225947e-01,1.254763e+00,511
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.496872e-02,-1.565208e+00,231725
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.362778e-02,-1.912766e+00,245893
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.117044e-01,1.226075e+00,479460
mean_wing_area_flyany_framewingextension,9.508345e-01,5.636190e-01,511
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.947877e-01,-9.736773e-02,28202
mean_wing_area_flyfemale_frameany,9.749885e-01,1.566453e+00,231725
mean_wing_area_flymale_frameany,8.523528e-01,6.764706e-01,245893
min_absdwing_angle_flyany_frameany,1.091506e+00,3.168202e+00,479440
min_absdwing_angle_flyany_framewingextension,2.280313e+00,3.926250e+00,511
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.012128e+00,3.167840e+00,231716
min_absdwing_angle_flymale_frameany,1.166183e+00,2.353263e+00,245882
min_absdwing_area_flyany_frameany,2.486105e+00,3.888274e+00,479440
min_absdwing_area_flyany_framewingextension,1.964799e+00,-1.305332e+00,511
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.555709e+00,4.431346e+00,231716
min_absdwing_area_flymale_frameany,2.421889e+00,2.146473e+00,245882
min_dwing_angle_in_flyany_frameany,-1.175699e+00,-1.584980e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.738071e+00,8.639931e-01,511
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.128407e+00,-2.611292e+00,231716
min_dwing_angle_in_flymale_frameany,-1.217808e+00,-3.052732e-01,245882
min_dwing_angle_out_flyany_frameany,-1.175779e+00,-1.585802e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.275186e+00,-3.158256e-01,511
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.127829e+00,-2.605665e+00,231716
min_dwing_angle_out_flymale_frameany,-1.218859e+00,-3.196142e-01,245882
min_wing_angle_flyany_frameany,-4.941999e-02,-4.147354e+00,479460
min_wing_angle_flyany_framewingextension,1.457650e-01,3.489588e+00,511
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.370773e-02,-3.977347e+00,231725
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.584581e-02,-3.355498e+00,245893
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.690374e-01,1.057214e+00,479460
min_wing_area_flyany_framewingextension,7.019301e-01,2.016135e+00,511
min_wing_area_flyany_framewinggrooming,4.096827e-01,3.940615e+00,28202
min_wing_area_flyfemale_frameany,9.137082e-01,1.103590e+00,231725
min_wing_area_flymale_frameany,8.276049e-01,8.730339e-01,245893
nflies_close_flyany_frameany,4.963688e-01,5.254466e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.592458e-01,2.173221e+00,555
nflies_close_flyany_framebodyturn,4.959107e-01,-1.107284e-01,4159
nflies_close_flyany_framebodyturnstart,5.027570e-01,-1.903880e-01,1717
nflies_close_flyany_framecrabwalkallstart,5.367846e-01,3.931570e-01,6222
nflies_close_flyany_framecrabwalkextreme,9.048663e-01,1.036895e+00,2276
nflies_close_flyany_framecrabwalkextremestart,8.671315e-01,6.329804e-01,637
nflies_close_flyany_framejumpstart,4.789328e-01,-3.682779e-01,365
nflies_close_flyany_framenearwall,5.527337e-01,2.660349e-01,422701
nflies_close_flyany_framepivotcenter,5.810415e-01,-1.207396e-01,200
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.659902e-01,9.414376e-01,2887
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.875605e-01,-1.783561e-01,138465
nflies_close_flyany_frametouch,1.648954e+00,7.271090e-01,14795
nflies_close_flyany_framewalk,4.638156e-01,4.312683e-01,165618
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.858778e-01,-8.524314e-01,28202
nflies_close_flyfemale_frameany,5.348107e-01,2.481243e-01,231725
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.620180e-01,8.779126e-01,245893
nflies_close_flymale_framechase,1.649771e+00,3.294793e+00,1442
nflies_close_flymale_framewingextension,1.162093e+00,4.928078e-01,495
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047153e+00,-2.231330e+00,479460
nwingsdetected_flyany_framewingextension,1.948269e+00,-6.692283e-01,511
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.370161e+00,-4.927771e+00,28202
nwingsdetected_flyfemale_frameany,1.036668e+00,-2.137356e+00,231725
nwingsdetected_flymale_frameany,1.056094e+00,-1.780158e+00,245893
phi_flyany_frameany,3.308464e-02,3.152705e+00,479460
phisideways_flyany_framemove,4.633570e-01,3.002903e+00,340995
phisideways_flyfemale_framemove,4.552068e-01,2.762059e+00,162282
phisideways_flymale_framemove,4.719584e-01,2.613032e+00,177954
theta_mm_flyany_frameany,5.562291e-02,2.068986e+00,479460
velmag_ctr_flyany_frameany,8.411189e+00,4.441745e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.587365e+00,-1.305869e+00,2250
