field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-8.028512e-02,-2.409163e+00,10891
du_tail_flyfemale_frameany,3.033253e+00,-4.006631e+00,222130
du_tail_flymale_frameany,3.642625e+00,-3.853423e+00,257033
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333422e-01,8.751676e-01,2374
duration_flyany_framebodyturn,8.556473e-02,1.980256e+00,3713
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.468626e-01,-2.079395e+00,20290
duration_flyany_framecrabwalkextreme,1.558898e-01,1.119539e+01,472
duration_flyany_framejump,9.698564e-02,3.033098e+00,343
duration_flyany_framemove,1.254393e+00,-1.486116e+00,157657
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.428021e-01,2.742048e+00,10891
duration_flyany_framerighting,3.683424e-01,-8.991922e-01,351
duration_flyany_framestop,3.038654e+00,3.678870e+00,321743
duration_flyany_frametouch,2.134861e-01,2.382187e+00,8508
duration_flyany_framewalk,5.991023e-01,9.836066e-01,98846
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.646793e+00,-3.990588e+00,16544
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325575e-01,-1.411169e-01,661
duration_flyfemale_framebodyturn,8.427581e-02,1.334607e+00,1162
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.017999e-01,-3.574596e+00,4421
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.243437e+00,-9.445439e-01,62680
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.457123e-01,3.514349e+00,4266
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.535221e+00,7.806836e+00,159450
duration_flyfemale_frametouch,2.024496e-01,2.545728e+00,3754
duration_flyfemale_framewalk,6.967508e-01,3.794361e+00,41371
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.043248e+00,-8.485926e-01,7901
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340545e-01,1.548080e+00,1710
duration_flymale_framebodyturn,8.657174e-02,2.133205e+00,2551
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.847918e-01,-1.124409e+00,15869
duration_flymale_framecrabwalkextreme,1.558215e-01,7.877673e+00,412
duration_flymale_framejump,9.744392e-02,2.466462e+00,241
duration_flymale_framemove,1.256807e+00,-1.589789e+00,94870
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387271e-01,1.393321e+00,6612
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.762396e+00,1.589973e+00,162147
duration_flymale_frametouch,2.258676e-01,1.869023e+00,4749
duration_flymale_framewalk,5.138926e-01,-1.336140e+00,57438
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.253218e+00,-5.847347e+00,8643
dv_cor_flyany_frameany,6.050165e-02,1.722617e+00,479380
dv_cor_flyfemale_frameany,9.760900e-03,2.825828e-01,222130
dv_cor_flymale_frameany,1.041206e-01,1.862161e+00,257033
dv_ctr_flyany_frameany,8.415295e-02,1.795864e+00,479380
dv_ctr_flyfemale_frameany,2.832192e-02,4.706216e-01,222130
dv_ctr_flymale_frameany,1.321969e-01,1.850645e+00,257033
dv_tail_flyany_frameany,-3.620749e-03,5.125722e-01,479380
dv_tail_flyfemale_frameany,-4.305217e-02,-5.780713e-01,222130
dv_tail_flymale_frameany,3.036418e-02,1.115461e+00,257033
dwing_angle_diff_flyany_frameany,-1.392614e-05,3.190995e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.440978e-05,-1.036327e+00,222130
dwing_angle_diff_flymale_frameany,-7.706739e-05,1.220642e+00,257033
dwing_angle_imbalance_flyany_frameany,-6.550391e-01,1.853948e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.373524e+00,3.896928e+00,16544
dwing_angle_imbalance_flyfemale_frameany,-5.816397e-01,1.143813e+00,222130
dwing_angle_imbalance_flymale_frameany,-7.185114e-01,2.090457e+00,257033
ecc_flyany_frameany,3.618191e-01,1.855268e+00,479400
ecc_flyfemale_frameany,3.620121e-01,2.415168e+00,222140
ecc_flymale_frameany,3.616487e-01,1.228900e+00,257043
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.934301e-01,479400
fractime_flyany_framebackup,4.952023e-03,3.621609e-03,479400
fractime_flyany_framebackup_nearfly,2.325824e-03,-1.068530e+00,479400
fractime_flyany_framebackup_nearwall,4.910305e-03,2.366481e-02,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.460159e-05,-2.113957e+00,479400
fractime_flyany_framebodyturn,7.745098e-03,-2.151509e+00,479400
fractime_flyany_framebodyturn_nearfly,2.803504e-03,-2.026147e+00,479400
fractime_flyany_framebodyturn_nearwall,7.382144e-03,-2.059884e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522737e-04,-2.579295e+00,479400
fractime_flyany_framechase,1.063830e-04,-6.695930e-01,479400
fractime_flyany_framechase_notwingextension,1.063830e-04,-7.057606e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479400
fractime_flyany_framecrabwalkall,4.232374e-02,-4.585863e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.202962e-02,-3.821350e+00,479400
fractime_flyany_framecrabwalkall_nearwall,4.187735e-02,-4.460742e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.856487e-04,-1.848736e+00,479400
fractime_flyany_framecrabwalkextreme,1.024197e-03,-3.432524e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,3.087192e-04,-3.624435e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.015853e-03,-3.219384e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.910852e+00,479400
fractime_flyany_framejump,7.300793e-04,-1.942806e+00,479400
fractime_flyany_framejump_nearfly,1.919065e-04,-1.771474e+00,479400
fractime_flyany_framejump_nearwall,3.337505e-04,-1.481962e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.400083e-04,-2.198281e+00,479400
fractime_flyany_framemove,3.288632e-01,-6.126904e+00,479400
fractime_flyany_framemove_nearfly,1.243262e-01,-3.979547e+00,479400
fractime_flyany_framemove_nearwall,2.986170e-01,-5.752483e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.304965e-02,-2.713165e+00,479400
fractime_flyany_framenotanybehavior,7.316854e-02,-4.522189e+00,479400
fractime_flyany_framepivotcenter,4.109303e-04,-7.573112e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.816020e-04,8.150338e-01,479400
fractime_flyany_framepivotcenter_nearwall,3.003755e-04,1.664172e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.423446e-05,-1.894935e+00,479400
fractime_flyany_framepivotcenter_stop,1.105549e-04,-9.661406e-01,479400
fractime_flyany_framepivottail,2.271798e-02,-2.077823e+00,479400
fractime_flyany_framepivottail_nearfly,9.207343e-03,-2.120007e+00,479400
fractime_flyany_framepivottail_nearwall,2.251773e-02,-2.039639e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589070e-05,-3.177622e+00,479400
fractime_flyany_framerighting,7.384230e-04,-1.945717e+00,479400
fractime_flyany_framerighting_nearfly,3.024614e-04,-1.624179e+00,479400
fractime_flyany_framerighting_nearwall,3.316646e-04,-1.743810e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.191489e-04,-2.097002e+00,479400
fractime_flyany_framestop,6.711368e-01,6.126904e+00,479400
fractime_flyany_framestop_nearfly,3.776074e-01,1.178626e+01,479400
fractime_flyany_framestop_nearwall,4.690238e-01,6.194973e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.186525e-01,-7.154377e-01,479400
fractime_flyany_framestop_notwinggrooming,6.367480e-01,7.670553e+00,479400
fractime_flyany_frametouch,1.774718e-02,-1.220834e+00,479400
fractime_flyany_frametouch_notchase,1.772424e-02,-1.292348e+00,479400
fractime_flyany_framewalk,2.061869e-01,-4.260655e+00,479400
fractime_flyany_framewalk_nearfly,6.510847e-02,-2.936343e+00,479400
fractime_flyany_framewalk_nearwall,1.835044e-01,-4.227350e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.843554e-02,-1.352588e+00,479400
fractime_flyany_framewingextension,3.754693e-05,-5.078788e-01,479400
fractime_flyany_framewingextension_nearfly,3.546099e-05,-4.754757e-01,479400
fractime_flyany_framewingextension_notchase,3.754693e-05,-5.777446e-01,479400
fractime_flyany_framewingextension_notnearfly,2.085941e-06,-1.905967e+00,479400
fractime_flyany_framewingflick,5.423446e-05,-1.639866e+00,479400
fractime_flyany_framewingflick_nearfly,2.920317e-05,-1.195845e+00,479400
fractime_flyany_framewingflick_notnearfly,2.503129e-05,-2.811972e+00,479400
fractime_flyany_framewinggrooming,3.451606e-02,-3.914948e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.911348e-02,9.076684e-01,479400
fractime_flyany_framewinggrooming_nearwall,1.968919e-02,-1.006968e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.226116e-03,-4.463835e+00,479400
fractime_flyfemale_firsthalf_framechase,3.487784e-05,-7.766896e-01,114686
fractime_flyfemale_firsthalf_frametouch,1.730813e-02,-1.566059e+00,114686
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,222130
fractime_flyfemale_framebackup,2.975735e-03,-2.463930e+00,222130
fractime_flyfemale_framebodyturn,5.231171e-03,-3.506960e+00,222130
fractime_flyfemale_framechase,3.601495e-05,-8.379169e-01,222130
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,222130
fractime_flyfemale_framecrabwalkall,1.990276e-02,-5.586542e+00,222130
fractime_flyfemale_framecrabwalkextreme,2.926214e-04,-4.352953e+00,222130
fractime_flyfemale_framejump,4.726962e-04,-2.318122e+00,222130
fractime_flyfemale_framemove,2.821771e-01,-6.260790e+00,222130
fractime_flyfemale_framenotanybehavior,5.965876e-02,-5.149920e+00,222130
fractime_flyfemale_framepivotcenter,5.402242e-04,-6.913075e-01,222130
fractime_flyfemale_framepivottail,1.920497e-02,-2.371379e+00,222130
fractime_flyfemale_framerighting,8.103363e-04,-1.826444e+00,222130
fractime_flyfemale_framestop,7.178229e-01,6.260790e+00,222130
fractime_flyfemale_frametouch,1.690001e-02,-1.178494e+00,222130
fractime_flyfemale_framewalk,1.862468e-01,-4.097266e+00,222130
fractime_flyfemale_framewingextension,2.701121e-05,-3.862735e-01,222130
fractime_flyfemale_framewingflick,2.701121e-05,-2.740514e+00,222130
fractime_flyfemale_framewinggrooming,3.556926e-02,-3.589631e+00,222130
fractime_flyfemale_secondhalf_framechase,3.722870e-05,-8.072026e-01,107444
fractime_flyfemale_secondhalf_frametouch,1.646439e-02,-3.095485e-01,107444
fractime_flyfirsthalf_framebackup,3.454030e-03,-2.078295e+00,239720
fractime_flyfirsthalf_framebodyturn,7.229267e-03,-3.085304e+00,239720
fractime_flyfirsthalf_framechase,1.460037e-04,-6.290247e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.587936e-02,-4.916160e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.343067e-04,-3.598929e+00,239720
fractime_flyfirsthalf_framejump,7.550476e-04,-2.000800e+00,239720
fractime_flyfirsthalf_framemove,2.814992e-01,-7.682943e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.504088e-04,-9.262234e-01,239720
fractime_flyfirsthalf_framepivottail,1.686551e-02,-4.447285e+00,239720
fractime_flyfirsthalf_framerighting,5.464709e-04,-2.019392e+00,239720
fractime_flyfirsthalf_framestop,7.185008e-01,7.682943e+00,239720
fractime_flyfirsthalf_frametouch,1.591857e-02,-1.792119e+00,239720
fractime_flyfirsthalf_framewalk,1.852161e-01,-5.338020e+00,239720
fractime_flyfirsthalf_framewingextension,4.171533e-05,-4.457455e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-1.703880e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.645837e-02,-3.170853e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.268301e-01,125034
fractime_flymale_firsthalf_framechase,2.479326e-04,-5.970929e-01,125034
fractime_flymale_firsthalf_frametouch,1.464402e-02,-1.463068e+00,125034
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.684840e-01,257033
fractime_flymale_framebackup,6.652842e-03,2.331556e+00,257033
fractime_flymale_framebodyturn,9.924796e-03,-8.453117e-01,257033
fractime_flymale_framechase,1.672937e-04,-6.427544e-01,257033
fractime_flymale_framechase_notwingextension,1.672937e-04,-6.743643e-01,257033
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,257033
fractime_flymale_framecrabwalkall,6.173915e-02,-3.222283e+00,257033
fractime_flymale_framecrabwalkextreme,1.657375e-03,-2.553326e+00,257033
fractime_flymale_framejump,9.531850e-04,-1.030107e+00,257033
fractime_flymale_framemove,3.691588e-01,-5.370043e+00,257033
fractime_flymale_framenotanybehavior,8.476733e-02,-3.512355e+00,257033
fractime_flymale_framepivotcenter,2.995724e-04,-6.206277e-01,257033
fractime_flymale_framepivottail,2.572432e-02,-1.548257e+00,257033
fractime_flymale_framerighting,6.769559e-04,-1.798247e+00,257033
fractime_flymale_framestop,6.308412e-01,5.370043e+00,257033
fractime_flymale_frametouch,1.847623e-02,-9.999596e-01,257033
fractime_flymale_frametouch_notchase,1.843732e-02,-1.055828e+00,257033
fractime_flymale_framewalk,2.234655e-01,-3.756318e+00,257033
fractime_flymale_framewingextension,4.668661e-05,-4.920968e-01,257033
fractime_flymale_framewingflick,7.781102e-05,-1.234131e+00,257033
fractime_flymale_framewinggrooming,3.363770e-02,-2.964222e+00,257033
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,131758
fractime_flymale_secondhalf_framechase,9.107606e-05,-6.181797e-01,131758
fractime_flymale_secondhalf_frametouch,2.214666e-02,-1.960075e-01,131758
fractime_flysecondhalf_framebackup,6.450805e-03,2.088463e+00,239660
fractime_flysecondhalf_framebodyturn,8.261704e-03,-1.133697e+00,239660
fractime_flysecondhalf_framechase,6.676125e-05,-6.356520e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239660
fractime_flysecondhalf_framecrabwalkall,4.877326e-02,-3.937375e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.214220e-03,-3.082388e+00,239660
fractime_flysecondhalf_framejump,7.051657e-04,-1.678851e+00,239660
fractime_flysecondhalf_framemove,3.761829e-01,-4.390679e+00,239660
fractime_flysecondhalf_framepivotcenter,4.715013e-04,-5.849868e-01,239660
fractime_flysecondhalf_framepivottail,2.857381e-02,5.352707e-01,239660
fractime_flysecondhalf_framerighting,9.304849e-04,-1.722322e+00,239660
fractime_flysecondhalf_framestop,6.238171e-01,4.390679e+00,239660
fractime_flysecondhalf_frametouch,1.957774e-02,-2.134016e-01,239660
fractime_flysecondhalf_framewalk,2.271677e-01,-3.066147e+00,239660
fractime_flysecondhalf_framewingextension,3.338062e-05,-5.067689e-01,239660
fractime_flysecondhalf_framewingflick,6.258867e-05,-1.302422e+00,239660
fractime_flysecondhalf_framewinggrooming,2.257365e-02,-4.249674e+00,239660
magveldiff_nose2ell_flyany_framenearfly,5.469646e+00,-5.744944e+00,240614
magveldiff_nose2ell_flyany_frametouch,5.924861e+00,-5.187905e+00,8508
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.274197e+00,-6.396084e+00,125728
magveldiff_nose2ell_flyfemale_frametouch,5.932750e+00,-4.391077e+00,3754
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.505362e+00,-4.992047e+00,114669
magveldiff_nose2ell_flymale_frametouch,6.027039e+00,-5.113627e+00,4749
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.213282e+00,-3.438052e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.237548e+00,-2.096423e+00,240614
max_absdwing_angle_flyany_frametouch,1.496387e+00,-2.238447e-01,8508
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.470768e+00,-7.821001e+00,16544
max_absdwing_angle_flyfemale_frameany,9.859589e-01,-4.586695e+00,222130
max_absdwing_angle_flyfemale_framenearfly,1.009349e+00,-3.785958e+00,125728
max_absdwing_angle_flyfemale_frametouch,1.161637e+00,-2.508285e+00,3754
max_absdwing_angle_flymale_frameany,1.409507e+00,-1.792473e+00,257033
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.433920e+00,-4.178104e-01,114669
max_absdwing_angle_flymale_frametouch,1.829161e+00,1.791170e+00,4749
max_absdwing_area_flyany_frameany,2.575214e+00,-3.894831e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.426489e+00,-3.608162e+00,16544
max_absdwing_area_flyfemale_frameany,2.295947e+00,-5.067028e+00,222130
max_absdwing_area_flymale_frameany,2.815685e+00,-1.489271e+00,257033
max_dwing_angle_in_flyany_frameany,9.237123e-01,-3.785336e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.250439e-01,-4.056923e+00,222130
max_dwing_angle_in_flymale_frameany,1.008955e+00,-2.894138e+00,257033
max_dwing_angle_out_flyany_frameany,9.236984e-01,-3.785055e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.250683e-01,-4.056695e+00,222130
max_dwing_angle_out_flymale_frameany,1.008878e+00,-2.888148e+00,257033
max_wing_angle_flyany_frameany,6.159529e-02,-3.951285e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.437767e-02,-2.307471e+00,240627
max_wing_angle_flyany_frametouch,7.095116e-02,-1.271626e+00,8508
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.600436e-01,-6.942917e+00,16544
max_wing_angle_flyfemale_frameany,5.233013e-02,-5.394296e+00,222140
max_wing_angle_flyfemale_framenearfly,5.578326e-02,-4.249041e+00,125734
max_wing_angle_flyfemale_frametouch,5.920654e-02,-3.778577e+00,3754
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.959624e-02,-2.016607e+00,257043
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.176823e-02,-7.694754e-01,114676
max_wing_angle_flymale_frametouch,8.269423e-02,-2.533926e-01,4749
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.509397e-01,-2.036141e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.280172e-01,-4.943149e+00,16544
max_wing_area_flyfemale_frameany,9.307700e-01,-1.130559e+00,222140
max_wing_area_flymale_frameany,7.818396e-01,-2.507019e+00,257043
mean_wing_angle_flyany_frameany,1.222463e-02,-3.196922e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.848964e-03,-3.970744e+00,222140
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.600846e-02,-1.889417e+00,257043
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.375309e-01,-1.412736e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.366022e-01,-3.497073e+00,16544
mean_wing_area_flyfemale_frameany,9.192973e-01,-3.848747e-01,222140
mean_wing_area_flymale_frameany,7.667576e-01,-2.129139e+00,257043
min_absdwing_angle_flyany_frameany,8.976004e-01,-2.140293e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.889251e-01,-2.706053e+00,222130
min_absdwing_angle_flymale_frameany,9.914117e-01,-1.409453e+00,257033
min_absdwing_area_flyany_frameany,1.991608e+00,-3.358382e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.871180e+00,-4.522981e+00,222130
min_absdwing_area_flymale_frameany,2.095364e+00,-1.315910e+00,257033
min_dwing_angle_in_flyany_frameany,-9.236984e-01,3.785055e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.250683e-01,4.056695e+00,222130
min_dwing_angle_in_flymale_frameany,-1.008878e+00,2.888148e+00,257033
min_dwing_angle_out_flyany_frameany,-9.237123e-01,3.785336e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.250439e-01,4.056923e+00,222130
min_dwing_angle_out_flymale_frameany,-1.008955e+00,2.894138e+00,257033
min_wing_angle_flyany_frameany,-3.714604e-02,-8.282908e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.663221e-02,-9.989613e-02,222140
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.757933e-02,-1.170494e+00,257043
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.241220e-01,-7.684496e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.451872e-01,-7.117424e-01,16544
min_wing_area_flyfemale_frameany,9.078247e-01,3.676679e-01,222140
min_wing_area_flymale_frameany,7.516756e-01,-1.710166e+00,257043
nflies_close_flyany_frameany,8.013141e-01,6.464521e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.959511e-01,-5.001144e-01,567
nflies_close_flyany_framebodyturn,4.821449e-01,4.292076e-01,3713
nflies_close_flyany_framebodyturnstart,4.827418e-01,2.188204e-01,1409
nflies_close_flyany_framecrabwalkallstart,6.060040e-01,2.019127e+00,2562
nflies_close_flyany_framecrabwalkextreme,9.129385e-01,1.976572e+00,472
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.826662e-01,6.446501e+00,368007
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.915155e-01,4.752425e-01,2486
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.209127e-01,9.646489e+00,321743
nflies_close_flyany_frametouch,2.038162e+00,4.738408e+00,8508
nflies_close_flyany_framewalk,4.283698e-01,5.019047e-01,98846
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.217680e-01,1.466547e+01,16544
nflies_close_flyfemale_frameany,1.072207e+00,9.282922e+00,222140
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.667768e-01,3.366463e+00,257043
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.002073e+00,-4.545320e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.280691e+00,-8.597651e+00,16544
nwingsdetected_flyfemale_frameany,1.014446e+00,-3.295761e+00,222140
nwingsdetected_flymale_frameany,9.913516e-01,-4.077928e+00,257043
phi_flyany_frameany,3.910161e-02,3.697777e+00,479400
phisideways_flyany_framemove,3.998392e-01,-2.228464e+00,157657
phisideways_flyfemale_framemove,3.703705e-01,-5.353788e+00,62690
phisideways_flymale_framemove,4.248396e-01,-7.684992e-02,94880
theta_mm_flyany_frameany,-5.295869e-02,-1.996463e+00,479400
velmag_ctr_flyany_frameany,4.400817e+00,-4.595861e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.527755e+00,5.121667e-01,2374
velmag_ctr_flyany_framebodyturn,9.472366e+00,-2.016551e+00,3713
velmag_ctr_flyany_framecrabwalkall,1.155245e+01,-2.716315e+00,20290
velmag_ctr_flyany_framecrabwalkextreme,8.170065e+00,1.508065e+00,472
velmag_ctr_flyany_framejump,5.700561e+01,2.525455e+00,343
velmag_ctr_flyany_framemove,1.183532e+01,-9.596446e-01,157637
velmag_ctr_flyany_framenearfly,3.169941e+00,-5.807063e+00,240614
velmag_ctr_flyany_framenearwall,4.865110e+00,-5.134102e+00,367992
velmag_ctr_flyany_framenotnearfly_notnearwall,5.427356e+00,4.839030e-01,67904
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.159735e+00,-1.112854e+00,10891
velmag_ctr_flyany_framerighting,1.385225e+01,-3.087084e+00,351
velmag_ctr_flyany_framestop,4.921221e-01,-5.396018e+00,321743
velmag_ctr_flyany_frametouch,3.454854e+00,-5.964483e+00,8508
velmag_ctr_flyany_framewalk,1.494684e+01,-1.899300e+00,98843
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.225112e-01,-4.280315e+00,16544
velmag_ctr_flyfemale_frameany,3.898951e+00,-4.509076e+00,222130
velmag_ctr_flymale_frameany,4.834801e+00,-4.157644e+00,257033
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.737036e+00,-4.334754e+00,479380
