field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.162758e+00,-3.253255e+00,1.000000e+00,0.000000e+00,2,8,26943
dcenter_flyany_framerightingstart,1.144342e+01,2.803583e-01,4.972000e-01,5.028000e-01,1,4,1793
dcenter_flyany_framestop,1.212482e+01,2.042840e+00,2.000000e-03,9.980000e-01,2,8,1279464
dcenter_flyany_frametouch,2.660983e+00,-7.345943e+00,1.000000e+00,0.000000e+00,2,8,187673
dcenter_flyany_framewalk,1.247370e+01,8.015766e-01,1.228000e-01,8.772000e-01,2,8,1366233
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.541295e+01,3.213569e+00,0.000000e+00,1.000000e+00,2,8,97142
dcenter_flyfemale_frameany,1.176235e+01,1.839423e+00,5.300000e-03,9.947000e-01,2,8,1739294
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.138637e+01,4.677224e-01,2.435000e-01,7.565000e-01,2,8,1969172
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,-1.464385e-02,-6.795183e+00,1.000000e+00,0.000000e+00,2,8,2435953
ddcenter_flyany_framenearfly,3.407679e-01,-3.266651e-01,6.942000e-01,3.058000e-01,2,8,1406494
ddcenter_flyfemale_framenearfly,3.397920e-01,-1.163208e-02,5.187000e-01,4.813000e-01,2,8,633147
ddcenter_flymale_framenearfly,3.438744e-01,-5.896541e-01,8.156000e-01,1.844000e-01,2,8,771564
ddell2nose_flyany_framenearfly,9.647279e-01,-4.116614e-01,7.374000e-01,2.626000e-01,2,8,1406494
ddell2nose_flyfemale_framenearfly,9.642489e-01,-1.444016e-01,5.977000e-01,4.023000e-01,2,8,633147
ddell2nose_flymale_framenearfly,9.701837e-01,-6.562106e-01,8.415000e-01,1.585000e-01,2,8,771564
ddist2wall_flyany_framenearwall,1.803511e-02,5.985793e-01,1.770000e-01,8.230000e-01,2,8,2890264
ddist2wall_flyfemale_framenearwall,2.674023e-02,1.722204e+00,1.110000e-02,9.889000e-01,2,8,1274084
ddist2wall_flymale_framenearwall,8.849217e-03,-8.444529e-01,9.165000e-01,8.350000e-02,2,8,1612171
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.888857e-01,-3.546020e-01,7.088000e-01,2.912000e-01,2,8,1406494
ddnose2ell_flyfemale_framenearfly,1.038383e+00,1.413279e-01,4.299000e-01,5.701000e-01,2,8,633147
ddnose2ell_flymale_framechase,-1.287200e+00,1.187460e-01,4.644000e-01,5.356000e-01,2,8,4667
ddnose2ell_flymale_framenearfly,9.524023e-01,-7.504179e-01,8.726000e-01,1.274000e-01,2,8,771564
decc_flyany_frameany,1.715009e-05,2.126105e+00,4.000000e-04,9.996000e-01,2,8,3715417
decc_flyfemale_frameany,5.871132e-05,3.203294e+00,5.000000e-04,9.995000e-01,2,8,1739223
decc_flymale_frameany,-1.682664e-05,-1.389654e+00,9.660000e-01,3.400000e-02,2,8,1969086
dell2nose_flyany_frameany,1.065796e+01,1.166884e+00,5.610000e-02,9.439000e-01,2,8,3715574
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.084384e+01,1.933016e+00,3.500000e-03,9.965000e-01,2,8,1739294
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.052652e+01,4.406109e-01,2.536000e-01,7.464000e-01,2,8,1969172
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.259263e+01,1.105176e+00,6.560000e-02,9.344000e-01,2,8,3715574
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.355298e+00,1.887326e+00,4.300000e-03,9.957000e-01,2,8,4763
dist2wall_flyany_framebodyturnstart,8.300627e+00,1.912820e+00,7.700000e-03,9.923000e-01,2,8,16623
dist2wall_flyany_framecrabwalkall,6.634229e+00,-3.300093e-01,6.877000e-01,3.123000e-01,2,8,406645
dist2wall_flyany_framecrabwalkextreme,8.417926e+00,1.288073e+00,4.350000e-02,9.565000e-01,2,8,9791
dist2wall_flyany_framejump,2.438679e+01,4.832099e+00,1.900000e-03,9.981000e-01,1,4,1666
dist2wall_flyany_framejumpstart,2.377300e+01,5.786859e+00,7.000000e-04,9.993000e-01,1,2,520
dist2wall_flyany_framemove,9.566020e+00,1.106445e+00,4.710000e-02,9.529000e-01,2,8,2436110
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.688946e+00,1.006184e+00,6.910000e-02,9.309000e-01,2,8,26943
dist2wall_flyany_framerightingstart,1.337736e+01,3.738465e-01,3.301000e-01,6.699000e-01,1,4,1793
dist2wall_flyany_framestop,1.808327e+01,2.529559e+00,1.800000e-03,9.982000e-01,2,8,1279464
dist2wall_flyany_frametouch,8.610017e+00,-6.735024e-02,5.161000e-01,4.839000e-01,2,8,187673
dist2wall_flyany_framewalk,9.907773e+00,1.577109e+00,1.530000e-02,9.847000e-01,2,8,1366233
dist2wall_flyany_framewinggrooming,2.355720e+01,2.670200e+00,1.200000e-03,9.988000e-01,2,8,97142
dist2wall_flyfemale_frameany,1.382496e+01,1.765872e+00,1.640000e-02,9.836000e-01,2,8,1739294
dist2wall_flymale_frameany,1.148434e+01,4.232017e-01,2.490000e-01,7.510000e-01,2,8,1969172
dmax_wing_angle_flyany_frameany,3.698005e-03,-1.249594e-01,5.750000e-01,4.250000e-01,2,8,3715417
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.978103e-03,-1.328935e-02,5.165000e-01,4.835000e-01,2,8,1739223
dmax_wing_angle_flymale_frameany,3.962396e-03,-1.738608e-01,6.289000e-01,3.711000e-01,2,8,1969086
dmax_wing_area_flyany_frameany,-1.631840e-01,3.205436e+00,0.000000e+00,1.000000e+00,2,8,3715417
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
dmax_wing_area_flyfemale_frameany,-1.510947e-01,3.083172e+00,0.000000e+00,1.000000e+00,2,8,1739223
dmax_wing_area_flymale_frameany,-1.747625e-01,2.129016e+00,6.000000e-04,9.994000e-01,2,8,1969086
dmin_wing_angle_flyany_frameany,-3.693523e-03,1.321609e-01,4.180000e-01,5.820000e-01,2,8,3715417
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.850530e-03,6.692473e-03,4.852000e-01,5.148000e-01,2,8,1739223
dmin_wing_angle_flymale_frameany,-4.150999e-03,1.818146e-01,3.633000e-01,6.367000e-01,2,8,1969086
dmin_wing_area_flyany_frameany,1.633343e-01,-3.204087e+00,1.000000e+00,0.000000e+00,2,8,3715417
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
dmin_wing_area_flyfemale_frameany,1.535004e-01,-3.038434e+00,1.000000e+00,0.000000e+00,2,8,1739223
dmin_wing_area_flymale_frameany,1.730849e-01,-2.156377e+00,9.994000e-01,6.000000e-04,2,8,1969086
dnose2ell_angle_30tomin30_flyany_frameany,1.114501e+01,9.640346e-01,9.240000e-02,9.076000e-01,2,8,3715574
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140361e+01,1.723452e+00,8.600000e-03,9.914000e-01,2,8,1739294
dnose2ell_angle_30tomin30_flymale_frameany,1.095147e+01,3.125261e-01,3.169000e-01,6.831000e-01,2,8,1969172
dnose2ell_angle_min20to20_flyany_frameany,4.613588e+01,3.050973e+00,0.000000e+00,1.000000e+00,2,8,3715574
dnose2ell_angle_min20to20_flyfemale_frameany,4.422966e+01,2.437170e+00,1.400000e-03,9.986000e-01,2,8,1739294
dnose2ell_angle_min20to20_flymale_frameany,4.792127e+01,2.389629e+00,6.000000e-04,9.994000e-01,2,8,1969172
dnose2ell_angle_min30to30_flyany_frameany,3.680196e+01,2.873782e+00,0.000000e+00,1.000000e+00,2,8,3715574
dnose2ell_angle_min30to30_flyfemale_frameany,3.552727e+01,2.401242e+00,1.900000e-03,9.981000e-01,2,8,1739294
dnose2ell_angle_min30to30_flymale_frameany,3.800668e+01,2.229970e+00,1.200000e-03,9.988000e-01,2,8,1969172
dnose2ell_flyany_frameany,1.065917e+01,1.164176e+00,5.620000e-02,9.438000e-01,2,8,3715574
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.566681e+00,-3.080738e+00,1.000000e+00,0.000000e+00,2,8,4763
dnose2ell_flyany_framebodyturn,1.101101e+01,1.160496e+00,4.640000e-02,9.536000e-01,2,8,41984
dnose2ell_flyany_framebodyturnstart,1.093890e+01,1.246497e+00,3.630000e-02,9.637000e-01,2,8,16623
dnose2ell_flyany_framecrabwalkallstart,1.064949e+01,2.927626e-01,3.270000e-01,6.730000e-01,2,8,44667
dnose2ell_flyany_framecrabwalkextreme,7.940914e+00,8.242421e-01,1.194000e-01,8.806000e-01,2,8,9791
dnose2ell_flyany_framecrabwalkextremestart,7.993406e+00,9.146982e-01,9.440000e-02,9.056000e-01,2,8,2716
dnose2ell_flyany_framejumpstart,1.126340e+01,1.418094e-01,4.494000e-01,5.506000e-01,1,2,538
dnose2ell_flyany_framenearwall,9.720450e+00,8.602903e-01,1.140000e-01,8.860000e-01,2,8,2890375
dnose2ell_flyany_framepivotcenter,9.029168e+00,1.394729e-01,5.072000e-01,4.928000e-01,2,6,1866
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.298595e+00,-3.167018e+00,1.000000e+00,0.000000e+00,2,8,26943
dnose2ell_flyany_framerightingstart,1.060995e+01,3.409191e-01,4.972000e-01,5.028000e-01,1,4,1793
dnose2ell_flyany_framestop,1.123221e+01,2.056243e+00,1.900000e-03,9.981000e-01,2,8,1279464
dnose2ell_flyany_frametouch,9.868322e-01,-3.766952e+00,1.000000e+00,0.000000e+00,2,8,187673
dnose2ell_flyany_framewalk,1.161219e+01,8.635410e-01,1.043000e-01,8.957000e-01,2,8,1366233
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.458825e+01,3.306443e+00,0.000000e+00,1.000000e+00,2,8,97142
dnose2ell_flyfemale_frameany,1.085291e+01,1.818457e+00,6.100000e-03,9.939000e-01,2,8,1739294
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.052212e+01,5.550884e-01,2.094000e-01,7.906000e-01,2,8,1969172
dnose2ell_flymale_framechase,1.947573e+00,4.078633e-03,4.455000e-01,5.545000e-01,2,8,4667
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.154506e+01,1.143966e+00,5.990000e-02,9.401000e-01,2,8,3715574
dnose2tail_flyany_framemove,1.123178e+01,8.493655e-02,4.363000e-01,5.637000e-01,2,8,2436110
dnose2tail_flyfemale_frameany,1.171021e+01,1.744785e+00,7.900000e-03,9.921000e-01,2,8,1739294
dnose2tail_flymale_frameany,1.143408e+01,5.683094e-01,2.036000e-01,7.964000e-01,2,8,1969172
dnwingsdetected_flyany_frameany,2.455075e-05,9.081507e-01,8.820000e-02,9.118000e-01,2,8,3715417
dnwingsdetected_flyfemale_frameany,9.871852e-04,2.631939e+00,4.600000e-03,9.954000e-01,2,8,1739223
dnwingsdetected_flymale_frameany,-8.868908e-04,-2.136208e+00,9.908000e-01,9.200000e-03,2,8,1969086
dphi_flyany_framemove,-1.303133e-02,-1.711131e-01,6.006000e-01,3.994000e-01,2,8,2435953
dphi_flyfemale_framemove,5.796367e-02,1.075969e+00,6.440000e-02,9.356000e-01,2,8,1159185
dphi_flymale_framemove,-6.592287e-02,-1.042373e+00,9.496000e-01,5.040000e-02,2,8,1274097
dtheta_flyany_frameany,-3.115841e-04,1.398677e-01,4.007000e-01,5.993000e-01,2,8,3715417
dtheta_flyfemale_frameany,1.114674e-03,1.481447e-01,4.107000e-01,5.893000e-01,2,8,1739223
dtheta_flymale_frameany,-1.631078e-03,7.363676e-02,4.399000e-01,5.601000e-01,2,8,1969086
du_cor_flyany_frameany,5.657205e+00,5.685452e-01,1.888000e-01,8.112000e-01,2,8,3715417
du_cor_flyfemale_frameany,5.683648e+00,1.199164e+00,3.870000e-02,9.613000e-01,2,8,1739223
du_cor_flymale_frameany,5.698899e+00,2.747891e-02,4.766000e-01,5.234000e-01,2,8,1969086
du_ctr_flyany_frameany,6.066116e+00,6.607827e-01,1.529000e-01,8.471000e-01,2,8,3715417
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.554987e+00,3.330681e-01,3.136000e-01,6.864000e-01,2,8,18983
du_ctr_flyany_framebodyturn,5.338743e+00,2.430675e-01,3.809000e-01,6.191000e-01,2,8,41984
du_ctr_flyany_framecrabwalkall,1.050329e+01,-4.672539e-01,7.805000e-01,2.195000e-01,2,8,406636
du_ctr_flyany_framecrabwalkextreme,9.549322e-01,-9.153804e-01,9.107000e-01,8.930000e-02,2,8,9790
du_ctr_flyany_framejump,1.008845e+01,-7.698581e+00,1.000000e+00,0.000000e+00,1,4,1666
du_ctr_flyany_framemove,9.200846e+00,-9.398581e-01,9.170000e-01,8.300000e-02,2,8,2435953
du_ctr_flyany_framenearfly,5.548121e+00,9.078342e-01,9.360000e-02,9.064000e-01,2,8,1406494
du_ctr_flyany_framenearwall,6.788135e+00,7.996176e-01,1.190000e-01,8.810000e-01,2,8,2890264
du_ctr_flyany_framenotnearfly_notnearwall,4.555016e+00,4.946638e-01,2.073000e-01,7.927000e-01,2,8,726936
du_ctr_flyany_framepivotcenter,5.160231e-02,-5.918484e-01,8.119000e-01,1.881000e-01,2,6,1866
du_ctr_flyany_framerighting,4.032070e+00,-3.309765e-01,7.215000e-01,2.785000e-01,2,8,32278
du_ctr_flyany_framestop,4.964441e-02,-3.980020e+00,1.000000e+00,0.000000e+00,2,8,1279464
du_ctr_flyany_frametouch,1.846874e+00,-9.846995e-01,9.406000e-01,5.940000e-02,2,8,187673
du_ctr_flyany_framewalk,1.366034e+01,-1.618399e+00,9.880000e-01,1.200000e-02,2,8,1366229
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.158192e-01,2.399665e-01,3.431000e-01,6.569000e-01,2,8,97137
du_ctr_flyfemale_frameany,6.130645e+00,1.309880e+00,2.610000e-02,9.739000e-01,2,8,1739223
du_ctr_flymale_frameany,6.077145e+00,9.011278e-02,4.408000e-01,5.592000e-01,2,8,1969086
du_ctr_flymale_framechase,1.236450e+01,-1.269801e+00,9.793000e-01,2.070000e-02,2,8,4667
du_tail_flyany_frameany,6.065391e+00,6.611942e-01,1.527000e-01,8.473000e-01,2,8,3715417
du_tail_flyany_framepivottail,5.161424e-01,8.131279e-01,1.282000e-01,8.718000e-01,2,8,105567
du_tail_flyfemale_frameany,6.130342e+00,1.311325e+00,2.590000e-02,9.741000e-01,2,8,1739223
du_tail_flymale_frameany,6.075728e+00,8.932909e-02,4.413000e-01,5.587000e-01,2,8,1969086
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.287029e-01,-9.270179e-01,9.162000e-01,8.380000e-02,2,8,18984
duration_flyany_framebodyturn,8.266920e-02,-7.380140e-01,8.525000e-01,1.475000e-01,2,8,41984
duration_flyany_framechase,1.009222e-01,-1.651807e+00,9.988000e-01,1.200000e-03,2,8,8207
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.915561e-01,5.094225e-01,2.270000e-01,7.730000e-01,2,8,406645
duration_flyany_framecrabwalkextreme,1.141114e-01,-1.138017e+00,9.543000e-01,4.570000e-02,2,8,9791
duration_flyany_framejump,6.880060e-02,-6.058810e+00,1.000000e+00,0.000000e+00,1,4,1666
duration_flyany_framemove,2.899228e+00,1.091424e+01,0.000000e+00,1.000000e+00,2,8,2436110
duration_flyany_framepivotcenter,9.304250e-02,1.926342e+00,4.000000e-04,9.996000e-01,2,6,1866
duration_flyany_framepivottail,1.270633e-01,-1.651825e+00,9.919000e-01,8.100000e-03,2,8,105567
duration_flyany_framerighting,5.419711e-01,3.253448e+00,0.000000e+00,1.000000e+00,2,8,32279
duration_flyany_framestop,1.650678e+00,9.803483e-01,2.330000e-02,9.767000e-01,2,8,1279464
duration_flyany_frametouch,2.100678e-01,1.710056e+00,1.560000e-02,9.844000e-01,2,8,187673
duration_flyany_framewalk,5.612426e-01,2.886073e-01,3.116000e-01,6.884000e-01,2,8,1366233
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.847296e+00,-7.970236e-01,8.769000e-01,1.231000e-01,2,8,97142
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.267837e-01,-1.744063e+00,9.944000e-01,5.600000e-03,2,8,7346
duration_flyfemale_framebodyturn,8.270048e-02,-4.467519e-01,7.399000e-01,2.601000e-01,2,8,20995
duration_flyfemale_framechase,9.561251e-02,-3.101703e-01,6.749000e-01,3.251000e-01,2,7,3376
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.534653e-01,2.221935e-01,3.680000e-01,6.320000e-01,2,8,147914
duration_flyfemale_framecrabwalkextreme,1.133851e-01,-7.646368e-01,8.743000e-01,1.257000e-01,2,8,3582
duration_flyfemale_framejump,7.207918e-02,-5.450121e+00,1.000000e+00,0.000000e+00,1,2,553
duration_flyfemale_framemove,3.136652e+00,1.342862e+01,0.000000e+00,1.000000e+00,2,8,1159185
duration_flyfemale_framepivotcenter,1.009467e-01,3.519895e+00,1.500000e-03,9.985000e-01,1,3,780
duration_flyfemale_framepivottail,1.244947e-01,-1.564681e+00,9.874000e-01,1.260000e-02,2,8,43560
duration_flyfemale_framerighting,5.675832e-01,2.541069e+00,0.000000e+00,1.000000e+00,2,8,21113
duration_flyfemale_framestop,1.673823e+00,1.760774e+00,1.160000e-02,9.884000e-01,2,8,580006
duration_flyfemale_frametouch,2.082900e-01,2.488582e+00,3.300000e-03,9.967000e-01,2,8,82638
duration_flyfemale_framewalk,5.584847e-01,7.435521e-01,1.208000e-01,8.792000e-01,2,8,654254
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.997326e+00,-1.494966e-01,5.816000e-01,4.184000e-01,2,8,35243
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.308335e-01,1.674872e-01,3.810000e-01,6.190000e-01,2,8,11621
duration_flymale_framebodyturn,8.269518e-02,-8.587080e-01,8.877000e-01,1.123000e-01,2,8,20937
duration_flymale_framechase,1.058276e-01,-1.923398e+00,9.998000e-01,2.000000e-04,2,8,4667
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.237226e-01,3.569339e-01,3.033000e-01,6.967000e-01,2,8,258520
duration_flymale_framecrabwalkextreme,1.151109e-01,-9.235211e-01,9.146000e-01,8.540000e-02,2,8,6173
duration_flymale_framejump,6.890981e-02,-4.627093e+00,1.000000e+00,0.000000e+00,1,2,641
duration_flymale_framemove,2.653708e+00,6.653294e+00,0.000000e+00,1.000000e+00,2,8,1274097
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.296635e-01,-1.541362e+00,9.835000e-01,1.650000e-02,2,8,61940
duration_flymale_framerighting,4.432577e-01,1.350197e+00,5.950000e-02,9.405000e-01,1,5,10791
duration_flymale_framestop,1.609956e+00,4.486079e-01,2.530000e-02,9.747000e-01,2,8,694989
duration_flymale_frametouch,2.108357e-01,8.942332e-01,9.620000e-02,9.038000e-01,2,8,104731
duration_flymale_framewalk,5.632467e-01,-1.287632e-01,5.743000e-01,4.257000e-01,2,8,711109
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.618640e+00,-1.674408e+00,9.931000e-01,6.900000e-03,2,8,59768
dv_cor_flyany_frameany,-9.981408e-03,2.682877e-01,3.492000e-01,6.508000e-01,2,8,3715417
dv_cor_flyfemale_frameany,1.652192e-02,3.445153e-01,3.108000e-01,6.892000e-01,2,8,1739223
dv_cor_flymale_frameany,-2.524162e-02,2.065946e-01,3.778000e-01,6.222000e-01,2,8,1969086
dv_ctr_flyany_frameany,-7.667941e-03,3.245769e-01,3.194000e-01,6.806000e-01,2,8,3715417
dv_ctr_flyfemale_frameany,2.487990e-02,3.784009e-01,2.943000e-01,7.057000e-01,2,8,1739223
dv_ctr_flymale_frameany,-2.617285e-02,2.419224e-01,3.564000e-01,6.436000e-01,2,8,1969086
dv_tail_flyany_frameany,-3.378776e-02,-1.887629e-01,6.118000e-01,3.882000e-01,2,8,3715417
dv_tail_flyfemale_frameany,4.520217e-03,4.583474e-01,2.277000e-01,7.723000e-01,2,8,1739223
dv_tail_flymale_frameany,-6.285669e-02,-5.013088e-01,7.687000e-01,2.313000e-01,2,8,1969086
dwing_angle_diff_flyany_frameany,4.482020e-06,8.790623e-01,8.450000e-02,9.155000e-01,2,8,3715417
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.275737e-04,-1.736466e-01,5.319000e-01,4.681000e-01,2,8,1739223
dwing_angle_diff_flymale_frameany,-1.886034e-04,3.336675e-01,3.462000e-01,6.538000e-01,2,8,1969086
dwing_angle_imbalance_flyany_frameany,-6.988624e-01,-3.757187e-02,4.921000e-01,5.079000e-01,2,8,3715417
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.534984e+00,1.423359e+00,1.380000e-02,9.862000e-01,2,8,97137
dwing_angle_imbalance_flyfemale_frameany,-6.274172e-01,-9.712121e-01,9.121000e-01,8.790000e-02,2,8,1739223
dwing_angle_imbalance_flymale_frameany,-7.610101e-01,7.447107e-01,1.201000e-01,8.799000e-01,2,8,1969086
ecc_flyany_frameany,3.648853e-01,2.396856e+00,5.000000e-04,9.995000e-01,2,8,3715574
ecc_flyfemale_frameany,3.654923e-01,3.013376e+00,0.000000e+00,1.000000e+00,2,8,1739294
ecc_flymale_frameany,3.640123e-01,1.580384e+00,9.600000e-03,9.904000e-01,2,8,1969172
fractime_flyany_frameattemptedcopulation,2.397665e-05,-4.145231e-01,7.554000e-01,2.446000e-01,2,8,3715574
fractime_flyany_framebackup,5.114280e-03,1.046756e-01,4.303000e-01,5.697000e-01,2,8,3715574
fractime_flyany_framebackup_nearfly,3.517992e-03,1.241368e+00,3.950000e-02,9.605000e-01,2,8,3715574
fractime_flyany_framebackup_nearwall,5.036216e-03,3.697157e-02,4.682000e-01,5.318000e-01,2,8,3715574
fractime_flyany_framebackup_notnearfly_notnearwall,5.813495e-05,2.912747e+00,7.700000e-03,9.923000e-01,2,8,3715574
fractime_flyany_framebodyturn,1.131623e-02,9.702083e-01,7.380000e-02,9.262000e-01,2,8,3715574
fractime_flyany_framebodyturn_nearfly,4.229176e-03,8.352856e-01,1.108000e-01,8.892000e-01,2,8,3715574
fractime_flyany_framebodyturn_nearwall,1.055584e-02,7.537258e-01,1.333000e-01,8.667000e-01,2,8,3715574
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.101988e-04,3.401761e+00,2.900000e-03,9.971000e-01,2,8,3715574
fractime_flyany_framechase,2.215299e-03,-2.739776e-01,6.210000e-01,3.790000e-01,2,8,3715574
fractime_flyany_framechase_notwingextension,2.214778e-03,-2.461510e-01,6.045000e-01,3.955000e-01,2,8,3715574
fractime_flyany_framecopulation,0.000000e+00,-2.378166e-01,7.024000e-01,2.976000e-01,2,8,3715574
fractime_flyany_framecrabwalkall,1.097678e-01,1.118209e+00,5.370000e-02,9.463000e-01,2,8,3715574
fractime_flyany_framecrabwalkall_nearfly,3.912040e-02,1.927866e+00,5.200000e-03,9.948000e-01,2,8,3715574
fractime_flyany_framecrabwalkall_nearwall,1.088490e-01,1.096349e+00,5.610000e-02,9.439000e-01,2,8,3715574
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.965514e-04,7.166179e-01,9.290000e-02,9.071000e-01,2,8,3715574
fractime_flyany_framecrabwalkextreme,2.637772e-03,-1.285215e-01,5.729000e-01,4.271000e-01,2,8,3715574
fractime_flyany_framecrabwalkextreme_nearfly,1.458546e-03,-1.878393e-01,5.925000e-01,4.075000e-01,2,8,3715574
fractime_flyany_framecrabwalkextreme_nearwall,2.529142e-03,-1.561903e-01,5.885000e-01,4.115000e-01,2,8,3715574
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.588185e-05,1.094371e+00,7.170000e-02,9.283000e-01,2,8,3715574
fractime_flyany_framejump,5.978925e-04,-1.910352e+00,9.999000e-01,1.000000e-04,2,8,3715574
fractime_flyany_framejump_nearfly,1.562169e-04,-1.836625e+00,9.998000e-01,2.000000e-04,2,8,3715574
fractime_flyany_framejump_nearwall,2.019753e-04,-2.026740e+00,1.000000e+00,0.000000e+00,2,8,3715574
fractime_flyany_framejump_notnearfly_notnearwall,3.349917e-04,-1.672856e+00,9.993000e-01,7.000000e-04,2,8,3715574
fractime_flyany_framemove,6.565992e-01,2.446382e+00,5.000000e-04,9.995000e-01,2,8,3715574
fractime_flyany_framemove_nearfly,2.718347e-01,2.174493e+00,2.300000e-03,9.977000e-01,2,8,3715574
fractime_flyany_framemove_nearwall,5.834354e-01,1.950635e+00,8.000000e-04,9.992000e-01,2,8,3715574
fractime_flyany_framemove_notnearfly_notnearwall,6.305377e-02,2.370637e+00,6.400000e-03,9.936000e-01,2,8,3715574
fractime_flyany_framenotanybehavior,1.784741e-01,9.080029e-01,9.340000e-02,9.066000e-01,2,8,3715574
fractime_flyany_framepivotcenter,6.038042e-04,-5.465227e-01,7.698000e-01,2.302000e-01,2,8,3715574
fractime_flyany_framepivotcenter_nearfly,2.468607e-04,-6.340504e-01,8.208000e-01,1.792000e-01,2,8,3715574
fractime_flyany_framepivotcenter_nearwall,3.431634e-04,-6.973789e-01,8.400000e-01,1.600000e-01,2,8,3715574
