field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.783601e+00,-1.352863e+00,175526
du_ctr_flyany_framenearwall,5.350127e+00,-2.231944e+00,366465
du_ctr_flyany_framenotnearfly_notnearwall,3.491862e+00,-7.092098e-01,89456
du_ctr_flyany_framepivotcenter,-5.031258e-02,-1.637376e+00,647
du_ctr_flyany_framerighting,3.801810e+00,-1.629112e+00,288
du_ctr_flyany_framestop,7.488926e-02,-2.175676e+00,244736
du_ctr_flyany_frametouch,2.100081e+00,-7.561823e-01,19952
du_ctr_flyany_framewalk,1.452392e+01,-1.858448e+00,134728
du_ctr_flyany_framewingextension,4.265877e+00,3.939435e-01,6276
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.894382e-02,-1.464703e+00,35725
du_ctr_flyfemale_frameany,4.455031e+00,-2.087328e+00,239637
du_ctr_flymale_frameany,5.023285e+00,-1.988152e+00,239200
du_ctr_flymale_framechase,1.401284e+01,-7.972410e-01,9392
du_tail_flyany_frameany,4.733468e+00,-2.203163e+00,479499
du_tail_flyany_framepivottail,-4.087008e-01,-3.977186e+00,13643
du_tail_flyfemale_frameany,4.453154e+00,-2.089293e+00,239637
du_tail_flymale_frameany,5.020516e+00,-1.991974e+00,239200
duration_flyany_frameattemptedcopulation,6.189628e-01,-5.789820e-01,625
duration_flyany_framebackup,1.412675e-01,2.858367e+00,3075
duration_flyany_framebodyturn,8.420790e-02,3.343322e-01,3555
duration_flyany_framechase,3.937130e-01,2.011492e+00,9460
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.553691e-01,-2.392316e+00,29952
duration_flyany_framecrabwalkextreme,1.242779e-01,1.936445e+00,883
duration_flyany_framejump,8.527658e-02,-8.140484e-01,747
duration_flyany_framemove,1.213189e+00,-1.365306e+00,234784
duration_flyany_framepivotcenter,9.435329e-02,2.326676e+00,647
duration_flyany_framepivottail,1.447669e-01,2.542099e+00,13643
duration_flyany_framerighting,3.860940e-01,-1.087806e+00,288
duration_flyany_framestop,1.301535e+00,3.649520e-01,244736
duration_flyany_frametouch,2.477409e-01,4.547713e+00,19952
duration_flyany_framewalk,5.648348e-01,-3.714996e-01,134729
duration_flyany_framewingextension,6.669237e-01,5.381325e+00,6276
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.768749e+00,-2.050768e+00,35725
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362295e-01,4.877182e-01,1581
duration_flyfemale_framebodyturn,8.409711e-02,5.127357e-01,1947
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.262227e-01,-2.596724e+00,13996
duration_flyfemale_framecrabwalkextreme,1.234496e-01,1.725393e+00,319
duration_flyfemale_framejump,8.811855e-02,-3.737311e-01,482
duration_flyfemale_framemove,1.193003e+00,-1.116439e+00,119924
duration_flyfemale_framepivotcenter,9.360861e-02,1.611061e+00,430
duration_flyfemale_framepivottail,1.414789e-01,1.992819e+00,7277
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.220726e+00,3.866200e-01,119713
duration_flyfemale_frametouch,1.903086e-01,1.876015e+00,3288
duration_flyfemale_framewalk,5.319137e-01,-6.183695e-01,67717
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.004842e+00,-6.132970e-01,18083
duration_flymale_frameattemptedcopulation,6.433052e-01,-5.680056e-01,597
duration_flymale_framebackup,1.461245e-01,4.292082e+00,1470
duration_flymale_framebodyturn,8.426097e-02,1.057455e-01,1604
duration_flymale_framechase,4.875061e-01,1.546637e+00,9392
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.852452e-01,-1.701996e+00,15938
duration_flymale_framecrabwalkextreme,1.240398e-01,1.003322e+00,564
duration_flymale_framejump,8.302191e-02,-1.084928e+00,263
duration_flymale_framemove,1.248978e+00,-1.158092e+00,114466
duration_flymale_framepivotcenter,9.390072e-02,2.322119e-01,212
duration_flymale_framepivottail,1.470613e-01,2.677291e+00,6348
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.425266e+00,3.086874e-01,124734
duration_flymale_frametouch,2.872262e-01,4.166473e+00,16583
duration_flymale_framewalk,5.998393e-01,-3.715738e-02,66902
duration_flymale_framewingextension,6.510137e-01,4.281550e+00,6233
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.472736e+00,-3.142473e+00,17467
dv_cor_flyany_frameany,1.388063e-02,7.398598e-01,479499
dv_cor_flyfemale_frameany,2.820419e-02,8.035407e-01,239637
dv_cor_flymale_frameany,4.330436e-04,3.130280e-01,239200
dv_ctr_flyany_frameany,2.933270e-02,9.236719e-01,479499
dv_ctr_flyfemale_frameany,4.880791e-02,9.692612e-01,239637
dv_ctr_flymale_frameany,1.109251e-02,3.968279e-01,239200
dv_tail_flyany_frameany,1.419661e-01,4.035440e+00,479499
dv_tail_flyfemale_frameany,1.319434e-01,3.141800e+00,239637
dv_tail_flymale_frameany,1.520453e-01,2.919147e+00,239200
dwing_angle_diff_flyany_frameany,-4.469220e-05,-3.005838e-01,479499
dwing_angle_diff_flyany_framewingextension,-2.772969e-01,2.143326e+00,6276
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.634615e-04,-1.700817e-01,239637
dwing_angle_diff_flymale_frameany,-3.763530e-04,-1.427832e-01,239200
dwing_angle_imbalance_flyany_frameany,-6.372522e-01,2.261952e+00,479499
dwing_angle_imbalance_flyany_framewingextension,-3.518847e-01,2.297144e+00,6276
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.600455e+00,1.158846e+00,35725
dwing_angle_imbalance_flyfemale_frameany,-5.233950e-01,2.018553e+00,239637
dwing_angle_imbalance_flymale_frameany,-7.509844e-01,1.927395e+00,239200
ecc_flyany_frameany,3.616944e-01,2.154081e+00,479520
ecc_flyfemale_frameany,3.575042e-01,1.302642e+00,239648
ecc_flymale_frameany,3.658271e-01,2.588860e+00,239210
fractime_flyany_frameattemptedcopulation,1.303387e-03,2.113587e+00,479520
fractime_flyany_framebackup,6.412663e-03,2.586435e+00,479520
fractime_flyany_framebackup_nearfly,3.265766e-03,1.130869e+00,479520
fractime_flyany_framebackup_nearwall,6.408492e-03,2.608761e+00,479520
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479520
fractime_flyany_framebodyturn,7.413664e-03,-2.005285e+00,479520
fractime_flyany_framebodyturn_nearfly,3.213630e-03,-1.210671e+00,479520
fractime_flyany_framebodyturn_nearwall,6.944444e-03,-2.056657e+00,479520
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523357e-04,-6.977219e-01,479520
fractime_flyany_framechase,1.974266e-02,1.861706e+00,479520
fractime_flyany_framechase_notwingextension,1.641433e-02,1.748228e+00,479520
fractime_flyany_framecopulation,3.336670e-05,2.431636e+00,479520
fractime_flyany_framecrabwalkall,6.246246e-02,-3.019055e+00,479520
fractime_flyany_framecrabwalkall_nearfly,2.029530e-02,-2.147971e+00,479520
fractime_flyany_framecrabwalkall_nearwall,6.117367e-02,-3.021183e+00,479520
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.693193e-04,5.675741e-01,479520
fractime_flyany_framecrabwalkextreme,1.841425e-03,-1.651619e+00,479520
fractime_flyany_framecrabwalkextreme_nearfly,1.088589e-03,-1.482406e+00,479520
fractime_flyany_framecrabwalkextreme_nearwall,1.701702e-03,-1.762858e+00,479520
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668335e-05,-3.351420e-01,479520
fractime_flyany_framejump,1.561979e-03,-8.443667e-01,479520
fractime_flyany_framejump_nearfly,4.859026e-04,-6.092525e-01,479520
fractime_flyany_framejump_nearwall,8.091425e-04,-5.245792e-01,479520
fractime_flyany_framejump_notnearfly_notnearwall,5.818318e-04,-1.284163e+00,479520
fractime_flyany_framemove,4.896230e-01,-1.673576e+00,479520
fractime_flyany_framemove_nearfly,2.042563e-01,-7.469887e-01,479520
fractime_flyany_framemove_nearwall,4.406490e-01,-1.795520e+00,479520
fractime_flyany_framemove_notnearfly_notnearwall,3.533534e-02,-3.698291e-01,479520
fractime_flyany_framenotanybehavior,1.282929e-01,-1.077234e+00,479520
fractime_flyany_framepivotcenter,1.349266e-03,4.246033e+00,479520
fractime_flyany_framepivotcenter_nearfly,6.506507e-04,5.016345e+00,479520
fractime_flyany_framepivotcenter_nearwall,8.362529e-04,4.705024e+00,479520
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.732900e-04,2.146828e+00,479520
fractime_flyany_framepivotcenter_stop,2.502503e-04,1.966024e+00,479520
fractime_flyany_framepivottail,2.845137e-02,-4.016124e-02,479520
fractime_flyany_framepivottail_nearfly,1.116116e-02,-1.070870e+00,479520
fractime_flyany_framepivottail_nearwall,2.818861e-02,-5.840992e-02,479520
fractime_flyany_framepivottail_notnearfly_notnearwall,9.384384e-05,2.748837e-01,479520
fractime_flyany_framerighting,6.006006e-04,-1.713041e+00,479520
fractime_flyany_framerighting_nearfly,1.418085e-04,-1.779288e+00,479520
fractime_flyany_framerighting_nearwall,4.170838e-04,-1.621551e+00,479520
fractime_flyany_framerighting_notnearfly_notnearwall,1.626627e-04,-1.554911e+00,479520
fractime_flyany_framestop,5.103770e-01,1.673576e+00,479520
fractime_flyany_framestop_nearfly,1.618076e-01,8.751035e-01,479520
fractime_flyany_framestop_nearwall,3.236153e-01,1.225721e+00,479520
fractime_flyany_framestop_notnearfly_notnearwall,1.512262e-01,6.785746e-01,479520
fractime_flyany_framestop_notwinggrooming,4.367930e-01,2.220069e+00,479520
fractime_flyany_frametouch,4.160827e-02,2.106433e+00,479520
fractime_flyany_frametouch_notchase,3.567734e-02,2.046644e+00,479520
fractime_flyany_framewalk,2.809664e-01,-1.474512e+00,479520
fractime_flyany_framewalk_nearfly,1.061687e-01,-3.253636e-01,479520
fractime_flyany_framewalk_nearwall,2.514035e-01,-1.687297e+00,479520
fractime_flyany_framewalk_notnearfly_notnearwall,2.337754e-02,4.274690e-02,479520
fractime_flyany_framewingextension,1.309643e-02,4.292294e+00,479520
fractime_flyany_framewingextension_nearfly,1.306723e-02,4.332701e+00,479520
fractime_flyany_framewingextension_notchase,9.768101e-03,5.814017e+00,479520
fractime_flyany_framewingextension_notnearfly,2.919586e-05,-1.412671e+00,479520
fractime_flyany_framewingflick,2.419086e-04,1.359333e-01,479520
fractime_flyany_framewingflick_nearfly,2.106273e-04,7.297347e-01,479520
fractime_flyany_framewingflick_notnearfly,3.128128e-05,-2.879131e+00,479520
fractime_flyany_framewinggrooming,7.450158e-02,-1.487156e+00,479520
fractime_flyany_framewinggrooming_nearfly,1.160953e-02,-2.031239e+00,479520
fractime_flyany_framewinggrooming_nearwall,2.481857e-02,-1.378667e+00,479520
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.572698e-02,-6.827617e-01,479520
fractime_flyfemale_firsthalf_framechase,4.756316e-04,-5.235960e-01,130353
fractime_flyfemale_firsthalf_frametouch,1.437635e-02,-1.985911e+00,130353
fractime_flyfemale_frameattemptedcopulation,1.168434e-04,2.481820e+00,239637
fractime_flyfemale_framebackup,6.597479e-03,2.157145e+00,239637
fractime_flyfemale_framebodyturn,8.133135e-03,-1.064047e+00,239637
fractime_flyfemale_framechase,2.921085e-04,-6.083590e-01,239637
fractime_flyfemale_framecopulation,6.676765e-05,4.908207e+00,239637
fractime_flyfemale_framecrabwalkall,5.843004e-02,-2.427593e+00,239637
fractime_flyfemale_framecrabwalkextreme,1.331180e-03,-1.628035e+00,239637
fractime_flyfemale_framejump,2.023894e-03,-5.218810e-01,239637
fractime_flyfemale_framemove,5.004402e-01,-1.137998e+00,239637
fractime_flyfemale_framenotanybehavior,1.505611e-01,-6.057477e-01,239637
fractime_flyfemale_framepivotcenter,1.794381e-03,4.120093e+00,239637
fractime_flyfemale_framepivottail,3.037928e-02,9.001494e-01,239637
fractime_flyfemale_framerighting,7.761740e-04,-1.404553e+00,239637
fractime_flyfemale_framestop,4.995598e-01,1.137998e+00,239637
fractime_flyfemale_frametouch,1.372075e-02,-1.779225e+00,239637
fractime_flyfemale_framewalk,2.825899e-01,-1.007168e+00,239637
fractime_flyfemale_framewingextension,1.794381e-04,-1.178581e-01,239637
fractime_flyfemale_framewingflick,3.254923e-04,5.808295e+00,239637
fractime_flyfemale_framewinggrooming,7.545997e-02,-1.530380e+00,239637
fractime_flyfemale_secondhalf_framechase,1.834947e-05,-8.455296e-01,108995
fractime_flyfemale_secondhalf_frametouch,1.154181e-02,-1.627400e+00,108995
fractime_flyfirsthalf_framebackup,6.734047e-03,2.895121e+00,250221
fractime_flyfirsthalf_framebodyturn,8.492493e-03,-1.518968e+00,250221
fractime_flyfirsthalf_framechase,2.232027e-02,1.517797e+00,250221
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,250221
fractime_flyfirsthalf_framecrabwalkall,6.429117e-02,-2.556795e+00,250221
fractime_flyfirsthalf_framecrabwalkextreme,1.966262e-03,-1.275405e+00,250221
fractime_flyfirsthalf_framejump,1.282866e-03,-1.034820e+00,250221
fractime_flyfirsthalf_framemove,5.199524e-01,-1.203270e+00,250221
fractime_flyfirsthalf_framepivotcenter,1.302848e-03,4.892874e+00,250221
fractime_flyfirsthalf_framepivottail,3.192778e-02,4.916948e-01,250221
fractime_flyfirsthalf_framerighting,1.878340e-04,-1.849791e+00,250221
fractime_flyfirsthalf_framestop,4.800476e-01,1.203270e+00,250221
fractime_flyfirsthalf_frametouch,4.032835e-02,7.346925e-01,250221
fractime_flyfirsthalf_framewalk,3.074242e-01,-7.677472e-01,250221
fractime_flyfirsthalf_framewingextension,1.162972e-02,2.809318e+00,250221
fractime_flyfirsthalf_framewingflick,1.798410e-04,-1.013132e+00,250221
fractime_flyfirsthalf_framewinggrooming,7.279965e-02,-1.773996e+00,250221
fractime_flymale_firsthalf_frameattemptedcopulation,2.777081e-03,1.613366e+00,119550
fractime_flymale_firsthalf_framechase,4.619824e-02,1.728523e+00,119550
fractime_flymale_firsthalf_frametouch,6.808867e-02,1.630780e+00,119550
fractime_flymale_frameattemptedcopulation,2.495819e-03,2.071311e+00,239200
fractime_flymale_framebackup,6.145485e-03,2.384414e+00,239200
fractime_flymale_framebodyturn,6.705686e-03,-2.475986e+00,239200
fractime_flymale_framechase,3.928512e-02,1.993989e+00,239200
fractime_flymale_framechase_notwingextension,3.261288e-02,1.876202e+00,239200
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239200
fractime_flymale_framecrabwalkall,6.663043e-02,-2.849451e+00,239200
fractime_flymale_framecrabwalkextreme,2.357860e-03,-1.417295e+00,239200
fractime_flymale_framejump,1.099498e-03,-1.123257e+00,239200
fractime_flymale_framemove,4.785368e-01,-2.073401e+00,239200
fractime_flymale_framenotanybehavior,1.054431e-01,-1.568906e+00,239200
fractime_flymale_framepivotcenter,8.988294e-04,3.527137e+00,239200
fractime_flymale_framepivottail,2.653846e-02,-1.028213e+00,239200
fractime_flymale_framerighting,4.264214e-04,-1.945435e+00,239200
fractime_flymale_framestop,5.214632e-01,2.073401e+00,239200
fractime_flymale_frametouch,6.932692e-02,2.951226e+00,239200
fractime_flymale_frametouch_notchase,5.745819e-02,3.207324e+00,239200
fractime_flymale_framewalk,2.796906e-01,-1.669725e+00,239200
fractime_flymale_framewingextension,2.607441e-02,4.510410e+00,239200
fractime_flymale_framewingflick,1.588629e-04,-1.370164e+00,239200
fractime_flymale_framewinggrooming,7.302258e-02,-9.507660e-01,239200
fractime_flymale_secondhalf_frameattemptedcopulation,2.207910e-03,2.514129e+00,120023
fractime_flymale_secondhalf_framechase,3.227715e-02,2.107762e+00,120023
fractime_flymale_secondhalf_frametouch,7.036985e-02,4.464671e+00,120023
fractime_flysecondhalf_framebackup,6.062509e-03,1.967894e+00,229278
fractime_flysecondhalf_framebodyturn,6.236970e-03,-2.472318e+00,229278
fractime_flysecondhalf_framechase,1.693141e-02,2.088134e+00,229278
fractime_flysecondhalf_framecopulation,6.978428e-05,1.011730e+01,229278
fractime_flysecondhalf_framecrabwalkall,6.047244e-02,-3.251723e+00,229278
fractime_flysecondhalf_framecrabwalkextreme,1.705353e-03,-1.929404e+00,229278
fractime_flysecondhalf_framejump,1.866729e-03,-5.182028e-01,229278
fractime_flysecondhalf_framemove,4.564764e-01,-2.069334e+00,229278
fractime_flysecondhalf_framepivotcenter,1.400047e-03,3.502421e+00,229278
fractime_flysecondhalf_framepivottail,2.466002e-02,-6.746316e-01,229278
fractime_flysecondhalf_framerighting,1.051126e-03,-1.388860e+00,229278
fractime_flysecondhalf_framestop,5.435236e-01,2.069334e+00,229278
fractime_flysecondhalf_frametouch,4.300892e-02,3.811880e+00,229278
fractime_flysecondhalf_framewalk,2.521132e-01,-2.108522e+00,229278
fractime_flysecondhalf_framewingextension,1.469831e-02,5.620321e+00,229278
fractime_flysecondhalf_framewingflick,3.096677e-04,1.826482e+00,229278
fractime_flysecondhalf_framewinggrooming,7.636581e-02,-9.978205e-01,229278
magveldiff_nose2ell_flyany_framenearfly,9.312217e+00,-2.143066e+00,175526
magveldiff_nose2ell_flyany_frametouch,7.587273e+00,-2.565949e+00,19952
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.098159e+00,-1.960593e+00,89441
magveldiff_nose2ell_flyfemale_frametouch,7.668551e+00,-1.824168e+00,3288
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.209852e+00,-1.762281e+00,9392
magveldiff_nose2ell_flymale_framenearfly,9.567536e+00,-2.188871e+00,85805
magveldiff_nose2ell_flymale_frametouch,7.665918e+00,-2.716075e+00,16583
magveldiff_nose2ell_flymale_framewingextension,4.377033e+00,-1.656319e+00,6233
max_absdwing_angle_flyany_frameany,1.442627e+00,-1.807836e+00,479499
max_absdwing_angle_flyany_framechase,1.856217e+00,1.874863e+00,9460
max_absdwing_angle_flyany_framenearfly,1.398076e+00,-1.083287e+00,175526
max_absdwing_angle_flyany_frametouch,1.605066e+00,1.221361e-01,19952
max_absdwing_angle_flyany_framewingextension,3.667014e+00,-2.908206e+00,6276
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.033415e+00,-2.822742e+00,35725
max_absdwing_angle_flyfemale_frameany,1.333034e+00,-1.557512e+00,239637
max_absdwing_angle_flyfemale_framenearfly,1.348964e+00,-4.249074e-01,89441
max_absdwing_angle_flyfemale_frametouch,1.413264e+00,-3.517240e-01,3288
max_absdwing_angle_flymale_frameany,1.550935e+00,-1.515347e+00,239200
max_absdwing_angle_flymale_framechase,2.265054e+00,2.208691e+00,9392
max_absdwing_angle_flymale_framenearfly,1.434914e+00,-1.461928e+00,85805
max_absdwing_angle_flymale_frametouch,1.786852e+00,5.005080e-01,16583
max_absdwing_area_flyany_frameany,3.202695e+00,-1.290923e+00,479499
max_absdwing_area_flyany_framewingextension,5.590550e+00,-1.157789e+00,6276
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.254994e+00,3.438676e-02,35725
max_absdwing_area_flyfemale_frameany,3.214577e+00,-1.380910e+00,239637
max_absdwing_area_flymale_frameany,3.187935e+00,-7.394889e-01,239200
max_dwing_angle_in_flyany_frameany,9.907932e-01,-2.687819e+00,479499
max_dwing_angle_in_flyany_framewingextension,1.970096e+00,-3.246138e+00,6276
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.050939e-01,-2.337637e+00,239637
max_dwing_angle_in_flymale_frameany,1.076235e+00,-2.333280e+00,239200
max_dwing_angle_out_flyany_frameany,9.907485e-01,-2.688206e+00,479499
max_dwing_angle_out_flyany_framewingextension,1.692799e+00,-1.508740e+00,6276
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.052574e-01,-2.335243e+00,239637
max_dwing_angle_out_flymale_frameany,1.075859e+00,-2.333494e+00,239200
max_wing_angle_flyany_frameany,9.818159e-02,-6.212143e-01,479520
max_wing_angle_flyany_frameattemptedcopulation,4.473754e-01,6.824246e-01,625
max_wing_angle_flyany_framechase,1.221416e-01,3.238831e+00,9460
max_wing_angle_flyany_framenearfly,9.894993e-02,9.845977e-01,175535
max_wing_angle_flyany_frametouch,1.415723e-01,3.884796e+00,19952
max_wing_angle_flyany_framewingextension,7.146017e-01,-3.043232e-02,6276
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.452833e-01,-1.560169e+00,35725
max_wing_angle_flyfemale_frameany,9.190878e-02,-1.299129e+00,239648
max_wing_angle_flyfemale_framenearfly,9.049563e-02,-7.777238e-02,89446
max_wing_angle_flyfemale_frametouch,8.991764e-02,6.784704e-01,3288
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.042584e-01,2.300881e-02,239210
max_wing_angle_flymale_frameattemptedcopulation,4.609921e-01,7.302783e-01,597
max_wing_angle_flymale_framechase,1.259514e-01,2.118273e+00,9392
max_wing_angle_flymale_framenearfly,1.045050e-01,1.208006e+00,85809
max_wing_angle_flymale_frametouch,1.740848e-01,3.552804e+00,16583
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.586355e-01,9.889810e-01,479520
max_wing_area_flyany_framewingextension,1.262476e+00,4.691519e-01,6276
max_wing_area_flyany_framewinggrooming,8.672265e-01,2.977403e-01,35725
max_wing_area_flyfemale_frameany,9.939172e-01,3.490953e-01,239648
max_wing_area_flymale_frameany,9.234360e-01,1.575216e+00,239210
mean_wing_angle_flyany_frameany,3.310747e-02,-5.684267e-01,479520
mean_wing_angle_flyany_framewingextension,3.944968e-01,-2.444230e-01,6276
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.678912e-02,-1.260442e+00,239648
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.930091e-02,7.957780e-02,239210
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.216484e-01,1.052449e+00,479520
mean_wing_area_flyany_framewingextension,9.783260e-01,9.482938e-01,6276
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.098277e-01,2.328260e-01,35725
mean_wing_area_flyfemale_frameany,9.535274e-01,5.022930e-01,239648
mean_wing_area_flymale_frameany,8.900021e-01,1.512571e+00,239210
min_absdwing_angle_flyany_frameany,9.242027e-01,-1.788706e+00,479499
min_absdwing_angle_flyany_framewingextension,1.345603e+00,-1.369970e+00,6276
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.501199e-01,-1.186337e+00,239637
min_absdwing_angle_flymale_frameany,9.990061e-01,-1.905526e+00,239200
min_absdwing_area_flyany_frameany,2.129579e+00,-1.809850e+00,479499
min_absdwing_area_flyany_framewingextension,2.094815e+00,-1.196652e+00,6276
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.088478e+00,-1.864461e+00,239637
min_absdwing_area_flymale_frameany,2.172144e+00,-1.149758e+00,239200
min_dwing_angle_in_flyany_frameany,-9.907485e-01,2.688206e+00,479499
min_dwing_angle_in_flyany_framewingextension,-1.692799e+00,1.508740e+00,6276
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.052574e-01,2.335243e+00,239637
min_dwing_angle_in_flymale_frameany,-1.075859e+00,2.333494e+00,239200
min_dwing_angle_out_flyany_frameany,-9.907932e-01,2.687819e+00,479499
min_dwing_angle_out_flyany_framewingextension,-1.970096e+00,3.246138e+00,6276
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.050939e-01,2.337637e+00,239637
min_dwing_angle_out_flymale_frameany,-1.076235e+00,2.333280e+00,239200
min_wing_angle_flyany_frameany,-3.196666e-02,-3.010559e-01,479520
min_wing_angle_flyany_framewingextension,7.439186e-02,-4.915814e-01,6276
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.833053e-02,-7.515995e-01,239648
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.565661e-02,1.785885e-01,239210
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.846614e-01,1.089281e+00,479520
min_wing_area_flyany_framewingextension,6.941764e-01,1.287123e+00,6276
min_wing_area_flyany_framewinggrooming,3.524288e-01,9.816165e-02,35725
min_wing_area_flyfemale_frameany,9.131376e-01,6.386059e-01,239648
min_wing_area_flymale_frameany,8.565682e-01,1.412710e+00,239210
nflies_close_flyany_frameany,4.750042e-01,2.881592e-01,479520
nflies_close_flyany_frameattemptedcopulation,1.187021e+00,-6.579431e-01,625
nflies_close_flyany_framebackupstart,6.199649e-01,-1.499340e+00,712
nflies_close_flyany_framebodyturn,5.794918e-01,2.076999e+00,3555
nflies_close_flyany_framebodyturnstart,5.898049e-01,2.054812e+00,1386
nflies_close_flyany_framecrabwalkallstart,5.585273e-01,1.070112e+00,3603
nflies_close_flyany_framecrabwalkextreme,8.166491e-01,4.277183e-01,883
nflies_close_flyany_framecrabwalkextremestart,8.323473e-01,6.892011e-01,223
nflies_close_flyany_framejumpstart,6.290247e-01,1.762442e+00,280
nflies_close_flyany_framenearwall,5.461939e-01,3.208272e-01,366480
nflies_close_flyany_framepivotcenter,6.784300e-01,5.023486e-01,647
nflies_close_flyany_framepivotcenterstart,6.722187e-01,7.538931e-01,223
nflies_close_flyany_framepivottailstart,5.296713e-01,-9.681694e-01,3128
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.004662e-01,4.509852e-02,244736
nflies_close_flyany_frametouch,1.544584e+00,-1.643550e-01,19952
nflies_close_flyany_framewalk,4.958909e-01,1.356600e+00,134729
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.119248e-01,-7.058617e-01,35725
nflies_close_flyfemale_frameany,5.430673e-01,4.727512e-01,239648
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.065507e-01,2.400260e-02,239210
nflies_close_flymale_framechase,1.340424e+00,5.776746e-01,9392
nflies_close_flymale_framewingextension,1.216761e+00,1.216780e+00,6233
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071123e+00,-3.881245e-01,479520
nwingsdetected_flyany_framewingextension,1.913889e+00,-2.163181e+00,6276
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424213e+00,-1.666373e+00,35725
nwingsdetected_flyfemale_frameany,1.046297e+00,-1.362233e+00,239648
nwingsdetected_flymale_frameany,1.096029e+00,3.659539e-01,239210
phi_flyany_frameany,-7.798799e-02,-7.744957e+00,479520
phisideways_flyany_framemove,3.985300e-01,-2.048910e+00,234784
phisideways_flyfemale_framemove,4.134236e-01,-1.479536e+00,119935
phisideways_flymale_framemove,3.857185e-01,-1.912328e+00,114476
theta_mm_flyany_frameany,-1.179378e-01,-4.722657e+00,479520
