field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.900443e-02,-2.430815e+00,24943
du_ctr_flyfemale_frameany,5.557719e+00,-1.265692e+00,225680
du_ctr_flymale_frameany,6.137664e+00,-1.075327e+00,229113
du_ctr_flymale_framechase,1.213271e+01,-2.443343e+00,210
du_tail_flyany_frameany,5.845899e+00,-1.257089e+00,455468
du_tail_flyany_framepivottail,-1.169700e-01,-3.246335e+00,7721
du_tail_flyfemale_frameany,5.558149e+00,-1.263810e+00,225680
du_tail_flymale_frameany,6.135020e+00,-1.078802e+00,229113
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339289e-01,4.050532e-01,1759
duration_flyany_framebodyturn,7.975649e-02,-2.299384e+00,3807
duration_flyany_framechase,9.740047e-02,-2.055601e+00,342
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.311594e-01,2.395824e+00,55714
duration_flyany_framecrabwalkextreme,1.235449e-01,1.507856e+00,2033
duration_flyany_framejump,6.572505e-02,-6.383087e+00,230
duration_flyany_framemove,2.188763e+00,5.088487e+00,301101
duration_flyany_framepivotcenter,8.402778e-02,-5.385148e-01,215
duration_flyany_framepivottail,1.160879e-01,-3.009385e+00,7721
duration_flyany_framerighting,4.549654e-01,1.164676e+00,6116
duration_flyany_framestop,1.129008e+00,1.335916e-01,154386
duration_flyany_frametouch,1.865761e-01,4.677570e-01,10249
duration_flyany_framewalk,5.438315e-01,-1.474347e+00,158903
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.591114e+00,-4.016778e+00,24943
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.484943e-01,3.004179e+00,1139
duration_flyfemale_framebodyturn,7.935411e-02,-2.584815e+00,1773
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.986022e-01,3.394945e+00,25651
duration_flyfemale_framecrabwalkextreme,1.099492e-01,-1.567682e+00,604
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.146724e+00,5.144840e+00,152282
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.153302e-01,-2.419700e+00,3433
duration_flyfemale_framerighting,4.725581e-01,9.337857e-01,3723
duration_flyfemale_framestop,1.071685e+00,3.163466e-02,73398
duration_flyfemale_frametouch,1.988786e-01,2.593564e+00,4930
duration_flyfemale_framewalk,5.171015e-01,-1.567564e+00,79099
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.011241e+00,-5.066846e-01,11949
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.204867e-01,-2.058199e+00,614
duration_flymale_framebodyturn,8.010396e-02,-1.823283e+00,2029
duration_flymale_framechase,9.523063e-02,-2.586990e+00,210
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.610965e-01,1.340166e+00,30004
duration_flymale_framecrabwalkextreme,1.346971e-01,3.153939e+00,1424
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.189535e+00,3.759562e+00,148539
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.165373e-01,-3.391662e+00,4280
duration_flymale_framerighting,4.370668e-01,7.245594e-01,2390
duration_flymale_framestop,1.189096e+00,1.359664e-01,80574
duration_flymale_frametouch,1.741199e-01,-7.262980e-01,5319
duration_flymale_framewalk,5.652497e-01,-1.307022e+00,79631
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.081313e+00,-7.493709e+00,12716
dv_cor_flyany_frameany,9.224917e-02,1.993971e+00,455468
dv_cor_flyfemale_frameany,2.077345e-01,3.333955e+00,225680
dv_cor_flymale_frameany,-2.221203e-02,-1.031720e-01,229113
dv_ctr_flyany_frameany,1.223110e-01,2.029218e+00,455468
dv_ctr_flyfemale_frameany,2.675834e-01,3.221423e+00,225680
dv_ctr_flymale_frameany,-2.179767e-02,-6.881491e-02,229113
dv_tail_flyany_frameany,-7.355330e-04,3.146422e-01,455468
dv_tail_flyfemale_frameany,4.047944e-02,9.940834e-01,225680
dv_tail_flymale_frameany,-4.159835e-02,-4.228486e-01,229113
dwing_angle_diff_flyany_frameany,2.483021e-04,5.722798e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.205399e-03,4.247324e+00,225680
dwing_angle_diff_flymale_frameany,-7.251774e-04,-1.810324e+00,229113
dwing_angle_imbalance_flyany_frameany,-8.603822e-01,-2.688346e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.401484e+00,3.985841e+00,24943
dwing_angle_imbalance_flyfemale_frameany,-7.108583e-01,-2.026855e+00,225680
dwing_angle_imbalance_flymale_frameany,-1.005073e+00,-2.632188e+00,229113
ecc_flyany_frameany,3.518114e-01,5.461375e-02,455487
ecc_flyfemale_frameany,3.507729e-01,-9.861135e-02,225688
ecc_flymale_frameany,3.526799e-01,1.471148e-01,229124
fractime_flyany_frameattemptedcopulation,4.390905e-06,-8.170162e-01,455487
fractime_flyany_framebackup,3.861801e-03,-4.194862e-01,455487
fractime_flyany_framebackup_nearfly,2.421584e-03,-2.562230e-01,455487
fractime_flyany_framebackup_nearwall,3.848628e-03,-4.147748e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-4.087063e-01,455487
fractime_flyany_framebodyturn,8.358087e-03,-8.642770e-01,455487
fractime_flyany_framebodyturn_nearfly,3.293179e-03,-8.768499e-01,455487
fractime_flyany_framebodyturn_nearwall,8.046333e-03,-7.344161e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.393043e-04,-9.446494e-01,455487
fractime_flyany_framechase,7.508447e-04,-1.198347e+00,455487
fractime_flyany_framechase_notwingextension,7.508447e-04,-1.262866e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,455487
fractime_flyany_framecrabwalkall,1.223174e-01,1.859570e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.665088e-02,1.180508e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.216390e-01,1.857221e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.764132e-04,1.228347e-01,455487
fractime_flyany_framecrabwalkextreme,4.463355e-03,2.911113e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.239361e-03,1.566718e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.432618e-03,3.035920e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-1.408685e-01,455487
fractime_flyany_framejump,5.291040e-04,-2.476220e+00,455487
fractime_flyany_framejump_nearfly,1.141635e-04,-2.522239e+00,455487
fractime_flyany_framejump_nearwall,3.029724e-04,-1.773486e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.019816e-04,-2.900975e+00,455487
fractime_flyany_framemove,6.610529e-01,1.734527e+00,455487
fractime_flyany_framemove_nearfly,2.464329e-01,6.379283e-01,455487
fractime_flyany_framemove_nearwall,6.072797e-01,1.872736e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.600131e-02,2.336538e-01,455487
fractime_flyany_framenotanybehavior,2.175298e-01,2.585228e+00,455487
fractime_flyany_framepivotcenter,4.851950e-04,7.994848e-03,455487
fractime_flyany_framepivotcenter_nearfly,2.414998e-04,1.837318e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.183406e-04,3.349555e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.141635e-04,-4.759824e-01,455487
fractime_flyany_framepivotcenter_stop,8.781809e-05,-8.555845e-01,455487
fractime_flyany_framepivottail,1.695109e-02,-2.515127e+00,455487
fractime_flyany_framepivottail_nearfly,7.438193e-03,-2.472879e+00,455487
fractime_flyany_framepivottail_nearwall,1.686766e-02,-2.486678e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732269e-05,-7.971392e-01,455487
fractime_flyany_framerighting,1.342739e-02,9.485867e+00,455487
fractime_flyany_framerighting_nearfly,4.531414e-03,1.092018e+01,455487
fractime_flyany_framerighting_nearwall,1.136805e-02,1.142090e+01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.532426e-03,3.124854e+00,455487
fractime_flyany_framestop,3.389471e-01,-1.734527e+00,455487
fractime_flyany_framestop_nearfly,1.019305e-01,-1.596960e+00,455487
fractime_flyany_framestop_nearwall,1.706723e-01,-2.179357e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.424827e-01,3.141929e-01,455487
fractime_flyany_framestop_notwinggrooming,2.847392e-01,-9.744322e-01,455487
fractime_flyany_frametouch,2.250119e-02,-8.137817e-01,455487
fractime_flyany_frametouch_notchase,2.237166e-02,-6.238322e-01,455487
fractime_flyany_framewalk,3.488640e-01,8.526624e-02,455487
fractime_flyany_framewalk_nearfly,1.060930e-01,-7.324707e-01,455487
fractime_flyany_framewalk_nearwall,3.157653e-01,6.206956e-02,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.962104e-02,3.463495e-01,455487
fractime_flyany_framewingextension,2.129589e-04,-8.086965e-01,455487
fractime_flyany_framewingextension_nearfly,1.229453e-04,-8.030928e-01,455487
fractime_flyany_framewingextension_notchase,2.129589e-04,-8.588077e-01,455487
fractime_flyany_framewingextension_notnearfly,9.001355e-05,-4.707026e-01,455487
fractime_flyany_framewingflick,1.800271e-04,3.614056e-01,455487
fractime_flyany_framewingflick_nearfly,1.053817e-04,2.002669e-02,455487
fractime_flyany_framewingflick_notnearfly,7.464538e-05,1.821574e+00,455487
fractime_flyany_framewinggrooming,5.476117e-02,-2.760704e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.526068e-03,-2.243265e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.546916e-02,-2.141597e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.568488e-02,-1.831820e+00,455487
fractime_flyfemale_firsthalf_framechase,8.742494e-04,-2.298641e-01,113240
fractime_flyfemale_firsthalf_frametouch,2.432886e-02,-2.062996e-02,113240
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,225680
fractime_flyfemale_framebackup,5.046969e-03,7.850351e-01,225680
fractime_flyfemale_framebodyturn,7.856257e-03,-1.124001e+00,225680
fractime_flyfemale_framechase,5.848990e-04,-3.234715e-01,225680
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,225680
fractime_flyfemale_framecrabwalkall,1.136609e-01,2.678934e+00,225680
fractime_flyfemale_framecrabwalkextreme,2.676356e-03,1.436205e+00,225680
fractime_flyfemale_framejump,6.114853e-04,-2.215812e+00,225680
fractime_flyfemale_framemove,6.747696e-01,1.876504e+00,225680
fractime_flyfemale_framenotanybehavior,2.357630e-01,2.466849e+00,225680
fractime_flyfemale_framepivotcenter,7.133995e-04,4.494544e-01,225680
fractime_flyfemale_framepivottail,1.521180e-02,-2.280110e+00,225680
fractime_flyfemale_framerighting,1.651010e-02,8.397167e+00,225680
fractime_flyfemale_framestop,3.252304e-01,-1.876504e+00,225680
fractime_flyfemale_frametouch,2.184509e-02,3.818263e-01,225680
fractime_flyfemale_framewalk,3.504918e-01,3.345766e-01,225680
fractime_flyfemale_framewingextension,1.728111e-04,3.422867e-02,225680
fractime_flyfemale_framewingflick,7.975895e-05,-2.842354e-01,225680
fractime_flyfemale_framewinggrooming,5.294665e-02,-2.704349e+00,225680
fractime_flyfemale_secondhalf_framechase,2.923536e-04,-4.947132e-01,112877
fractime_flyfemale_secondhalf_frametouch,1.926876e-02,9.425322e-01,112877
fractime_flyfirsthalf_framebackup,4.175925e-03,-1.025479e-01,227734
fractime_flyfirsthalf_framebodyturn,8.988557e-03,-9.411238e-01,227734
fractime_flyfirsthalf_framechase,1.001168e-03,-1.107900e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.335418e-01,2.887123e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.711637e-03,3.457550e+00,227734
fractime_flyfirsthalf_framejump,5.269305e-04,-2.663442e+00,227734
fractime_flyfirsthalf_framemove,6.893569e-01,2.030616e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.820246e-04,-2.043520e-01,227734
fractime_flyfirsthalf_framepivottail,1.886850e-02,-2.505827e+00,227734
fractime_flyfirsthalf_framerighting,1.537759e-02,9.505230e+00,227734
fractime_flyfirsthalf_framestop,3.106431e-01,-2.030616e+00,227734
fractime_flyfirsthalf_frametouch,2.318055e-02,-1.188580e+00,227734
fractime_flyfirsthalf_framewalk,3.702917e-01,5.433346e-01,227734
fractime_flyfirsthalf_framewingextension,1.492970e-04,-7.537082e-01,227734
fractime_flyfirsthalf_framewingflick,1.712524e-04,-1.182483e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.381278e-02,-2.889046e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.747137e-05,-6.125970e-01,114473
fractime_flymale_firsthalf_framechase,1.126903e-03,-1.112545e+00,114473
fractime_flymale_firsthalf_frametouch,2.204887e-02,-1.304867e+00,114473
fractime_flymale_frameattemptedcopulation,8.729317e-06,-7.878023e-01,229113
fractime_flymale_framebackup,2.697359e-03,-1.640419e+00,229113
fractime_flymale_framebodyturn,8.855892e-03,-5.082672e-01,229113
fractime_flymale_framechase,9.165783e-04,-1.208537e+00,229113
fractime_flymale_framechase_notwingextension,9.165783e-04,-1.272438e+00,229113
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,229113
fractime_flymale_framecrabwalkall,1.309572e-01,9.584351e-01,229113
fractime_flymale_framecrabwalkextreme,6.228368e-03,3.340621e+00,229113
fractime_flymale_framejump,4.495598e-04,-2.282132e+00,229113
fractime_flymale_framemove,6.483220e-01,1.373139e+00,229113
fractime_flymale_framenotanybehavior,1.998621e-01,2.535307e+00,229113
fractime_flymale_framepivotcenter,2.618795e-04,-8.226198e-01,229113
fractime_flymale_framepivottail,1.868074e-02,-2.313089e+00,229113
fractime_flymale_framerighting,1.043153e-02,9.865803e+00,229113
fractime_flymale_framestop,3.516780e-01,-1.373139e+00,229113
fractime_flymale_frametouch,2.321562e-02,-1.008794e+00,229113
fractime_flymale_frametouch_notchase,2.304540e-02,-8.861324e-01,229113
fractime_flymale_framewalk,3.475621e-01,-1.740013e-01,229113
fractime_flymale_framewingextension,2.531502e-04,-8.261632e-01,229113
fractime_flymale_framewingflick,2.793381e-04,5.141450e-01,229113
fractime_flymale_framewinggrooming,5.550100e-02,-1.980888e+00,229113
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,114640
fractime_flymale_secondhalf_framechase,7.065597e-04,-1.178774e+00,114640
fractime_flymale_secondhalf_frametouch,2.438067e-02,-4.302189e-01,114640
fractime_flysecondhalf_framebackup,3.547999e-03,-6.920152e-01,227734
fractime_flysecondhalf_framebodyturn,7.728315e-03,-7.499627e-01,227734
fractime_flysecondhalf_framechase,5.005840e-04,-1.166339e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.110989e-01,7.507646e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,4.215444e-03,2.233745e+00,227734
fractime_flysecondhalf_framejump,5.313216e-04,-2.020394e+00,227734
fractime_flysecondhalf_framemove,6.327206e-01,1.376749e+00,227734
fractime_flysecondhalf_framepivotcenter,5.884058e-04,1.660538e-01,227734
fractime_flysecondhalf_framepivottail,1.503508e-02,-2.313975e+00,227734
fractime_flysecondhalf_framerighting,1.147830e-02,8.839529e+00,227734
fractime_flysecondhalf_framestop,3.672794e-01,-1.376749e+00,227734
fractime_flysecondhalf_frametouch,2.182371e-02,-1.536079e-01,227734
fractime_flysecondhalf_framewalk,3.274566e-01,-3.302076e-01,227734
fractime_flysecondhalf_framewingextension,2.766385e-04,-7.499360e-01,227734
fractime_flysecondhalf_framewingflick,1.888168e-04,9.820627e-01,227734
fractime_flysecondhalf_framewinggrooming,5.571412e-02,-2.305345e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.080271e+01,-1.178238e+00,158670
magveldiff_nose2ell_flyany_frametouch,9.146616e+00,-3.497852e-01,10249
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.028196e+01,-1.314758e+00,78640
magveldiff_nose2ell_flyfemale_frametouch,8.556783e+00,-4.933672e-01,4930
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.997514e+00,-2.122803e+00,210
magveldiff_nose2ell_flymale_framenearfly,1.137044e+01,-9.583301e-01,79916
magveldiff_nose2ell_flymale_frametouch,9.742854e+00,-1.846501e-01,5319
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.895861e+00,3.030635e+00,455468
max_absdwing_angle_flyany_framechase,1.248388e+00,-5.000891e-01,342
max_absdwing_angle_flyany_framenearfly,1.871208e+00,4.980782e+00,158670
max_absdwing_angle_flyany_frametouch,2.043730e+00,4.770817e+00,10249
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.894751e+00,-4.318752e+00,24943
max_absdwing_angle_flyfemale_frameany,1.632153e+00,1.354981e+00,225680
max_absdwing_angle_flyfemale_framenearfly,1.601435e+00,2.769305e+00,78640
max_absdwing_angle_flyfemale_frametouch,1.839813e+00,3.736648e+00,4930
max_absdwing_angle_flymale_frameany,2.151614e+00,3.640386e+00,229113
max_absdwing_angle_flymale_framechase,1.515222e+00,-1.331955e-01,210
max_absdwing_angle_flymale_framenearfly,2.130168e+00,5.686573e+00,79916
max_absdwing_angle_flymale_frametouch,2.252906e+00,4.755867e+00,5319
max_absdwing_area_flyany_frameany,3.839485e+00,2.637413e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.853426e+00,-2.039647e+00,24943
max_absdwing_area_flyfemale_frameany,3.715520e+00,1.190793e+00,225680
max_absdwing_area_flymale_frameany,3.958065e+00,3.162175e+00,229113
max_dwing_angle_in_flyany_frameany,1.219733e+00,2.652348e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.113528e+00,2.101339e+00,225680
max_dwing_angle_in_flymale_frameany,1.323182e+00,2.538407e+00,229113
max_dwing_angle_out_flyany_frameany,1.219981e+00,2.658767e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.114733e+00,2.120882e+00,225680
max_dwing_angle_out_flymale_frameany,1.322457e+00,2.529843e+00,229113
max_wing_angle_flyany_frameany,1.475768e-01,5.559113e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.331099e-01,4.652962e+00,342
max_wing_angle_flyany_framenearfly,1.424456e-01,6.843590e+00,158675
max_wing_angle_flyany_frametouch,1.426772e-01,4.344886e+00,10249
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.423389e-01,-1.711449e+00,24943
max_wing_angle_flyfemale_frameany,1.193221e-01,2.236204e+00,225688
max_wing_angle_flyfemale_framenearfly,1.149790e-01,3.900490e+00,78642
max_wing_angle_flyfemale_frametouch,1.189968e-01,5.529106e+00,4930
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.749653e-01,6.356743e+00,229124
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.579844e-01,4.574737e+00,210
max_wing_angle_flymale_framenearfly,1.693279e-01,7.238011e+00,79919
max_wing_angle_flymale_frametouch,1.666558e-01,3.533210e+00,5319
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.365886e-01,-3.003462e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.372176e-01,-1.660643e+00,24943
max_wing_area_flyfemale_frameany,8.862413e-01,-2.569542e+00,225688
max_wing_area_flymale_frameany,7.882540e-01,-2.994420e+00,229124
mean_wing_angle_flyany_frameany,7.898719e-02,7.942080e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.586592e-02,2.530708e+00,225688
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.111445e-01,9.593382e+00,229124
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.906728e-01,-3.256735e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.056333e-01,-7.897050e-01,24943
mean_wing_area_flyfemale_frameany,8.470248e-01,-2.455905e+00,225688
mean_wing_area_flymale_frameany,7.359044e-01,-3.655535e+00,229124
min_absdwing_angle_flyany_frameany,9.970331e-01,8.301486e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.124327e-01,7.231549e-01,225680
min_absdwing_angle_flymale_frameany,1.080573e+00,7.717038e-01,229113
min_absdwing_area_flyany_frameany,2.316199e+00,1.530234e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.293072e+00,1.089141e+00,225680
min_absdwing_area_flymale_frameany,2.340560e+00,1.497299e+00,229113
min_dwing_angle_in_flyany_frameany,-1.219981e+00,-2.658767e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.114733e+00,-2.120882e+00,225680
min_dwing_angle_in_flymale_frameany,-1.322457e+00,-2.529843e+00,229113
min_dwing_angle_out_flyany_frameany,-1.219733e+00,-2.652348e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.113528e+00,-2.101339e+00,225680
min_dwing_angle_out_flymale_frameany,-1.323182e+00,-2.538407e+00,229113
min_wing_angle_flyany_frameany,1.039760e-02,1.010594e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.759031e-02,2.157491e+00,225688
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.732366e-02,1.404892e+01,229124
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.447569e-01,-3.426388e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.740490e-01,7.206565e-01,24943
min_wing_area_flyfemale_frameany,8.078082e-01,-2.265788e+00,225688
min_wing_area_flymale_frameany,6.835549e-01,-4.195024e+00,229124
nflies_close_flyany_frameany,4.427920e-01,-2.899194e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.753031e-01,-8.122592e-04,415
nflies_close_flyany_framebodyturn,4.614434e-01,-7.863133e-01,3807
nflies_close_flyany_framebodyturnstart,4.683554e-01,-8.441627e-01,1562
nflies_close_flyany_framecrabwalkallstart,4.601548e-01,-7.126663e-01,5336
nflies_close_flyany_framecrabwalkextreme,6.750035e-01,-1.603822e+00,2033
nflies_close_flyany_framecrabwalkextremestart,6.643834e-01,-1.793357e+00,513
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.258931e-01,-4.668201e-02,354347
nflies_close_flyany_framepivotcenter,8.004510e-01,1.086425e+00,215
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.593056e-01,-7.251152e-01,2189
nflies_close_flyany_framerightingstart,4.882392e-01,5.902244e-01,476
nflies_close_flyany_framestop,3.817991e-01,-3.088692e-01,154386
nflies_close_flyany_frametouch,1.734839e+00,1.604074e+00,10249
nflies_close_flyany_framewalk,3.673218e-01,-1.086807e+00,158903
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.052124e-01,-6.614779e-01,24943
nflies_close_flyfemale_frameany,4.939075e-01,-2.461207e-01,225688
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.931976e-01,-3.179641e-01,229124
nflies_close_flymale_framechase,1.308468e+00,4.179584e-01,210
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.213437e+00,1.096640e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512927e+00,2.486024e+00,24943
nwingsdetected_flyfemale_frameany,1.103129e+00,3.749734e+00,225688
nwingsdetected_flymale_frameany,1.320468e+00,1.263805e+01,229124
phi_flyany_frameany,5.024637e-02,4.618346e+00,455487
phisideways_flyany_framemove,4.663254e-01,3.452265e+00,301101
phisideways_flyfemale_framemove,4.795323e-01,4.891694e+00,152290
phisideways_flymale_framemove,4.526678e-01,1.880375e+00,148550
theta_mm_flyany_frameany,-5.198378e-02,-2.060255e+00,455487
velmag_ctr_flyany_frameany,7.495947e+00,-9.784273e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.844773e+00,-2.543643e+00,1759
velmag_ctr_flyany_framebodyturn,9.164091e+00,-2.632901e+00,3807
velmag_ctr_flyany_framecrabwalkall,1.179242e+01,-3.149614e+00,55713
velmag_ctr_flyany_framecrabwalkextreme,7.603745e+00,-2.083489e-01,2033
velmag_ctr_flyany_framejump,4.259098e+01,-2.220446e+00,230
velmag_ctr_flyany_framemove,1.081239e+01,-2.988518e+00,301082
velmag_ctr_flyany_framenearfly,6.895608e+00,-1.099852e+00,158670
velmag_ctr_flyany_framenearwall,8.352432e+00,-1.161183e+00,354332
velmag_ctr_flyany_framenotnearfly_notnearwall,4.913821e+00,-3.695964e-01,85848
velmag_ctr_flyany_framepivotcenter,2.556944e+00,-5.834278e-01,215
velmag_ctr_flyany_framepivottail,8.114989e+00,-2.543859e+00,7721
velmag_ctr_flyany_framerighting,1.512015e+01,-1.246653e+00,6116
velmag_ctr_flyany_framestop,6.779370e-01,-7.900947e-01,154386
velmag_ctr_flyany_frametouch,5.602567e+00,-1.586594e-01,10249
