field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.652514e-01,1.807074e-02,5600
du_ctr_flyfemale_frameany,7.230165e+00,-3.092279e-01,236661
du_ctr_flymale_frameany,7.001154e+00,-1.834084e+00,242771
du_ctr_flymale_framechase,1.291444e+01,-1.630061e+00,438
du_tail_flyany_frameany,7.118331e+00,-1.229558e+00,479438
du_tail_flyany_framepivottail,-3.014442e-01,-4.410892e+00,8027
du_tail_flyfemale_frameany,7.231707e+00,-3.054207e-01,236661
du_tail_flymale_frameany,7.007483e+00,-1.825719e+00,242771
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.223639e-01,-3.523992e+00,2498
duration_flyany_framebodyturn,7.832808e-02,-3.136793e+00,4406
duration_flyany_framechase,1.242164e-01,-1.769445e+00,548
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.651968e-01,-2.038942e+00,43622
duration_flyany_framecrabwalkextreme,1.172545e-01,-4.515949e-01,2064
duration_flyany_framejump,8.110843e-02,-1.135248e+00,2828
duration_flyany_framemove,1.323966e+00,-3.685355e+00,369410
duration_flyany_framepivotcenter,8.228459e-02,-1.158308e+00,230
duration_flyany_framepivottail,1.091480e-01,-3.574948e+00,8027
duration_flyany_framerighting,3.706490e-01,-1.819224e-01,5787
duration_flyany_framestop,3.822902e-01,-8.066886e-01,110050
duration_flyany_frametouch,1.431679e-01,-2.034774e+00,8818
duration_flyany_framewalk,5.208109e-01,-2.917353e+00,176532
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.408690e+00,-6.264468e+00,5600
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.224864e-01,-4.184997e+00,1293
duration_flyfemale_framebodyturn,7.860908e-02,-2.360648e+00,2333
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.082255e-01,-4.679823e+00,13150
duration_flyfemale_framecrabwalkextreme,1.161087e-01,3.774843e-03,715
duration_flyfemale_framejump,8.224498e-02,-1.369248e+00,1742
duration_flyfemale_framemove,1.234000e+00,-3.870378e+00,183186
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.069120e-01,-2.994968e+00,3649
duration_flyfemale_framerighting,3.971377e-01,6.458172e-03,4015
duration_flyfemale_framestop,3.432269e-01,-1.448220e+00,53475
duration_flyfemale_frametouch,1.456692e-01,-1.400716e+00,4123
duration_flyfemale_framewalk,4.887899e-01,-2.721729e+00,83494
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.617644e+00,-3.965642e+00,3176
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.222728e-01,-1.946700e+00,1202
duration_flymale_framebodyturn,7.821210e-02,-3.289764e+00,2070
duration_flymale_framechase,1.639191e-01,-2.076160e+00,438
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.086025e-01,-7.371583e-01,30471
duration_flymale_framecrabwalkextreme,1.165628e-01,-1.064005e+00,1346
duration_flymale_framejump,7.746634e-02,-1.372331e+00,1083
duration_flymale_framemove,1.466998e+00,-2.337232e+00,186196
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.113075e-01,-3.787887e+00,4372
duration_flymale_framerighting,3.142026e-01,-6.179816e-01,1765
duration_flymale_framestop,4.311633e-01,-3.773412e-01,56575
duration_flymale_frametouch,1.391791e-01,-1.897990e+00,4691
duration_flymale_framewalk,5.492886e-01,-2.766480e+00,93036
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.247703e+00,-5.732061e+00,2424
dv_cor_flyany_frameany,4.334125e-02,1.180457e+00,479438
dv_cor_flyfemale_frameany,1.122526e-01,1.894359e+00,236661
dv_cor_flymale_frameany,-2.251855e-02,2.822503e-02,242771
dv_ctr_flyany_frameany,6.953283e-02,1.374362e+00,479438
dv_ctr_flyfemale_frameany,1.676128e-01,2.121108e+00,236661
dv_ctr_flymale_frameany,-2.464070e-02,3.163613e-02,242771
dv_tail_flyany_frameany,-5.554954e-02,-8.960762e-01,479438
dv_tail_flyfemale_frameany,-6.055186e-02,-9.756681e-01,236661
dv_tail_flymale_frameany,-4.967933e-02,-3.947442e-01,242771
dwing_angle_diff_flyany_frameany,-8.427492e-05,-1.270533e+00,479438
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.414137e-03,5.183916e+00,236661
dwing_angle_diff_flymale_frameany,-1.544978e-03,-5.583436e+00,242771
dwing_angle_imbalance_flyany_frameany,-7.899260e-01,-2.634056e+00,479438
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.223540e+00,-5.786141e+00,5600
dwing_angle_imbalance_flyfemale_frameany,-8.132395e-01,-5.039011e+00,236661
dwing_angle_imbalance_flymale_frameany,-7.671211e-01,-4.114451e-01,242771
ecc_flyany_frameany,3.438827e-01,1.179815e+00,479460
ecc_flyfemale_frameany,3.435433e-01,7.770703e-01,236671
ecc_flymale_frameany,3.442135e-01,1.339487e+00,242783
fractime_flyany_frameattemptedcopulation,8.342719e-06,-8.514191e-01,479460
fractime_flyany_framebackup,5.210028e-03,1.371098e+00,479460
fractime_flyany_framebackup_nearfly,3.399658e-03,1.196018e+00,479460
fractime_flyany_framebackup_nearwall,5.051516e-03,1.190148e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.147124e-04,7.754692e+00,479460
fractime_flyany_framebodyturn,9.189505e-03,-8.188418e-01,479460
fractime_flyany_framebodyturn_nearfly,2.375589e-03,-3.270614e+00,479460
fractime_flyany_framebodyturn_nearwall,7.852584e-03,-1.566186e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.097068e-03,8.826050e+00,479460
fractime_flyany_framechase,1.159638e-03,-2.136575e+00,479460
fractime_flyany_framechase_notwingextension,1.159638e-03,-2.237043e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,9.098152e-02,-2.377098e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.298002e-02,-3.211425e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.418846e-02,-2.808794e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.130772e-03,1.459801e+01,479460
fractime_flyany_framecrabwalkextreme,4.304843e-03,9.124929e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.265048e-03,-2.774563e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.664539e-03,4.557111e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.296500e-04,1.105987e+01,479460
fractime_flyany_framejump,5.898302e-03,6.621508e+00,479460
fractime_flyany_framejump_nearfly,3.547741e-03,1.845229e+01,479460
fractime_flyany_framejump_nearwall,3.902307e-03,9.794917e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.288950e-03,1.346131e+00,479460
fractime_flyany_framemove,7.704709e-01,1.804886e+00,479460
fractime_flyany_framemove_nearfly,2.202248e-01,-2.320458e+00,479460
fractime_flyany_framemove_nearwall,6.076649e-01,-3.978255e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.465795e-01,8.401593e+00,479460
fractime_flyany_framenotanybehavior,3.071205e-01,5.430653e+00,479460
fractime_flyany_framepivotcenter,4.922204e-04,6.937632e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-1.125301e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.649940e-04,9.138150e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063697e-04,3.743559e-01,479460
fractime_flyany_framepivotcenter_stop,9.176991e-05,3.646037e-01,479460
fractime_flyany_framepivottail,1.674175e-02,-2.076543e+00,479460
fractime_flyany_framepivottail_nearfly,5.885788e-03,-3.393571e+00,479460
fractime_flyany_framepivottail_nearwall,1.624953e-02,-2.183319e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.253660e-04,5.132855e+00,479460
fractime_flyany_framerighting,1.206983e-02,7.754902e+00,479460
fractime_flyany_framerighting_nearfly,2.715555e-03,5.125123e+00,479460
fractime_flyany_framerighting_nearwall,7.418763e-03,6.013723e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.918992e-03,1.079812e+01,479460
fractime_flyany_framestop,2.295291e-01,-1.804886e+00,479460
fractime_flyany_framestop_nearfly,9.340300e-02,-4.826323e-01,479460
fractime_flyany_framestop_nearwall,1.593146e-01,-1.148831e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.773579e-02,-1.162912e+00,479460
fractime_flyany_framestop_notwinggrooming,2.182497e-01,-7.482944e-01,479460
fractime_flyany_frametouch,1.839152e-02,-1.827323e+00,479460
fractime_flyany_frametouch_notchase,1.828307e-02,-1.771102e+00,479460
fractime_flyany_framewalk,3.681892e-01,-1.720352e+00,479460
fractime_flyany_framewalk_nearfly,7.214158e-02,-5.137624e+00,479460
fractime_flyany_framewalk_nearwall,2.545447e-01,-4.471747e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.066262e-01,8.526664e+00,479460
fractime_flyany_framewingextension,1.063697e-04,-1.394124e+00,479460
fractime_flyany_framewingextension_nearfly,3.962791e-05,-1.346569e+00,479460
fractime_flyany_framewingextension_notchase,1.063697e-04,-1.393513e+00,479460
fractime_flyany_framewingextension_notnearfly,6.674175e-05,-2.924208e+00,479460
fractime_flyany_framewingflick,1.001126e-04,-2.466484e-01,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,-3.804733e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,5.671184e-01,479460
fractime_flyany_framewinggrooming,1.167981e-02,-3.682160e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.413131e-03,-2.075994e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.978517e-03,-2.090127e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.083928e-03,-3.201259e+00,479460
fractime_flyfemale_firsthalf_framechase,6.198205e-04,-7.554820e-01,130683
fractime_flyfemale_firsthalf_frametouch,1.868644e-02,-1.189690e+00,130683
fractime_flyfemale_frameattemptedcopulation,8.450907e-06,9.134237e-02,236661
fractime_flyfemale_framebackup,5.476187e-03,8.052203e-01,236661
fractime_flyfemale_framebodyturn,9.857983e-03,1.904697e-02,236661
fractime_flyfemale_framechase,4.690253e-04,-8.934255e-01,236661
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,236661
fractime_flyfemale_framecrabwalkall,5.556471e-02,-4.107304e+00,236661
fractime_flyfemale_framecrabwalkextreme,3.033875e-03,4.818217e-01,236661
fractime_flyfemale_framejump,7.360740e-03,6.444687e+00,236661
fractime_flyfemale_framemove,7.740439e-01,1.843469e+00,236661
fractime_flyfemale_framenotanybehavior,3.324037e-01,4.885378e+00,236661
fractime_flyfemale_framepivotcenter,4.859271e-04,3.614847e-01,236661
fractime_flyfemale_framepivottail,1.541868e-02,-1.422321e+00,236661
fractime_flyfemale_framerighting,1.697365e-02,7.654954e+00,236661
fractime_flyfemale_framestop,2.259561e-01,-1.843469e+00,236661
fractime_flyfemale_frametouch,1.742154e-02,-1.054042e+00,236661
fractime_flyfemale_framewalk,3.528000e-01,-1.451531e+00,236661
fractime_flyfemale_framewingextension,8.028361e-05,-5.490515e-01,236661
fractime_flyfemale_framewingflick,1.309891e-04,2.107957e+00,236661
fractime_flyfemale_framewinggrooming,1.342004e-02,-3.458615e+00,236661
fractime_flyfemale_secondhalf_framechase,2.832567e-04,-9.915899e-01,105911
fractime_flyfemale_secondhalf_frametouch,1.587182e-02,-7.496962e-01,105911
fractime_flyfirsthalf_framebackup,5.360115e-03,1.318867e+00,261375
fractime_flyfirsthalf_framebodyturn,9.683405e-03,-1.058812e+00,261375
fractime_flyfirsthalf_framechase,1.668101e-03,-1.974111e+00,261375
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,261375
fractime_flyfirsthalf_framecrabwalkall,9.267527e-02,-1.893611e+00,261375
fractime_flyfirsthalf_framecrabwalkextreme,3.806791e-03,3.510318e-01,261375
fractime_flyfirsthalf_framejump,6.404591e-03,6.556796e+00,261375
fractime_flyfirsthalf_framemove,7.660182e-01,1.408819e+00,261375
fractime_flyfirsthalf_framepivotcenter,4.897178e-04,8.564221e-01,261375
fractime_flyfirsthalf_framepivottail,1.753802e-02,-2.391995e+00,261375
fractime_flyfirsthalf_framerighting,1.178384e-02,6.332323e+00,261375
fractime_flyfirsthalf_framestop,2.339818e-01,-1.408819e+00,261375
fractime_flyfirsthalf_frametouch,1.999809e-02,-1.855665e+00,261375
fractime_flyfirsthalf_framewalk,3.779933e-01,-1.788232e+00,261375
fractime_flyfirsthalf_framewingextension,6.886657e-05,-1.237462e+00,261375
fractime_flyfirsthalf_framewingflick,1.109517e-04,-3.557822e-01,261375
fractime_flyfirsthalf_framewinggrooming,1.275562e-02,-3.503061e+00,261375
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,130686
fractime_flymale_firsthalf_framechase,2.716435e-03,-1.910274e+00,130686
fractime_flymale_firsthalf_frametouch,2.128001e-02,-1.621403e+00,130686
fractime_flymale_frameattemptedcopulation,8.238216e-06,-8.349529e-01,242771
fractime_flymale_framebackup,4.951168e-03,1.661300e+00,242771
fractime_flymale_framebodyturn,8.538911e-03,-1.379615e+00,242771
fractime_flymale_framechase,1.833003e-03,-2.096410e+00,242771
fractime_flymale_framechase_notwingextension,1.833003e-03,-2.189499e+00,242771
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,242771
fractime_flymale_framecrabwalkall,1.255133e-01,-7.407402e-01,242771
fractime_flymale_framecrabwalkextreme,5.544320e-03,1.089169e+00,242771
fractime_flymale_framejump,4.460994e-03,5.347636e+00,242771
fractime_flymale_framemove,7.669615e-01,1.548240e+00,242771
fractime_flymale_framenotanybehavior,2.824308e-01,5.597703e+00,242771
fractime_flymale_framepivotcenter,4.984121e-04,1.178993e+00,242771
fractime_flymale_framepivottail,1.803346e-02,-2.347048e+00,242771
fractime_flymale_framerighting,7.286702e-03,6.579063e+00,242771
fractime_flymale_framestop,2.330385e-01,-1.548240e+00,242771
fractime_flymale_frametouch,1.932274e-02,-1.669544e+00,242771
fractime_flymale_frametouch_notchase,1.912502e-02,-1.628434e+00,242771
fractime_flymale_framewalk,3.832253e-01,-1.654381e+00,242771
fractime_flymale_framewingextension,1.318115e-04,-1.361101e+00,242771
fractime_flymale_framewingflick,7.002484e-05,-8.182304e-01,242771
fractime_flymale_framewinggrooming,9.984718e-03,-2.778009e+00,242771
fractime_flymale_secondhalf_frameattemptedcopulation,1.786927e-05,-9.275726e-01,111924
fractime_flymale_secondhalf_framechase,8.041171e-04,-2.085844e+00,111924
fractime_flymale_secondhalf_frametouch,1.706515e-02,-1.529976e+00,111924
fractime_flysecondhalf_framebackup,5.030656e-03,1.242757e+00,218063
fractime_flysecondhalf_framebodyturn,8.598433e-03,-6.203455e-01,218063
fractime_flysecondhalf_framechase,5.502997e-04,-2.099988e+00,218063
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,218063
fractime_flysecondhalf_framecrabwalkall,8.895594e-02,-2.685658e+00,218063
fractime_flysecondhalf_framecrabwalkextreme,4.902253e-03,1.548959e+00,218063
fractime_flysecondhalf_framejump,5.292049e-03,5.837502e+00,218063
fractime_flysecondhalf_framemove,7.757850e-01,2.089685e+00,218063
fractime_flysecondhalf_framepivotcenter,4.952697e-04,5.283642e-01,218063
fractime_flysecondhalf_framepivottail,1.578902e-02,-1.628223e+00,218063
fractime_flysecondhalf_framerighting,1.240926e-02,9.112627e+00,218063
fractime_flysecondhalf_framestop,2.242150e-01,-2.089685e+00,218063
fractime_flysecondhalf_frametouch,1.646772e-02,-1.573235e+00,218063
fractime_flysecondhalf_framewalk,3.564658e-01,-1.629780e+00,218063
fractime_flysecondhalf_framewingextension,1.513324e-04,-1.369650e+00,218063
fractime_flysecondhalf_framewingflick,8.713078e-05,-8.735261e-02,218063
fractime_flysecondhalf_framewinggrooming,1.039149e-02,-3.464237e+00,218063
magveldiff_nose2ell_flyany_framenearfly,1.263444e+01,-5.290542e-01,150361
magveldiff_nose2ell_flyany_frametouch,1.379427e+01,6.430162e+00,8818
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.305645e+01,1.863854e-01,66219
magveldiff_nose2ell_flyfemale_frametouch,1.493907e+01,8.540643e+00,4123
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.409146e+00,-2.484104e+00,438
magveldiff_nose2ell_flymale_framenearfly,1.240810e+01,-1.004895e+00,84137
magveldiff_nose2ell_flymale_frametouch,1.330515e+01,4.623090e+00,4691
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.591165e+00,1.374201e+00,479438
max_absdwing_angle_flyany_framechase,1.075160e+00,-1.220794e+00,548
max_absdwing_angle_flyany_framenearfly,1.749584e+00,4.896747e+00,150361
max_absdwing_angle_flyany_frametouch,2.774884e+00,1.206501e+01,8818
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.233052e+00,-1.053928e+00,5600
max_absdwing_angle_flyfemale_frameany,1.662993e+00,2.647584e+00,236661
max_absdwing_angle_flyfemale_framenearfly,1.883187e+00,7.078053e+00,66219
max_absdwing_angle_flyfemale_frametouch,3.091039e+00,1.551780e+01,4123
max_absdwing_angle_flymale_frameany,1.520833e+00,1.653549e-02,242771
max_absdwing_angle_flymale_framechase,1.061606e+00,-2.020461e+00,438
max_absdwing_angle_flymale_framenearfly,1.649154e+00,2.283657e+00,84137
max_absdwing_angle_flymale_frametouch,2.543658e+00,7.413400e+00,4691
max_absdwing_area_flyany_frameany,3.663928e+00,2.570368e+00,479438
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.645713e+00,3.773590e+00,5600
max_absdwing_area_flyfemale_frameany,4.048968e+00,3.243620e+00,236661
max_absdwing_area_flymale_frameany,3.288257e+00,9.826202e-01,242771
max_dwing_angle_in_flyany_frameany,1.137939e+00,1.808112e+00,479438
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.144056e+00,3.467023e+00,236661
max_dwing_angle_in_flymale_frameany,1.131926e+00,9.539194e-02,242771
max_dwing_angle_out_flyany_frameany,1.137855e+00,1.806734e+00,479438
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.145470e+00,3.489604e+00,236661
max_dwing_angle_out_flymale_frameany,1.130381e+00,7.038787e-02,242771
max_wing_angle_flyany_frameany,7.664343e-02,-1.847558e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.292659e-02,-5.111558e-01,548
max_wing_angle_flyany_framenearfly,8.308844e-02,-1.695444e-01,150372
max_wing_angle_flyany_frametouch,9.659502e-02,1.043703e-01,8818
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.684464e-01,-5.545964e+00,5600
max_wing_angle_flyfemale_frameany,7.989949e-02,-1.712885e+00,236671
max_wing_angle_flyfemale_framenearfly,8.871477e-02,5.398498e-01,66224
max_wing_angle_flyfemale_frametouch,1.083415e-01,3.591838e+00,4123
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.346258e-02,-1.458895e+00,242783
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.607666e-02,-9.929931e-01,438
max_wing_angle_flymale_framenearfly,7.875907e-02,-4.470202e-01,84143
max_wing_angle_flymale_frametouch,8.810639e-02,-8.127548e-01,4691
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036482e+00,2.252288e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.632389e-01,-1.693725e+00,5600
max_wing_area_flyfemale_frameany,1.116692e+00,2.495379e+00,236671
max_wing_area_flymale_frameany,9.582871e-01,1.483132e+00,242783
mean_wing_angle_flyany_frameany,1.273674e-02,-1.974684e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.450697e-02,-1.588463e+00,236671
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.100616e-02,-1.726867e+00,242783
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.017066e+00,2.619973e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.600124e-01,9.383313e-01,5600
mean_wing_area_flyfemale_frameany,1.093601e+00,2.911216e+00,236671
mean_wing_area_flymale_frameany,9.424558e-01,1.757825e+00,242783
min_absdwing_angle_flyany_frameany,1.092834e+00,3.901239e+00,479438
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.104397e+00,5.832229e+00,236661
min_absdwing_angle_flymale_frameany,1.081377e+00,1.218732e+00,242771
min_absdwing_area_flyany_frameany,2.462962e+00,4.995915e+00,479438
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.656002e+00,6.557356e+00,236661
min_absdwing_area_flymale_frameany,2.274539e+00,1.869381e+00,242771
min_dwing_angle_in_flyany_frameany,-1.137855e+00,-1.806734e+00,479438
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.145470e+00,-3.489604e+00,236661
min_dwing_angle_in_flymale_frameany,-1.130381e+00,-7.038787e-02,242771
min_dwing_angle_out_flyany_frameany,-1.137939e+00,-1.808112e+00,479438
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.144056e+00,-3.467023e+00,236661
min_dwing_angle_out_flymale_frameany,-1.131926e+00,-9.539194e-02,242771
min_wing_angle_flyany_frameany,-5.116995e-02,-1.632888e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.088555e-02,-8.153687e-01,236671
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.145026e-02,-1.871974e+00,242783
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.976500e-01,2.916948e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.567859e-01,5.080564e+00,5600
min_wing_area_flyfemale_frameany,1.070511e+00,3.232516e+00,236671
min_wing_area_flymale_frameany,9.266245e-01,1.975716e+00,242783
nflies_close_flyany_frameany,3.381325e-01,-2.260211e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.397610e-01,-1.044303e+00,645
nflies_close_flyany_framebodyturn,2.681128e-01,-4.617780e+00,4406
nflies_close_flyany_framebodyturnstart,2.740100e-01,-4.666954e+00,1854
nflies_close_flyany_framecrabwalkallstart,3.503469e-01,-2.463728e+00,5254
nflies_close_flyany_framecrabwalkextreme,5.924141e-01,-2.737675e+00,2064
nflies_close_flyany_framecrabwalkextremestart,5.876463e-01,-2.740027e+00,576
nflies_close_flyany_framejumpstart,9.218543e-01,5.296052e+00,1126
nflies_close_flyany_framenearwall,4.012405e-01,-2.285801e+00,367736
nflies_close_flyany_framepivotcenter,5.206698e-01,-1.370132e+00,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.787080e-01,-4.170702e+00,2405
nflies_close_flyany_framerightingstart,3.384309e-01,-1.297782e+00,505
nflies_close_flyany_framestop,4.663553e-01,1.226172e+00,110050
nflies_close_flyany_frametouch,1.323797e+00,-2.752686e+00,8818
nflies_close_flyany_framewalk,1.948927e-01,-4.311843e+00,176532
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.661184e-01,1.536779e+00,5600
nflies_close_flyfemale_frameany,3.360107e-01,-2.666239e+00,236671
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.401762e-01,-1.680582e+00,242783
nflies_close_flymale_framechase,9.311691e-01,-2.455599e+00,438
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018706e+00,-2.228106e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371224e+00,-3.215789e+00,5600
nwingsdetected_flyfemale_frameany,1.018456e+00,-1.856335e+00,236671
nwingsdetected_flymale_frameany,1.018947e+00,-1.874665e+00,242783
phi_flyany_frameany,3.395610e-02,3.172472e+00,479460
phisideways_flyany_framemove,4.180176e-01,1.221989e+00,369410
phisideways_flyfemale_framemove,4.162155e-01,5.128673e-01,183196
phisideways_flymale_framemove,4.203580e-01,1.438069e+00,186208
theta_mm_flyany_frameany,-1.152557e-02,-8.122249e-01,479460
velmag_ctr_flyany_frameany,9.349541e+00,-2.255892e-01,479438
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.113640e+00,2.253156e+00,2498
velmag_ctr_flyany_framebodyturn,1.047304e+01,-1.708597e-01,4406
velmag_ctr_flyany_framecrabwalkall,1.239178e+01,-2.300268e+00,43621
velmag_ctr_flyany_framecrabwalkextreme,7.461193e+00,3.063267e-01,2064
velmag_ctr_flyany_framejump,8.409066e+01,1.213624e+01,2828
velmag_ctr_flyany_framemove,1.191695e+01,-1.640571e+00,369388
velmag_ctr_flyany_framenearfly,7.823940e+00,-1.232344e+00,150361
velmag_ctr_flyany_framenearwall,8.884536e+00,-1.544041e+00,367720
velmag_ctr_flyany_framenotnearfly_notnearwall,1.116909e+01,3.464063e+00,97956
velmag_ctr_flyany_framepivotcenter,4.350617e+00,4.133816e+00,230
velmag_ctr_flyany_framepivottail,9.573865e+00,2.595090e-02,8027
