field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.370723e+00,-3.925198e+00,218035
du_ctr_flymale_framechase,1.283577e+01,-1.689653e+00,556
du_tail_flyany_frameany,7.084656e+00,-1.279289e+00,455373
du_tail_flyany_framepivottail,-1.846259e-01,-3.825674e+00,7217
du_tail_flyfemale_frameany,8.660355e+00,1.782568e+00,237280
du_tail_flymale_frameany,5.371714e+00,-3.923920e+00,218035
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.512036e-01,4.347077e+00,2032
duration_flyany_framebodyturn,8.725998e-02,3.754574e+00,4081
duration_flyany_framechase,1.384027e-01,-1.550564e+00,1577
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.566411e-01,3.643558e+00,85921
duration_flyany_framecrabwalkextreme,1.184549e-01,-9.412338e-02,2098
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.355413e+00,3.634853e+00,307674
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.351605e-01,2.337606e+00,7217
duration_flyany_framerighting,3.107099e-01,-1.822372e+00,205
duration_flyany_framestop,9.634633e-01,3.008006e-01,147718
duration_flyany_frametouch,2.358239e-01,4.706947e+00,21839
duration_flyany_framewalk,8.553750e-01,4.565799e+00,207704
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.105447e+00,-9.544187e+00,22682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.501482e-01,2.272420e+00,1543
duration_flyfemale_framebodyturn,8.785065e-02,4.872310e+00,2505
duration_flyfemale_framechase,1.497782e-01,6.475646e-01,1021
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.882212e-01,9.941619e+00,56060
duration_flyfemale_framecrabwalkextreme,1.214370e-01,1.252058e+00,1360
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.140449e+00,9.927516e+00,186312
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.338056e-01,2.569198e+00,4816
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.885843e-01,-8.004905e-02,50968
duration_flyfemale_frametouch,2.238039e-01,5.517441e+00,12063
duration_flyfemale_framewalk,9.376781e-01,7.359837e+00,131572
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.264303e+00,-6.609200e+00,9813
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.522793e-01,5.017313e+00,489
duration_flymale_framebodyturn,8.669507e-02,2.426730e+00,1574
duration_flymale_framechase,1.262185e-01,-2.510191e+00,556
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.220570e-01,-2.047873e-01,29860
duration_flymale_framecrabwalkextreme,1.151860e-01,-1.370898e+00,738
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.505473e+00,-2.126600e+00,121338
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365582e-01,1.933081e+00,2401
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.145281e+00,3.570776e-01,96697
duration_flymale_frametouch,2.492921e-01,3.331255e+00,9776
duration_flymale_framewalk,7.639991e-01,1.528123e+00,76130
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.334068e-01,-9.008128e+00,12869
dv_cor_flyany_frameany,5.443205e-03,4.114192e-01,455373
dv_cor_flyfemale_frameany,-1.816913e-01,-2.887959e+00,237280
dv_cor_flymale_frameany,2.091162e-01,2.996914e+00,218035
dv_ctr_flyany_frameany,1.227561e-02,4.693477e-01,455373
dv_ctr_flyfemale_frameany,-2.418452e-01,-2.874775e+00,237280
dv_ctr_flymale_frameany,2.887940e-01,3.237426e+00,218035
dv_tail_flyany_frameany,4.088917e-02,1.581842e+00,455373
dv_tail_flyfemale_frameany,-1.192198e-01,-2.193532e+00,237280
dv_tail_flymale_frameany,2.151786e-01,4.361618e+00,218035
dwing_angle_diff_flyany_frameany,-5.650429e-06,3.272036e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.349470e-04,-1.112515e+00,237280
dwing_angle_diff_flymale_frameany,1.350570e-04,1.349061e+00,218035
dwing_angle_imbalance_flyany_frameany,-8.955104e-01,-4.741704e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.232798e+00,-5.911988e+00,22682
dwing_angle_imbalance_flyfemale_frameany,-7.636587e-01,-4.017100e+00,237280
dwing_angle_imbalance_flymale_frameany,-1.038994e+00,-4.612793e+00,218035
ecc_flyany_frameany,3.365492e-01,-1.264017e+00,455392
ecc_flyfemale_frameany,3.364237e-01,-1.739009e+00,237290
ecc_flymale_frameany,3.366581e-01,-7.662747e-01,218044
fractime_flyany_frameattemptedcopulation,8.783641e-06,-8.503911e-01,455392
fractime_flyany_framebackup,4.462090e-03,3.456472e-01,455392
fractime_flyany_framebackup_nearfly,2.795394e-03,2.356566e-02,455392
fractime_flyany_framebackup_nearwall,4.462090e-03,3.804454e-01,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,455392
fractime_flyany_framebodyturn,8.961510e-03,-9.975239e-01,455392
fractime_flyany_framebodyturn_nearfly,3.199441e-03,-1.742829e+00,455392
fractime_flyany_framebodyturn_nearwall,8.867086e-03,-7.398755e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.685686e-05,-2.655375e+00,455392
fractime_flyany_framechase,3.462951e-03,-1.765497e+00,455392
fractime_flyany_framechase_notwingextension,3.458559e-03,-1.801580e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455392
fractime_flyany_framecrabwalkall,1.886748e-01,5.848111e+00,455392
fractime_flyany_framecrabwalkall_nearfly,6.128566e-02,4.937889e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.872145e-01,5.757282e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.137482e-03,1.491662e+00,455392
fractime_flyany_framecrabwalkextreme,4.607020e-03,1.441830e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,2.694382e-03,8.788274e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,4.589453e-03,1.691968e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317546e-05,-1.581289e+00,455392
fractime_flyany_framejump,5.928958e-05,-3.104797e+00,455392
fractime_flyany_framejump_nearfly,2.854683e-05,-3.094875e+00,455392
fractime_flyany_framejump_nearwall,4.831003e-05,-2.621219e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,8.783641e-06,-3.338179e+00,455392
fractime_flyany_framemove,6.756245e-01,-4.071558e-01,455392
fractime_flyany_framemove_nearfly,2.532961e-01,-1.013365e+00,455392
fractime_flyany_framemove_nearwall,6.224440e-01,-2.781411e-02,455392
fractime_flyany_framemove_notnearfly_notnearwall,4.932893e-02,-8.389340e-01,455392
fractime_flyany_framenotanybehavior,1.345259e-01,-2.249669e+00,455392
fractime_flyany_framepivotcenter,3.930680e-04,1.389957e-01,455392
fractime_flyany_framepivotcenter_nearfly,2.854683e-04,9.090327e-01,455392
fractime_flyany_framepivotcenter_nearwall,3.579334e-04,8.470473e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.513457e-05,-4.935179e-01,455392
fractime_flyany_framepivotcenter_stop,5.928958e-05,-3.208785e-01,455392
fractime_flyany_framepivottail,1.584788e-02,-2.361112e+00,455392
fractime_flyany_framepivottail_nearfly,8.300541e-03,-1.893471e+00,455392
fractime_flyany_framepivottail_nearwall,1.579957e-02,-2.326751e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391821e-05,-8.059765e-01,455392
fractime_flyany_framerighting,4.633371e-04,-2.375600e+00,455392
fractime_flyany_framerighting_nearfly,2.108074e-04,-2.097729e+00,455392
fractime_flyany_framerighting_nearwall,4.611412e-04,-2.309105e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.164524e+00,455392
fractime_flyany_framestop,3.243755e-01,4.071558e-01,455392
fractime_flyany_framestop_nearfly,8.935379e-02,-6.746882e-01,455392
fractime_flyany_framestop_nearwall,1.938835e-01,-2.081060e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.202766e-01,1.079852e+00,455392
fractime_flyany_framestop_notwinggrooming,2.751168e-01,6.483671e-01,455392
fractime_flyany_frametouch,4.795649e-02,2.859989e+00,455392
fractime_flyany_frametouch_notchase,4.765125e-02,4.188170e+00,455392
fractime_flyany_framewalk,4.560994e-01,1.300559e+00,455392
fractime_flyany_framewalk_nearfly,1.498950e-01,4.316650e-01,455392
fractime_flyany_framewalk_nearwall,4.244387e-01,1.930397e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.986438e-02,-1.152345e+00,455392
fractime_flyany_framewingextension,8.124868e-05,-1.404386e+00,455392
fractime_flyany_framewingextension_nearfly,7.685686e-05,-1.331308e+00,455392
fractime_flyany_framewingextension_notchase,7.685686e-05,-1.414486e+00,455392
fractime_flyany_framewingextension_notnearfly,4.391821e-06,-4.349171e+00,455392
fractime_flyany_framewingflick,3.074274e-05,-1.185392e+00,455392
fractime_flyany_framewingflick_nearfly,6.587731e-06,-1.287315e+00,455392
fractime_flyany_framewingflick_notnearfly,2.415501e-05,5.440342e-02,455392
fractime_flyany_framewinggrooming,4.980764e-02,-7.343263e-01,455392
fractime_flyany_framewinggrooming_nearfly,5.397548e-03,-1.224007e+00,455392
fractime_flyany_framewinggrooming_nearwall,1.689314e-02,-3.513377e-01,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.154206e-02,-5.050282e-01,455392
fractime_flyfemale_firsthalf_framechase,3.997754e-03,3.125749e+00,119317
fractime_flyfemale_firsthalf_frametouch,4.677456e-02,4.733689e+00,119317
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,237280
fractime_flyfemale_framebackup,6.502866e-03,2.014411e+00,237280
fractime_flyfemale_framebodyturn,1.055715e-02,5.567742e-01,237280
fractime_flyfemale_framechase,4.302933e-03,5.094419e+00,237280
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,237280
fractime_flyfemale_framecrabwalkall,2.362610e-01,1.257983e+01,237280
fractime_flyfemale_framecrabwalkextreme,5.731625e-03,6.493979e+00,237280
fractime_flyfemale_framejump,6.321645e-05,-2.866471e+00,237280
fractime_flyfemale_framemove,7.851989e-01,2.076106e+00,237280
fractime_flyfemale_framenotanybehavior,1.315113e-01,-3.070212e+00,237280
fractime_flyfemale_framepivotcenter,4.720162e-04,3.065309e-01,237280
fractime_flyfemale_framepivottail,2.029670e-02,-3.920921e-02,237280
fractime_flyfemale_framerighting,6.827377e-04,-2.553983e+00,237280
fractime_flyfemale_framestop,2.148011e-01,-2.076106e+00,237280
fractime_flyfemale_frametouch,5.083867e-02,8.372948e+00,237280
fractime_flyfemale_framewalk,5.545010e-01,4.979738e+00,237280
fractime_flyfemale_framewingextension,3.792987e-05,-6.898316e-01,237280
fractime_flyfemale_framewingflick,2.528658e-05,-1.068142e+00,237280
fractime_flyfemale_framewinggrooming,4.135620e-02,-1.740525e+00,237280
fractime_flyfemale_secondhalf_framechase,4.611616e-03,7.238461e+00,117963
fractime_flyfemale_secondhalf_frametouch,5.494943e-02,1.288711e+01,117963
fractime_flyfirsthalf_framebackup,4.936818e-03,7.688800e-01,227677
fractime_flyfirsthalf_framebodyturn,8.801943e-03,-1.739579e+00,227677
fractime_flyfirsthalf_framechase,3.289748e-03,-1.767550e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227677
fractime_flyfirsthalf_framecrabwalkall,1.759642e-01,5.050481e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,4.256029e-03,1.141014e+00,227677
fractime_flyfirsthalf_framejump,6.149062e-05,-3.219833e+00,227677
fractime_flyfirsthalf_framemove,6.419621e-01,-1.549389e+00,227677
fractime_flyfirsthalf_framepivotcenter,3.689437e-04,9.849992e-02,227677
fractime_flyfirsthalf_framepivottail,1.718663e-02,-2.497918e+00,227677
fractime_flyfirsthalf_framerighting,2.108250e-04,-2.414786e+00,227677
fractime_flyfirsthalf_framestop,3.580379e-01,1.549389e+00,227677
fractime_flyfirsthalf_frametouch,4.316202e-02,1.074056e+00,227677
fractime_flyfirsthalf_framewalk,4.432683e-01,5.140651e-01,227677
fractime_flyfirsthalf_framewingextension,3.952968e-05,-1.247258e+00,227677
fractime_flyfirsthalf_framewingflick,2.196094e-05,-1.324846e+00,227677
fractime_flyfirsthalf_framewinggrooming,5.345292e-02,-6.182247e-01,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,108360
fractime_flymale_firsthalf_framechase,2.510151e-03,-1.923798e+00,108360
fractime_flymale_firsthalf_frametouch,3.918420e-02,-3.518558e-01,108360
fractime_flymale_frameattemptedcopulation,1.834568e-05,-8.229584e-01,218035
fractime_flymale_framebackup,2.242759e-03,-1.837846e+00,218035
fractime_flymale_framebodyturn,7.228197e-03,-2.246779e+00,218035
fractime_flymale_framechase,2.550049e-03,-2.036264e+00,218035
fractime_flymale_framechase_notwingextension,2.540876e-03,-2.119732e+00,218035
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,218035
fractime_flymale_framecrabwalkall,1.369505e-01,-2.085015e-02,218035
fractime_flymale_framecrabwalkextreme,3.384778e-03,-1.608067e+00,218035
fractime_flymale_framejump,5.503704e-05,-2.764440e+00,218035
fractime_flymale_framemove,5.565070e-01,-3.321560e+00,218035
fractime_flymale_framenotanybehavior,1.377577e-01,-1.152157e+00,218035
fractime_flymale_framepivotcenter,3.072901e-04,-2.698637e-01,218035
fractime_flymale_framepivottail,1.101199e-02,-4.430068e+00,218035
fractime_flymale_framerighting,2.247346e-04,-1.697783e+00,218035
fractime_flymale_framestop,4.434930e-01,3.321560e+00,218035
fractime_flymale_frametouch,4.483684e-02,6.145320e-01,218035
fractime_flymale_frametouch_notchase,4.456165e-02,1.471768e+00,218035
fractime_flymale_framewalk,3.491641e-01,-2.697526e+00,218035
fractime_flymale_framewingextension,1.284197e-04,-1.361823e+00,218035
fractime_flymale_framewingflick,3.669136e-05,-1.086649e+00,218035
fractime_flymale_framewinggrooming,5.902263e-02,6.653770e-01,218035
fractime_flymale_secondhalf_frameattemptedcopulation,3.647139e-05,-8.999501e-01,109675
fractime_flymale_secondhalf_framechase,2.589469e-03,-1.908145e+00,109675
fractime_flymale_secondhalf_frametouch,5.042170e-02,1.944877e+00,109675
fractime_flysecondhalf_framebackup,3.987773e-03,-1.123338e-01,227696
fractime_flysecondhalf_framebodyturn,9.121812e-03,-2.214341e-01,227696
fractime_flysecondhalf_framechase,3.636428e-03,-1.516647e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227696
fractime_flysecondhalf_framecrabwalkall,2.013957e-01,6.169478e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,4.958366e-03,1.641252e+00,227696
fractime_flysecondhalf_framejump,5.709367e-05,-2.659786e+00,227696
fractime_flysecondhalf_framemove,7.092571e-01,6.513253e-01,227696
fractime_flysecondhalf_framepivotcenter,4.172230e-04,1.596768e-01,227696
fractime_flysecondhalf_framepivottail,1.451058e-02,-2.023816e+00,227696
fractime_flysecondhalf_framerighting,7.158668e-04,-2.169053e+00,227696
fractime_flysecondhalf_framestop,2.907429e-01,-6.513253e-01,227696
fractime_flysecondhalf_frametouch,5.275455e-02,5.006415e+00,227696
fractime_flysecondhalf_framewalk,4.689586e-01,1.942674e+00,227696
fractime_flysecondhalf_framewingextension,1.229710e-04,-1.382138e+00,227696
fractime_flysecondhalf_framewingflick,3.952639e-05,-8.122139e-01,227696
fractime_flysecondhalf_framewinggrooming,4.616682e-02,-7.730995e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.175416e+01,-1.338472e+00,156036
magveldiff_nose2ell_flyany_frametouch,8.198015e+00,-1.967707e+00,21839
magveldiff_nose2ell_flyfemale_framechase,8.030865e+00,-1.185714e+00,1021
magveldiff_nose2ell_flyfemale_framenearfly,1.251886e+01,-3.070199e-01,83711
magveldiff_nose2ell_flyfemale_frametouch,8.357411e+00,-1.300724e+00,12063
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.586847e+00,-2.240964e+00,556
magveldiff_nose2ell_flymale_framenearfly,1.093419e+01,-2.296410e+00,72325
magveldiff_nose2ell_flymale_frametouch,8.038539e+00,-2.320138e+00,9776
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.585209e+00,1.314176e+00,455373
max_absdwing_angle_flyany_framechase,1.001884e+00,-1.642551e+00,1577
max_absdwing_angle_flyany_framenearfly,1.330557e+00,-1.715495e-02,156036
max_absdwing_angle_flyany_frametouch,1.144672e+00,-2.425846e+00,21839
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.910061e+00,5.512575e+00,22682
max_absdwing_angle_flyfemale_frameany,1.304847e+00,-7.518311e-01,237280
max_absdwing_angle_flyfemale_framenearfly,1.116508e+00,-1.434941e+00,83711
max_absdwing_angle_flyfemale_frametouch,9.907513e-01,-2.664314e+00,12063
max_absdwing_angle_flymale_frameany,1.890508e+00,2.970956e+00,218035
max_absdwing_angle_flymale_framechase,1.104187e+00,-1.826617e+00,556
max_absdwing_angle_flymale_framenearfly,1.565686e+00,1.484652e+00,72325
max_absdwing_angle_flymale_frametouch,1.313699e+00,-1.508555e+00,9776
max_absdwing_area_flyany_frameany,3.289692e+00,4.417043e-01,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.159401e+00,1.810933e+00,22682
max_absdwing_area_flyfemale_frameany,3.020417e+00,-1.513116e+00,237280
max_absdwing_area_flymale_frameany,3.583219e+00,2.386559e+00,218035
max_dwing_angle_in_flyany_frameany,1.186845e+00,2.913762e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044882e+00,1.328085e+00,237280
max_dwing_angle_in_flymale_frameany,1.341422e+00,3.964701e+00,218035
max_dwing_angle_out_flyany_frameany,1.186839e+00,2.914183e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044747e+00,1.320318e+00,237280
max_dwing_angle_out_flymale_frameany,1.341557e+00,3.970016e+00,218035
max_wing_angle_flyany_frameany,7.413977e-02,-2.150988e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.523892e-02,-1.986645e+00,1577
max_wing_angle_flyany_framenearfly,6.477814e-02,-2.510241e+00,156040
max_wing_angle_flyany_frametouch,5.967766e-02,-3.119639e+00,21839
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.874370e-01,-4.178833e+00,22682
max_wing_angle_flyfemale_frameany,6.266766e-02,-3.872031e+00,237290
max_wing_angle_flyfemale_framenearfly,5.548837e-02,-4.397760e+00,83712
max_wing_angle_flyfemale_frametouch,5.390064e-02,-5.216303e+00,12063
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.663352e-02,-3.150893e-01,218044
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.632263e-02,-1.574410e+00,556
max_wing_angle_flymale_framenearfly,7.518922e-02,-7.681556e-01,72328
max_wing_angle_flymale_frametouch,6.553216e-02,-2.011978e+00,9776
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.077735e-01,-1.802385e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.428636e-01,-2.455205e+00,22682
max_wing_area_flyfemale_frameany,9.833894e-01,-9.614119e-01,237290
max_wing_area_flymale_frameany,8.254318e-01,-2.860638e+00,218044
mean_wing_angle_flyany_frameany,1.763469e-02,-1.110007e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.072393e-02,-2.278967e+00,237290
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.516012e-02,7.538977e-02,218044
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.867193e-01,-1.492719e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.526620e-01,5.813916e-01,22682
mean_wing_area_flyfemale_frameany,9.662084e-01,-4.334632e-01,237290
mean_wing_area_flymale_frameany,8.001570e-01,-2.863993e+00,218044
min_absdwing_angle_flyany_frameany,1.037419e+00,2.266155e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.359918e-01,1.430635e+00,237280
min_absdwing_angle_flymale_frameany,1.147843e+00,2.947120e+00,218035
min_absdwing_area_flyany_frameany,2.371188e+00,3.628426e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.320588e+00,2.386515e+00,237280
min_absdwing_area_flymale_frameany,2.426493e+00,3.781593e+00,218035
min_dwing_angle_in_flyany_frameany,-1.186839e+00,-2.914183e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044747e+00,-1.320318e+00,237280
min_dwing_angle_in_flymale_frameany,-1.341557e+00,-3.970016e+00,218035
min_dwing_angle_out_flyany_frameany,-1.186845e+00,-2.913762e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044882e+00,-1.328085e+00,237280
min_dwing_angle_out_flymale_frameany,-1.341422e+00,-3.964701e+00,218035
min_wing_angle_flyany_frameany,-3.887040e-02,1.185274e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.121979e-02,1.294710e+00,237290
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.631329e-02,8.725486e-01,218044
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.656651e-01,-1.153664e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.624604e-01,5.423915e+00,22682
min_wing_area_flyfemale_frameany,9.490274e-01,1.044069e-01,237290
min_wing_area_flymale_frameany,7.748821e-01,-2.792124e+00,218044
nflies_close_flyany_frameany,4.398913e-01,-4.242798e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.343836e-01,9.669100e-02,446
nflies_close_flyany_framebodyturn,4.660249e-01,-3.894998e-01,4081
nflies_close_flyany_framebodyturnstart,4.722357e-01,-5.045170e-01,1509
nflies_close_flyany_framecrabwalkallstart,4.577952e-01,-6.023245e-01,7657
nflies_close_flyany_framecrabwalkextreme,9.092619e-01,1.240020e+00,2098
nflies_close_flyany_framecrabwalkextremestart,8.893853e-01,1.158756e+00,567
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.158343e-01,-2.494656e-01,371749
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.061180e-01,1.394440e+00,1813
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.789260e-01,-3.311210e-01,147718
nflies_close_flyany_frametouch,1.541837e+00,-4.424024e-01,21839
nflies_close_flyany_framewalk,4.000360e-01,-1.552137e-01,207704
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.265863e-01,-1.392742e+00,22682
nflies_close_flyfemale_frameany,4.926798e-01,-1.386078e-01,237290
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.825604e-01,-8.702873e-01,218044
nflies_close_flymale_framechase,1.249153e+00,4.419773e-01,556
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047357e+00,-4.389165e-02,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465433e+00,1.658688e+00,22682
nwingsdetected_flyfemale_frameany,1.026166e+00,-1.217278e+00,237290
nwingsdetected_flymale_frameany,1.070431e+00,8.395255e-01,218044
phi_flyany_frameany,4.917807e-03,3.756355e-01,455392
phisideways_flyany_framemove,4.232196e-01,1.573132e+00,307674
phisideways_flyfemale_framemove,4.275789e-01,1.396392e+00,186322
phisideways_flymale_framemove,4.187729e-01,1.361378e+00,121347
theta_mm_flyany_frameany,9.972831e-02,3.380769e+00,455392
velmag_ctr_flyany_frameany,8.479417e+00,-1.401699e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.910206e+00,-1.170244e-01,2032
velmag_ctr_flyany_framebodyturn,1.033845e+01,-3.890168e-01,4081
velmag_ctr_flyany_framecrabwalkall,1.360185e+01,-9.058001e-01,85920
velmag_ctr_flyany_framecrabwalkextreme,7.929969e+00,1.707877e+00,2098
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.189702e+01,-1.663158e+00,307655
velmag_ctr_flyany_framenearfly,8.151370e+00,-7.674348e-01,156036
velmag_ctr_flyany_framenearwall,9.386626e+00,-8.902323e-01,371735
velmag_ctr_flyany_framenotnearfly_notnearwall,5.139760e+00,-2.514381e+00,77232
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.607269e+00,7.730424e-02,7217
velmag_ctr_flyany_framerighting,1.332418e+01,-3.674927e+00,205
velmag_ctr_flyany_framestop,7.621765e-01,9.677437e-01,147718
velmag_ctr_flyany_frametouch,4.688625e+00,-2.594657e+00,21839
velmag_ctr_flyany_framewalk,1.481157e+01,-2.395618e+00,207702
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.298122e-01,-1.721582e+00,22682
