field,value,zscore,nflyframes
du_tail_flyany_frameany,5.702545e+00,-5.002123e-02,455468
du_tail_flyany_framepivottail,3.235167e-01,-8.275341e-01,14232
du_tail_flyfemale_frameany,4.686803e+00,-9.736594e-01,238870
du_tail_flymale_frameany,6.840182e+00,9.144685e-01,215887
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308993e-01,-4.876815e-01,2627
duration_flyany_framebodyturn,8.353972e-02,-6.823590e-01,4815
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.736051e-01,-3.889669e-01,37534
duration_flyany_framecrabwalkextreme,1.076126e-01,-3.347678e+00,775
duration_flyany_framejump,9.309340e-02,1.802970e+00,1078
duration_flyany_framemove,1.538606e+00,9.162430e-01,268459
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.355317e-01,-3.743518e-01,14232
duration_flyany_framerighting,4.254855e-01,3.423587e-01,1262
duration_flyany_framestop,1.075928e+00,-6.645333e-01,187028
duration_flyany_frametouch,1.700548e-01,-1.278799e+00,7412
duration_flyany_framewalk,5.537102e-01,-2.967998e-01,157886
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.707323e+00,7.437324e+00,11899
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310819e-01,-9.332189e-01,1956
duration_flyfemale_framebodyturn,8.278388e-02,-1.023287e+00,1747
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.585906e-01,4.394481e-01,16094
duration_flyfemale_framecrabwalkextreme,1.069246e-01,-2.556347e+00,346
duration_flyfemale_framejump,8.770692e-02,-5.053438e-01,514
duration_flyfemale_framemove,1.504491e+00,1.210901e+00,130379
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.351563e-01,-1.090456e-01,7800
duration_flyfemale_framerighting,5.115277e-01,1.662840e+00,948
duration_flyfemale_framestop,1.264343e+00,2.027100e-01,108491
duration_flyfemale_frametouch,1.741013e-01,4.297845e-01,4053
duration_flyfemale_framewalk,5.140014e-01,-6.793623e-01,72230
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.040633e+00,6.450126e+00,6312
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307657e-01,8.091191e-02,671
duration_flymale_framebodyturn,8.436888e-02,-2.677739e-01,3066
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.898033e-01,-6.323544e-01,21424
duration_flymale_framecrabwalkextreme,1.073855e-01,-2.834576e+00,418
duration_flymale_framejump,1.007954e-01,3.381303e+00,560
duration_flymale_framemove,1.581529e+00,5.513350e-01,137800
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359170e-01,-5.781144e-01,6424
duration_flymale_framerighting,3.145856e-01,-1.568143e+00,286
duration_flymale_framestop,8.613883e-01,-8.114443e-01,78087
duration_flymale_frametouch,1.656884e-01,-1.830092e+00,3342
duration_flymale_framewalk,5.962920e-01,1.808981e-01,85624
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.248170e+00,4.800899e+00,5330
dv_cor_flyany_frameany,-2.861610e-02,-1.808089e-01,455468
dv_cor_flyfemale_frameany,7.822206e-02,1.316199e+00,238870
dv_cor_flymale_frameany,-1.478904e-01,-1.419960e+00,215887
dv_ctr_flyany_frameany,-1.752847e-02,1.049170e-01,455468
dv_ctr_flyfemale_frameany,1.177079e-01,1.469464e+00,238870
dv_ctr_flymale_frameany,-1.688170e-01,-1.255316e+00,215887
dv_tail_flyany_frameany,-9.618901e-02,-1.961024e+00,455468
dv_tail_flyfemale_frameany,-6.162348e-02,-1.013867e+00,238870
dv_tail_flymale_frameany,-1.351781e-01,-1.943940e+00,215887
dwing_angle_diff_flyany_frameany,7.503164e-05,2.275510e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.389100e-06,-7.879934e-01,238870
dwing_angle_diff_flymale_frameany,-1.073334e-04,1.036368e+00,215887
dwing_angle_imbalance_flyany_frameany,-5.720983e-01,3.077158e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.479175e+00,2.225653e+00,11898
dwing_angle_imbalance_flyfemale_frameany,-4.716213e-01,2.860746e+00,238870
dwing_angle_imbalance_flymale_frameany,-6.820423e-01,2.416758e+00,215887
ecc_flyany_frameany,3.675854e-01,3.107858e+00,455487
ecc_flyfemale_frameany,3.640799e-01,2.438617e+00,238880
ecc_flymale_frameany,3.714082e-01,3.392752e+00,215896
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.143045e-01,455487
fractime_flyany_framebackup,5.767453e-03,5.352252e-01,455487
fractime_flyany_framebackup_nearfly,2.649911e-03,-8.479435e-01,455487
fractime_flyany_framebackup_nearwall,5.749890e-03,5.412354e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,1.948054e-01,455487
fractime_flyany_framebodyturn,1.057110e-02,1.096742e-01,455487
fractime_flyany_framebodyturn_nearfly,3.383192e-03,-1.029530e+00,455487
fractime_flyany_framebodyturn_nearwall,1.015616e-02,1.154327e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337088e-04,6.515087e-01,455487
fractime_flyany_framechase,4.171359e-04,-1.243784e+00,455487
fractime_flyany_framechase_notwingextension,4.171359e-04,-1.277474e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,455487
fractime_flyany_framecrabwalkall,8.240411e-02,-1.084292e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.304786e-02,-1.481514e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.211650e-02,-1.028003e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.436952e-04,-6.890293e-01,455487
fractime_flyany_framecrabwalkextreme,1.701476e-03,-2.116490e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.396536e-04,-2.057015e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.681716e-03,-2.006438e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-7.586194e-01,455487
fractime_flyany_framejump,2.366698e-03,1.363787e+00,455487
fractime_flyany_framejump_nearfly,5.444722e-04,6.775435e-01,455487
fractime_flyany_framejump_nearwall,1.207499e-03,1.257972e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.045035e-03,1.518655e+00,455487
fractime_flyany_framemove,5.893889e-01,9.989642e-01,455487
fractime_flyany_framemove_nearfly,2.042517e-01,-6.305323e-01,455487
fractime_flyany_framemove_nearwall,5.452955e-01,1.095551e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.020971e-02,3.072252e-01,455487
fractime_flyany_framenotanybehavior,1.653417e-01,8.072164e-01,455487
fractime_flyany_framepivotcenter,2.129589e-04,-2.617486e+00,455487
fractime_flyany_framepivotcenter_nearfly,8.781809e-05,-2.641753e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.427044e-04,-2.756318e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.025447e-05,-1.585171e+00,455487
fractime_flyany_framepivotcenter_stop,4.390905e-05,-2.898978e+00,455487
fractime_flyany_framepivottail,3.124568e-02,1.775921e-01,455487
fractime_flyany_framepivottail_nearfly,1.143172e-02,-1.265593e+00,455487
fractime_flyany_framepivottail_nearwall,3.115786e-02,2.087828e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.123174e-05,-2.390942e-01,455487
fractime_flyany_framerighting,2.770661e-03,7.498553e-01,455487
fractime_flyany_framerighting_nearfly,1.025276e-03,1.368736e+00,455487
fractime_flyany_framerighting_nearwall,2.059334e-03,1.002248e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.829995e-04,-2.952278e-01,455487
fractime_flyany_framestop,4.106111e-01,-9.989642e-01,455487
fractime_flyany_framestop_nearfly,1.295888e-01,-1.077435e+00,455487
fractime_flyany_framestop_nearwall,3.100528e-01,2.956479e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.212118e-02,-1.269524e+00,455487
fractime_flyany_framestop_notwinggrooming,3.850318e-01,3.472875e-01,455487
fractime_flyany_frametouch,1.627269e-02,-1.771950e+00,455487
fractime_flyany_frametouch_notchase,1.624635e-02,-1.796570e+00,455487
fractime_flyany_framewalk,3.466312e-01,1.077227e+00,455487
fractime_flyany_framewalk_nearfly,1.055486e-01,-3.086899e-01,455487
fractime_flyany_framewalk_nearwall,3.209312e-01,1.176225e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.389969e-02,2.679219e-01,455487
fractime_flyany_framewingextension,3.732269e-05,-1.185366e+00,455487
fractime_flyany_framewingextension_nearfly,2.414998e-05,-1.162028e+00,455487
fractime_flyany_framewingextension_notchase,3.732269e-05,-1.368473e+00,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-1.533204e+00,455487
fractime_flyany_framewingflick,4.829995e-05,-4.853138e-01,455487
fractime_flyany_framewingflick_nearfly,3.512724e-05,-3.770167e-01,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-7.181439e-01,455487
fractime_flyany_framewinggrooming,2.612369e-02,-4.448979e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.171359e-03,-4.019143e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.065023e-03,-3.983024e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.528254e-02,-2.785386e+00,455487
fractime_flyfemale_firsthalf_framechase,7.473151e-04,-1.071647e-01,119093
fractime_flyfemale_firsthalf_frametouch,2.273014e-02,1.268737e-01,119093
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,238870
fractime_flyfemale_framebackup,8.188554e-03,2.784898e+00,238870
fractime_flyfemale_framebodyturn,7.313602e-03,-2.134396e+00,238870
fractime_flyfemale_framechase,4.772470e-04,-2.479963e-01,238870
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,238870
fractime_flyfemale_framecrabwalkall,6.737556e-02,-1.501908e+00,238870
fractime_flyfemale_framecrabwalkextreme,1.448487e-03,-1.839792e+00,238870
fractime_flyfemale_framejump,2.155984e-03,2.751152e-01,238870
fractime_flyfemale_framemove,5.458157e-01,1.085217e-01,238870
fractime_flyfemale_framenotanybehavior,1.678444e-01,3.310360e-01,238870
fractime_flyfemale_framepivotcenter,3.139783e-04,-2.118013e+00,238870
fractime_flyfemale_framepivottail,3.265374e-02,4.939910e-01,238870
fractime_flyfemale_framerighting,3.968686e-03,9.698074e-01,238870
fractime_flyfemale_framestop,4.541843e-01,-1.085217e-01,238870
fractime_flyfemale_frametouch,1.696739e-02,-4.285216e-01,238870
fractime_flyfemale_framewalk,3.023820e-01,-1.132696e-01,238870
fractime_flyfemale_framewingextension,0.000000e+00,-8.160284e-01,238870
fractime_flyfemale_framewingflick,3.767740e-05,-3.829762e-01,238870
fractime_flyfemale_framewinggrooming,2.642441e-02,-4.035122e+00,238870
fractime_flyfemale_secondhalf_framechase,2.087212e-04,-6.031680e-01,119777
fractime_flyfemale_secondhalf_frametouch,1.123755e-02,-1.267929e+00,119777
fractime_flyfirsthalf_framebackup,6.648107e-03,1.515131e+00,227734
fractime_flyfirsthalf_framebodyturn,1.145635e-02,2.231957e-01,227734
fractime_flyfirsthalf_framechase,6.850097e-04,-1.155410e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.775150e-02,-5.054596e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.545663e-03,-2.290161e+00,227734
fractime_flyfirsthalf_framejump,3.192321e-03,2.421454e+00,227734
fractime_flyfirsthalf_framemove,6.261208e-01,1.505786e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.975990e-04,-2.561462e+00,227734
fractime_flyfirsthalf_framepivottail,3.596301e-02,8.442965e-01,227734
fractime_flyfirsthalf_framerighting,3.684123e-03,1.247897e+00,227734
fractime_flyfirsthalf_framestop,3.738792e-01,-1.505786e+00,227734
fractime_flyfirsthalf_frametouch,2.172710e-02,-1.420569e+00,227734
fractime_flyfirsthalf_framewalk,3.694837e-01,1.576178e+00,227734
fractime_flyfirsthalf_framewingextension,2.634653e-05,-1.105590e+00,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-4.329851e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.855524e-02,-4.284144e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,108488
fractime_flymale_firsthalf_framechase,6.175798e-04,-1.184555e+00,108488
fractime_flymale_firsthalf_frametouch,2.065666e-02,-1.637639e+00,108488
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,215887
fractime_flymale_framebackup,3.108107e-03,-2.387700e+00,215887
fractime_flymale_framebodyturn,1.420187e-02,2.253935e+00,215887
fractime_flymale_framechase,3.520360e-04,-1.266254e+00,215887
fractime_flymale_framechase_notwingextension,3.520360e-04,-1.302831e+00,215887
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,215887
fractime_flymale_framecrabwalkall,9.923710e-02,-4.994218e-01,215887
fractime_flymale_framecrabwalkextreme,1.950094e-03,-1.992597e+00,215887
fractime_flymale_framejump,2.593950e-03,2.641758e+00,215887
fractime_flymale_framemove,6.382969e-01,1.961194e+00,215887
fractime_flymale_framenotanybehavior,1.623025e-01,1.267500e+00,215887
fractime_flymale_framepivotcenter,1.019052e-04,-3.123740e+00,215887
fractime_flymale_framepivottail,2.975631e-02,-2.385517e-01,215887
fractime_flymale_framerighting,1.324767e-03,-8.708683e-02,215887
fractime_flymale_framestop,3.617031e-01,-1.961194e+00,215887
fractime_flymale_frametouch,1.548032e-02,-1.849479e+00,215887
fractime_flymale_frametouch_notchase,1.546642e-02,-1.974832e+00,215887
fractime_flymale_framewalk,3.966149e-01,2.178741e+00,215887
fractime_flymale_framewingextension,7.874490e-05,-1.165041e+00,215887
fractime_flymale_framewingflick,6.021669e-05,-4.537216e-01,215887
fractime_flymale_framewinggrooming,2.470274e-02,-3.505063e+00,215887
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,107399
fractime_flymale_secondhalf_framechase,8.379966e-05,-1.204298e+00,107399
fractime_flymale_secondhalf_frametouch,1.025149e-02,-1.900351e+00,107399
fractime_flysecondhalf_framebackup,4.887281e-03,-4.976632e-01,227734
fractime_flysecondhalf_framebodyturn,9.686740e-03,8.885108e-05,227734
fractime_flysecondhalf_framechase,1.492970e-04,-1.195474e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.705481e-02,-1.552026e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.857430e-03,-1.833391e+00,227734
fractime_flysecondhalf_framejump,1.541272e-03,1.099441e-01,227734
fractime_flysecondhalf_framemove,5.526228e-01,4.935615e-01,227734
fractime_flysecondhalf_framepivotcenter,2.283366e-04,-2.496255e+00,227734
fractime_flysecondhalf_framepivottail,2.653095e-02,-5.108334e-01,227734
fractime_flysecondhalf_framerighting,1.857430e-03,6.749969e-02,227734
fractime_flysecondhalf_framestop,4.473772e-01,-4.935615e-01,227734
fractime_flysecondhalf_frametouch,1.081964e-02,-1.998161e+00,227734
fractime_flysecondhalf_framewalk,3.238076e-01,5.775203e-01,227734
fractime_flysecondhalf_framewingextension,4.830197e-05,-1.092463e+00,227734
fractime_flysecondhalf_framewingflick,3.512870e-05,-4.799400e-01,227734
fractime_flysecondhalf_framewinggrooming,2.368992e-02,-4.106984e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.100135e+01,4.634534e-02,152055
magveldiff_nose2ell_flyany_frametouch,9.367103e+00,1.480142e-01,7412
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.010368e+01,-3.982937e-01,81769
magveldiff_nose2ell_flyfemale_frametouch,9.258007e+00,4.822171e-01,4053
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.199069e+01,5.248609e-01,69996
magveldiff_nose2ell_flymale_frametouch,9.550319e+00,-1.099425e-01,3342
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.217367e+00,-2.875176e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.139332e+00,-3.135323e+00,152055
max_absdwing_angle_flyany_frametouch,1.331308e+00,-1.564677e+00,7412
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.551149e+00,-6.087659e+00,11898
max_absdwing_angle_flyfemale_frameany,9.838089e-01,-3.991867e+00,238870
max_absdwing_angle_flyfemale_framenearfly,9.657654e-01,-3.890670e+00,81769
max_absdwing_angle_flyfemale_frametouch,1.194598e+00,-1.815719e+00,4053
max_absdwing_angle_flymale_frameany,1.472424e+00,-9.860277e-01,215887
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.329335e+00,-1.554768e+00,69996
max_absdwing_angle_flymale_frametouch,1.477908e+00,-9.016420e-01,3342
max_absdwing_area_flyany_frameany,2.830853e+00,-2.131395e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.702414e+00,-1.384442e+00,11898
max_absdwing_area_flyfemale_frameany,2.345783e+00,-4.428600e+00,238870
max_absdwing_area_flymale_frameany,3.363019e+00,1.227384e+00,215887
max_dwing_angle_in_flyany_frameany,8.921601e-01,-3.851586e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.988789e-01,-3.918170e+00,238870
max_dwing_angle_in_flymale_frameany,9.943327e-01,-2.726320e+00,215887
max_dwing_angle_out_flyany_frameany,8.922351e-01,-3.849130e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.988823e-01,-3.916822e+00,238870
max_dwing_angle_out_flymale_frameany,9.942254e-01,-2.721186e+00,215887
max_wing_angle_flyany_frameany,7.471126e-02,-2.306602e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.199931e-02,-1.674950e+00,152060
max_wing_angle_flyany_frametouch,8.158720e-02,-7.652956e-01,7412
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.922205e-01,-4.760576e+00,11899
max_wing_angle_flyfemale_frameany,5.847435e-02,-4.522570e+00,238880
max_wing_angle_flyfemale_framenearfly,5.818436e-02,-4.092715e+00,81773
max_wing_angle_flyfemale_frametouch,7.307924e-02,-1.444845e+00,4053
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.241079e-02,-2.243807e-02,215896
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.704744e-02,2.648772e-01,69997
max_wing_angle_flymale_frametouch,9.118395e-02,-3.367267e-01,3342
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.053639e+00,3.740195e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.008252e-01,-1.836707e+00,11899
max_wing_area_flyfemale_frameany,1.084904e+00,2.443725e+00,238880
max_wing_area_flymale_frameany,1.019485e+00,4.550857e+00,215896
mean_wing_angle_flyany_frameany,2.300893e-02,-1.444832e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.061725e-03,-4.069100e+00,238880
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.933665e-02,9.603145e-01,215896
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039190e+00,4.375757e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.664522e-01,-1.780312e+00,11899
mean_wing_area_flyfemale_frameany,1.074905e+00,3.292892e+00,238880
mean_wing_area_flymale_frameany,1.000383e+00,4.795947e+00,215896
min_absdwing_angle_flyany_frameany,9.351787e-01,-3.018169e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.131653e-01,-1.415024e+00,238870
min_absdwing_angle_flymale_frameany,1.069996e+00,1.243176e+00,215887
min_absdwing_area_flyany_frameany,2.247745e+00,1.313779e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.960567e+00,-2.390706e+00,238870
min_absdwing_area_flymale_frameany,2.566816e+00,5.033071e+00,215887
min_dwing_angle_in_flyany_frameany,-8.922351e-01,3.849130e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.988823e-01,3.916822e+00,238870
min_dwing_angle_in_flymale_frameany,-9.942254e-01,2.721186e+00,215887
min_dwing_angle_out_flyany_frameany,-8.921601e-01,3.851586e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.988789e-01,3.918170e+00,238870
min_dwing_angle_out_flymale_frameany,-9.943327e-01,2.726320e+00,215887
min_wing_angle_flyany_frameany,-2.869340e-02,6.103425e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.235090e-02,-1.853938e+00,238880
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.373750e-02,2.781691e+00,215896
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.024742e+00,4.892770e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.320793e-01,-1.462930e+00,11899
min_wing_area_flyfemale_frameany,1.064907e+00,4.032460e+00,238880
min_wing_area_flymale_frameany,9.812813e-01,4.905729e+00,215896
nflies_close_flyany_frameany,3.791678e-01,-1.703594e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.670936e-01,-1.852803e+00,652
nflies_close_flyany_framebodyturn,3.643530e-01,-2.481407e+00,4815
nflies_close_flyany_framebodyturnstart,3.706265e-01,-2.509312e+00,1889
nflies_close_flyany_framecrabwalkallstart,4.081170e-01,-1.504731e+00,4341
nflies_close_flyany_framecrabwalkextreme,6.599564e-01,-1.641230e+00,775
nflies_close_flyany_framecrabwalkextremestart,6.376807e-01,-1.892934e+00,229
nflies_close_flyany_framejumpstart,3.593381e-01,-1.616202e+00,375
nflies_close_flyany_framenearwall,4.294619e-01,-2.023385e+00,389600
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.454193e-01,-2.310090e+00,3448
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.404905e-01,-1.313519e+00,187028
nflies_close_flyany_frametouch,1.582315e+00,-4.810044e-01,7412
nflies_close_flyany_framewalk,3.579819e-01,-1.762362e+00,157886
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.107296e-01,-1.137969e+00,11899
nflies_close_flyfemale_frameany,4.398526e-01,-1.450971e+00,238880
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.121410e-01,-2.036449e+00,215896
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073895e+00,4.872027e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383794e+00,-4.112205e+00,11899
nwingsdetected_flyfemale_frameany,1.014451e+00,-3.775587e+00,238880
nwingsdetected_flymale_frameany,1.139461e+00,3.425721e+00,215896
phi_flyany_frameany,1.071556e-01,1.026884e+01,455487
phisideways_flyany_framemove,4.063685e-01,-1.996967e+00,268459
phisideways_flyfemale_framemove,4.271040e-01,-1.443668e+00,130389
phisideways_flymale_framemove,3.827792e-01,-2.132203e+00,137809
theta_mm_flyany_frameany,1.270866e-02,3.635389e-01,455487
velmag_ctr_flyany_frameany,7.119972e+00,-1.723148e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.413679e+00,-4.376496e-02,2627
velmag_ctr_flyany_framebodyturn,9.526873e+00,-2.350184e+00,4815
velmag_ctr_flyany_framecrabwalkall,1.285599e+01,-1.368602e+00,37532
velmag_ctr_flyany_framecrabwalkextreme,6.704363e+00,-2.600145e+00,775
velmag_ctr_flyany_framejump,5.284578e+01,7.411384e-01,1078
velmag_ctr_flyany_framemove,1.152989e+01,-1.261802e+00,268440
velmag_ctr_flyany_framenearfly,6.565274e+00,-4.637873e-01,152055
velmag_ctr_flyany_framenearwall,7.421245e+00,-8.599727e-01,389581
velmag_ctr_flyany_framenotnearfly_notnearwall,6.523220e+00,1.500795e+00,60269
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.194857e+00,-1.426901e+00,14232
velmag_ctr_flyany_framerighting,1.818506e+01,2.912167e+00,1262
velmag_ctr_flyany_framestop,5.972943e-01,-1.846363e+00,187028
velmag_ctr_flyany_frametouch,5.126569e+00,-1.220676e+00,7412
velmag_ctr_flyany_framewalk,1.455981e+01,-2.136198e+00,157886
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.483854e-01,2.743787e-01,11898
velmag_ctr_flyfemale_frameany,6.160012e+00,-9.295742e-01,238870
velmag_ctr_flymale_frameany,8.194865e+00,6.822776e-01,215887
