field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.083802e+01,-1.127366e+00,8.867000e-01,1.133000e-01,1,4,1152473
dcenter_flyany_framenearwall,1.022372e+01,-8.740939e-01,8.217000e-01,1.783000e-01,1,4,1598407
dcenter_flyany_framepivotcenter,8.621571e+00,-1.188468e+00,9.672000e-01,3.280000e-02,1,4,1264
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.848630e+00,-1.426169e+00,9.476000e-01,5.240000e-02,1,4,13208
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.121658e+01,-3.173444e-01,6.285000e-01,3.715000e-01,1,4,741242
dcenter_flyany_frametouch,2.936634e+00,-7.684693e-02,5.344000e-01,4.656000e-01,1,4,54541
dcenter_flyany_framewalk,1.177481e+01,-1.110478e+00,8.789000e-01,1.211000e-01,1,4,704187
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.418557e+01,9.402824e-01,1.631000e-01,8.369000e-01,1,4,58872
dcenter_flyfemale_frameany,1.087129e+01,-9.698728e-01,8.394000e-01,1.606000e-01,1,4,910967
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.113686e+01,-5.062342e-01,7.158000e-01,2.842000e-01,1,4,981570
dcenter_flymale_framewingextension,7.394958e+00,8.337769e-01,1.787000e-01,8.213000e-01,1,2,2038
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.582052e-01,-4.626586e-03,5.109000e-01,4.891000e-01,1,4,1152390
ddcenter_flyany_framenearfly,3.839559e-01,-2.759227e-01,6.134000e-01,3.866000e-01,1,4,745975
ddcenter_flyfemale_framenearfly,3.440547e-01,-5.051761e-01,7.006000e-01,2.994000e-01,1,4,364693
ddcenter_flymale_framenearfly,4.218604e-01,-9.970990e-02,5.423000e-01,4.577000e-01,1,4,380666
ddell2nose_flyany_framenearfly,1.138192e+00,-4.980517e-03,5.043000e-01,4.957000e-01,1,4,745975
ddell2nose_flyfemale_framenearfly,1.072723e+00,-1.191694e-01,5.591000e-01,4.409000e-01,1,4,364693
ddell2nose_flymale_framenearfly,1.202756e+00,8.112035e-02,4.642000e-01,5.358000e-01,1,4,380666
ddist2wall_flyany_framenearwall,1.001969e-02,-1.861041e+00,9.824000e-01,1.760000e-02,1,4,1598333
ddist2wall_flyfemale_framenearwall,1.034311e-02,-1.820733e+00,9.742000e-01,2.580000e-02,1,4,748922
ddist2wall_flymale_framenearwall,1.052114e-02,-9.952090e-01,8.880000e-01,1.120000e-01,1,4,848669
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.167717e+00,8.850239e-02,4.659000e-01,5.341000e-01,1,4,745975
ddnose2ell_flyfemale_framenearfly,1.072009e+00,-2.618901e-01,6.092000e-01,3.908000e-01,1,4,364693
ddnose2ell_flymale_framechase,-1.388677e+00,-5.586567e-01,7.489000e-01,2.511000e-01,1,4,8325
ddnose2ell_flymale_framenearfly,1.258813e+00,3.702032e-01,3.640000e-01,6.360000e-01,1,4,380666
decc_flyany_frameany,8.050987e-06,4.777626e-01,2.990000e-01,7.010000e-01,1,4,1893632
decc_flyfemale_frameany,9.616727e-06,-3.562027e-01,6.263000e-01,3.737000e-01,1,4,910926
decc_flymale_frameany,-9.024920e-07,4.104279e-02,5.173000e-01,4.827000e-01,1,4,981528
dell2nose_flyany_frameany,1.008748e+01,-8.026046e-01,7.921000e-01,2.079000e-01,1,4,1893715
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.894432e+00,-9.579768e-01,8.412000e-01,1.588000e-01,1,4,910967
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.026747e+01,-5.629768e-01,7.368000e-01,2.632000e-01,1,4,981570
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.034989e+01,-1.910224e+00,9.853000e-01,1.470000e-02,1,4,1893715
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.031509e+00,-2.104977e+00,9.928000e-01,7.200000e-03,1,4,2611
dist2wall_flyany_framebodyturnstart,6.674162e+00,-1.833229e+00,9.839000e-01,1.610000e-02,1,4,8576
dist2wall_flyany_framecrabwalkall,6.273729e+00,-1.778838e+00,9.817000e-01,1.830000e-02,1,4,238378
dist2wall_flyany_framecrabwalkextreme,6.766252e+00,-2.829405e+00,9.987000e-01,1.300000e-03,1,4,6669
dist2wall_flyany_framejump,1.821362e+01,-1.101277e+00,8.744000e-01,1.256000e-01,1,4,1841
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,207
dist2wall_flyany_framemove,8.069265e+00,-2.134280e+00,9.904000e-01,9.600000e-03,1,4,1152473
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.589718e+00,-2.128204e+00,9.935000e-01,6.500000e-03,1,4,13208
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.375028e+01,-1.521407e+00,9.597000e-01,4.030000e-02,1,4,741242
dist2wall_flyany_frametouch,7.744521e+00,-1.931513e+00,9.938000e-01,6.200000e-03,1,4,54541
dist2wall_flyany_framewalk,8.098842e+00,-1.486934e+00,9.646000e-01,3.540000e-02,1,4,704187
dist2wall_flyany_framewinggrooming,1.986292e+01,-3.751970e-01,6.385000e-01,3.615000e-01,1,4,58872
dist2wall_flyfemale_frameany,1.110016e+01,-1.533930e+00,9.669000e-01,3.310000e-02,1,4,910967
dist2wall_flymale_frameany,9.659994e+00,-1.965008e+00,9.889000e-01,1.110000e-02,1,4,981570
dmax_wing_angle_flyany_frameany,6.093073e-03,2.023703e-01,3.572000e-01,6.428000e-01,1,4,1893632
dmax_wing_angle_flyany_framewingextension,-1.106577e+00,-2.219480e+00,9.731000e-01,2.690000e-02,1,2,2069
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.434754e-03,9.747330e-01,1.288000e-01,8.712000e-01,1,4,910926
dmax_wing_angle_flymale_frameany,3.197030e-03,-3.278222e-01,7.152000e-01,2.848000e-01,1,4,981528
dmax_wing_area_flyany_frameany,-1.808177e-01,3.015199e+00,0.000000e+00,1.000000e+00,1,4,1893632
dmax_wing_area_flyany_framewingextension,-7.130810e-01,-4.343608e-01,6.878000e-01,3.122000e-01,1,2,2069
dmax_wing_area_flyfemale_frameany,-2.026355e-01,2.341300e+00,1.100000e-03,9.989000e-01,1,4,910926
dmax_wing_area_flymale_frameany,-1.608486e-01,2.489165e+00,1.400000e-03,9.986000e-01,1,4,981528
dmin_wing_angle_flyany_frameany,-6.108196e-03,-1.984633e-01,6.390000e-01,3.610000e-01,1,4,1893632
dmin_wing_angle_flyany_framewingextension,-6.382539e-01,2.230364e-02,5.029000e-01,4.971000e-01,1,2,2069
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.511446e-03,-1.027189e+00,8.771000e-01,1.229000e-01,1,4,910926
dmin_wing_angle_flymale_frameany,-3.163733e-03,3.661642e-01,2.674000e-01,7.326000e-01,1,4,981528
dmin_wing_area_flyany_frameany,1.810386e-01,-3.012284e+00,1.000000e+00,0.000000e+00,1,4,1893632
dmin_wing_area_flyany_framewingextension,1.723980e-01,-8.680316e-01,8.059000e-01,1.941000e-01,1,2,2069
dmin_wing_area_flyfemale_frameany,2.031374e-01,-2.343129e+00,9.989000e-01,1.100000e-03,1,4,910926
dmin_wing_area_flymale_frameany,1.607560e-01,-2.480831e+00,9.986000e-01,1.400000e-03,1,4,981528
dnose2ell_angle_30tomin30_flyany_frameany,1.063930e+01,-7.806676e-01,7.879000e-01,2.121000e-01,1,4,1893715
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052464e+01,-9.709923e-01,8.382000e-01,1.618000e-01,1,4,910967
dnose2ell_angle_30tomin30_flymale_frameany,1.074700e+01,-5.057288e-01,7.125000e-01,2.875000e-01,1,4,981570
dnose2ell_angle_min20to20_flyany_frameany,4.164558e+01,-3.516995e-01,6.284000e-01,3.716000e-01,1,4,1893715
dnose2ell_angle_min20to20_flyfemale_frameany,3.920666e+01,-9.136445e-01,8.475000e-01,1.525000e-01,1,4,910967
dnose2ell_angle_min20to20_flymale_frameany,4.391696e+01,1.806805e-01,4.098000e-01,5.902000e-01,1,4,981570
dnose2ell_angle_min30to30_flyany_frameany,3.342677e+01,-4.257664e-01,6.592000e-01,3.408000e-01,1,4,1893715
dnose2ell_angle_min30to30_flyfemale_frameany,3.164645e+01,-9.637591e-01,8.545000e-01,1.455000e-01,1,4,910967
dnose2ell_angle_min30to30_flymale_frameany,3.508605e+01,1.127300e-01,4.299000e-01,5.701000e-01,1,4,981570
dnose2ell_flyany_frameany,1.008301e+01,-8.106777e-01,7.991000e-01,2.009000e-01,1,4,1893715
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.779913e+00,-6.626553e-01,7.474000e-01,2.526000e-01,1,4,2611
dnose2ell_flyany_framebodyturn,1.017798e+01,-7.526891e-01,7.719000e-01,2.281000e-01,1,4,22151
dnose2ell_flyany_framebodyturnstart,1.010666e+01,-6.977191e-01,7.565000e-01,2.435000e-01,1,4,8576
dnose2ell_flyany_framecrabwalkallstart,1.021391e+01,-6.142639e-01,7.313000e-01,2.687000e-01,1,4,24705
dnose2ell_flyany_framecrabwalkextreme,6.821046e+00,-1.226104e+00,8.983000e-01,1.017000e-01,1,4,6669
dnose2ell_flyany_framecrabwalkextremestart,6.748940e+00,-1.519264e+00,9.414000e-01,5.860000e-02,1,4,1669
dnose2ell_flyany_framejumpstart,1.016630e+01,-1.360371e+00,8.989000e-01,1.011000e-01,1,2,415
dnose2ell_flyany_framenearwall,9.272020e+00,-8.990050e-01,8.317000e-01,1.683000e-01,1,4,1598407
dnose2ell_flyany_framepivotcenter,7.785176e+00,-1.197734e+00,9.672000e-01,3.280000e-02,1,4,1264
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.960694e+00,-1.477940e+00,9.505000e-01,4.950000e-02,1,4,13208
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.031181e+01,-3.130692e-01,6.294000e-01,3.706000e-01,1,4,741242
dnose2ell_flyany_frametouch,1.107428e+00,-5.052043e-01,7.393000e-01,2.607000e-01,1,4,54541
dnose2ell_flyany_framewalk,1.085422e+01,-1.158693e+00,8.866000e-01,1.134000e-01,1,4,704187
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.328554e+01,9.007898e-01,1.719000e-01,8.281000e-01,1,4,58872
dnose2ell_flyfemale_frameany,9.931561e+00,-1.075253e+00,8.649000e-01,1.351000e-01,1,4,910967
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.022498e+01,-4.771729e-01,6.990000e-01,3.010000e-01,1,4,981570
dnose2ell_flymale_framechase,2.018129e+00,3.824721e-01,2.760000e-01,7.240000e-01,1,4,8325
dnose2ell_flymale_framewingextension,5.237707e+00,5.990566e-01,2.370000e-01,7.630000e-01,1,2,2038
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.099491e+01,-7.742898e-01,7.946000e-01,2.054000e-01,1,4,1893715
dnose2tail_flyany_framemove,1.083390e+01,-1.114197e+00,8.838000e-01,1.162000e-01,1,4,1152473
dnose2tail_flyfemale_frameany,1.082800e+01,-1.075215e+00,8.741000e-01,1.259000e-01,1,4,910967
dnose2tail_flymale_frameany,1.115132e+01,-4.128819e-01,6.691000e-01,3.309000e-01,1,4,981570
dnwingsdetected_flyany_frameany,-1.581885e-05,2.140104e-01,4.137000e-01,5.863000e-01,1,4,1893632
dnwingsdetected_flyfemale_frameany,-5.997449e-05,-1.429269e+00,9.764000e-01,2.360000e-02,1,4,910926
dnwingsdetected_flymale_frameany,-1.234326e-04,9.903958e-01,1.221000e-01,8.779000e-01,1,4,981528
dphi_flyany_framemove,-1.254161e-02,-1.250934e-01,5.385000e-01,4.615000e-01,1,4,1152390
dphi_flyfemale_framemove,2.289982e-02,5.041434e-01,2.855000e-01,7.145000e-01,1,4,533783
dphi_flymale_framemove,-4.121927e-02,-6.026294e-01,7.635000e-01,2.365000e-01,1,4,618198
dtheta_flyany_frameany,-2.158614e-03,-1.030958e-01,5.382000e-01,4.618000e-01,1,4,1893632
dtheta_flyfemale_frameany,-7.918119e-03,-7.698383e-01,8.047000e-01,1.953000e-01,1,4,910926
dtheta_flymale_frameany,3.630068e-03,5.891221e-01,2.416000e-01,7.584000e-01,1,4,981528
du_cor_flyany_frameany,5.979121e+00,4.935153e-01,3.000000e-01,7.000000e-01,1,4,1893632
du_cor_flyfemale_frameany,5.180377e+00,-9.852288e-02,5.417000e-01,4.583000e-01,1,4,910926
du_cor_flymale_frameany,6.718323e+00,8.552760e-01,1.739000e-01,8.261000e-01,1,4,981528
du_ctr_flyany_frameany,6.349777e+00,4.984799e-01,2.967000e-01,7.033000e-01,1,4,1893632
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.508851e+00,5.164261e-01,3.119000e-01,6.881000e-01,1,4,10215
du_ctr_flyany_framebodyturn,5.231404e+00,-6.078693e-01,7.594000e-01,2.406000e-01,1,4,22151
du_ctr_flyany_framecrabwalkall,1.084102e+01,-2.716167e-01,6.303000e-01,3.697000e-01,1,4,238373
du_ctr_flyany_framecrabwalkextreme,1.581776e+00,5.982014e+00,0.000000e+00,1.000000e+00,1,4,6669
du_ctr_flyany_framejump,4.357166e+01,3.307303e+00,0.000000e+00,1.000000e+00,1,4,1841
du_ctr_flyany_framemove,1.024269e+01,-3.041348e-02,5.364000e-01,4.636000e-01,1,4,1152390
du_ctr_flyany_framenearfly,5.619144e+00,3.486912e-01,3.598000e-01,6.402000e-01,1,4,745975
du_ctr_flyany_framenearwall,6.804532e+00,5.815478e-02,4.788000e-01,5.212000e-01,1,4,1598333
du_ctr_flyany_framenotnearfly_notnearwall,4.952410e+00,1.071836e+00,1.258000e-01,8.742000e-01,1,4,246233
du_ctr_flyany_framepivotcenter,2.483786e-01,-8.709625e-02,4.159000e-01,5.841000e-01,1,4,1264
du_ctr_flyany_framerighting,4.519300e+00,5.913161e-01,2.498000e-01,7.502000e-01,1,4,3316
du_ctr_flyany_framestop,8.238723e-02,-1.627528e+00,9.380000e-01,6.200000e-02,1,4,741242
du_ctr_flyany_frametouch,2.273930e+00,1.993647e-01,4.095000e-01,5.905000e-01,1,4,54541
du_ctr_flyany_framewalk,1.459252e+01,-1.030347e+00,8.650000e-01,1.350000e-01,1,4,704181
du_ctr_flyany_framewingextension,7.263486e+00,3.443241e+00,3.200000e-03,9.968000e-01,1,2,2069
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,6.781354e-02,-2.509984e+00,9.970000e-01,3.000000e-03,1,4,58871
du_ctr_flyfemale_frameany,5.537709e+00,-9.300661e-02,5.483000e-01,4.517000e-01,1,4,910926
du_ctr_flymale_frameany,7.101302e+00,8.620270e-01,1.704000e-01,8.296000e-01,1,4,981528
du_ctr_flymale_framechase,1.384321e+01,-3.464209e-01,6.704000e-01,3.296000e-01,1,4,8325
du_tail_flyany_frameany,6.349862e+00,4.995895e-01,2.967000e-01,7.033000e-01,1,4,1893632
du_tail_flyany_framepivottail,2.117645e-01,-1.003923e+00,8.744000e-01,1.256000e-01,1,4,53749
du_tail_flyfemale_frameany,5.538243e+00,-9.066862e-02,5.465000e-01,4.535000e-01,1,4,910926
du_tail_flymale_frameany,7.100926e+00,8.619627e-01,1.704000e-01,8.296000e-01,1,4,981528
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.288582e-01,-3.496385e-01,6.372000e-01,3.628000e-01,1,4,10215
duration_flyany_framebodyturn,8.453681e-02,9.805562e-01,1.502000e-01,8.498000e-01,1,4,22151
duration_flyany_framechase,1.805416e-01,-6.633793e-01,7.366000e-01,2.634000e-01,1,4,9074
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.119602e-01,1.870365e+00,3.480000e-02,9.652000e-01,1,4,238378
duration_flyany_framecrabwalkextreme,1.259691e-01,2.424839e+00,1.390000e-02,9.861000e-01,1,4,6669
duration_flyany_framejump,8.999066e-02,5.851269e-01,2.846000e-01,7.154000e-01,1,4,1841
duration_flyany_framemove,1.678797e+00,1.674507e+00,5.690000e-02,9.431000e-01,1,4,1152473
duration_flyany_framepivotcenter,9.112942e-02,1.858722e+00,8.200000e-03,9.918000e-01,1,4,1264
duration_flyany_framepivottail,1.341351e-01,4.837548e-01,3.063000e-01,6.937000e-01,1,4,53749
duration_flyany_framerighting,3.412042e-01,-1.826257e+00,9.866000e-01,1.340000e-02,1,4,3316
duration_flyany_framestop,1.098328e+00,7.342548e-02,2.716000e-01,7.284000e-01,1,4,741242
duration_flyany_frametouch,1.789042e-01,-3.196887e-01,5.698000e-01,4.302000e-01,1,4,54541
duration_flyany_framewalk,5.802342e-01,5.378447e-01,2.701000e-01,7.299000e-01,1,4,704187
duration_flyany_framewingextension,2.340855e-01,-1.252047e+00,9.031000e-01,9.690000e-02,1,2,2069
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.214648e+00,2.395595e+00,3.300000e-03,9.967000e-01,1,4,58872
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.318459e-01,-2.627767e-01,5.974000e-01,4.026000e-01,1,4,5210
duration_flyfemale_framebodyturn,8.281639e-02,-7.040194e-03,5.218000e-01,4.782000e-01,1,4,8810
duration_flyfemale_framechase,1.019029e-01,-1.989463e-01,4.606000e-01,5.394000e-01,1,2,466
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.761052e-01,2.422816e+00,8.700000e-03,9.913000e-01,1,4,99145
duration_flyfemale_framecrabwalkextreme,1.194805e-01,8.428150e-01,1.614000e-01,8.386000e-01,1,4,2281
duration_flyfemale_framejump,9.199793e-02,1.002219e+00,1.255000e-01,8.745000e-01,1,4,1188
duration_flyfemale_framemove,1.480099e+00,9.060681e-01,1.638000e-01,8.362000e-01,1,4,533783
duration_flyfemale_framepivotcenter,8.526916e-02,-5.582424e-01,7.325000e-01,2.675000e-01,1,2,435
duration_flyfemale_framepivottail,1.325594e-01,5.400003e-01,3.000000e-01,7.000000e-01,1,4,24109
duration_flyfemale_framerighting,3.435475e-01,-1.854836e+00,9.951000e-01,4.900000e-03,1,4,2657
duration_flyfemale_framestop,1.043168e+00,2.168513e-02,3.629000e-01,6.371000e-01,1,4,377143
duration_flyfemale_frametouch,1.806164e-01,7.164276e-01,1.863000e-01,8.137000e-01,1,4,23398
duration_flyfemale_framewalk,5.268098e-01,-1.490503e-02,4.789000e-01,5.211000e-01,1,4,304053
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.561023e+00,3.226764e+00,0.000000e+00,1.000000e+00,1,4,36188
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.264800e-01,-2.599800e-01,6.006000e-01,3.994000e-01,1,4,4991
duration_flymale_framebodyturn,8.599845e-02,1.550983e+00,5.090000e-02,9.491000e-01,1,4,13335
duration_flymale_framechase,2.449810e-01,-5.531305e-01,7.330000e-01,2.670000e-01,1,4,8325
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.458333e-01,1.189659e+00,1.204000e-01,8.796000e-01,1,4,139226
duration_flymale_framecrabwalkextreme,1.325716e-01,2.864215e+00,2.500000e-03,9.975000e-01,1,4,4380
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,219
duration_flymale_framemove,1.858488e+00,1.823691e+00,5.180000e-02,9.482000e-01,1,4,618198
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.352234e-01,2.982532e-01,3.854000e-01,6.146000e-01,1,4,29636
duration_flymale_framerighting,2.750680e-01,-2.129907e+00,9.898000e-01,1.020000e-02,1,2,466
duration_flymale_framestop,1.166375e+00,8.020180e-02,1.948000e-01,8.052000e-01,1,4,363330
duration_flymale_frametouch,1.801924e-01,-5.939962e-01,6.923000e-01,3.077000e-01,1,4,30956
duration_flymale_framewalk,6.258231e-01,8.521187e-01,1.676000e-01,8.324000e-01,1,4,400075
duration_flymale_framewingextension,2.363884e-01,-1.438245e+00,9.354000e-01,6.460000e-02,1,2,2038
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.861060e+00,6.368601e-01,2.434000e-01,7.566000e-01,1,4,22428
dv_cor_flyany_frameany,-5.694956e-02,-5.553329e-01,7.279000e-01,2.721000e-01,1,4,1893632
dv_cor_flyfemale_frameany,-4.891930e-02,-6.580555e-01,7.615000e-01,2.385000e-01,1,4,910926
dv_cor_flymale_frameany,-6.417771e-02,-1.704380e-01,5.694000e-01,4.306000e-01,1,4,981528
dv_ctr_flyany_frameany,-6.857014e-02,-5.136295e-01,7.161000e-01,2.839000e-01,1,4,1893632
dv_ctr_flyfemale_frameany,-7.519756e-02,-7.754176e-01,8.068000e-01,1.932000e-01,1,4,910926
dv_ctr_flymale_frameany,-6.242125e-02,-1.646512e-02,5.168000e-01,4.832000e-01,1,4,981528
dv_tail_flyany_frameany,-5.453166e-02,-7.597421e-01,8.130000e-01,1.870000e-01,1,4,1893632
dv_tail_flyfemale_frameany,-3.358569e-02,-3.462961e-01,6.493000e-01,3.507000e-01,1,4,910926
dv_tail_flymale_frameany,-7.474593e-02,-7.486548e-01,7.829000e-01,2.171000e-01,1,4,981528
dwing_angle_diff_flyany_frameany,-1.512250e-05,4.840148e-01,2.975000e-01,7.025000e-01,1,4,1893632
dwing_angle_diff_flyany_framewingextension,-1.744831e+00,-1.366783e+00,9.049000e-01,9.510000e-02,1,2,2069
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-7.669200e-05,-1.357188e+00,9.663000e-01,3.370000e-02,1,4,910926
dwing_angle_diff_flymale_frameany,3.329717e-05,1.606759e+00,8.700000e-03,9.913000e-01,1,4,981528
dwing_angle_imbalance_flyany_frameany,-5.985013e-01,2.725865e+00,2.100000e-03,9.979000e-01,1,4,1893632
dwing_angle_imbalance_flyany_framewingextension,-1.953819e+00,-1.101505e+00,8.571000e-01,1.429000e-01,1,2,2069
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.529864e+00,1.635894e+00,4.270000e-02,9.573000e-01,1,4,58871
dwing_angle_imbalance_flyfemale_frameany,-4.816464e-01,2.939842e+00,2.100000e-03,9.979000e-01,1,4,910926
dwing_angle_imbalance_flymale_frameany,-7.062456e-01,2.085587e+00,1.190000e-02,9.881000e-01,1,4,981528
ecc_flyany_frameany,3.560582e-01,-4.636218e-01,6.948000e-01,3.052000e-01,1,4,1893715
ecc_flyfemale_frameany,3.546045e-01,-6.609911e-01,7.685000e-01,2.315000e-01,1,4,910967
ecc_flymale_frameany,3.574222e-01,-2.559400e-01,6.064000e-01,3.936000e-01,1,4,981570
fractime_flyany_frameattemptedcopulation,8.008689e-05,-4.858742e-01,7.212000e-01,2.788000e-01,1,4,1893715
fractime_flyany_framebackup,5.392956e-03,8.822657e-01,1.744000e-01,8.256000e-01,1,4,1893715
fractime_flyany_framebackup_nearfly,3.378921e-03,1.226287e+00,1.034000e-01,8.966000e-01,1,4,1893715
fractime_flyany_framebackup_nearwall,5.381483e-03,9.318217e-01,1.597000e-01,8.403000e-01,1,4,1893715
fractime_flyany_framebackup_notnearfly_notnearwall,9.907736e-06,-1.857708e+00,9.895000e-01,1.050000e-02,1,4,1893715
fractime_flyany_framebodyturn,1.171505e-02,1.059255e+00,1.322000e-01,8.678000e-01,1,4,1893715
fractime_flyany_framebodyturn_nearfly,4.710315e-03,1.542386e+00,4.950000e-02,9.505000e-01,1,4,1893715
fractime_flyany_framebodyturn_nearwall,1.135332e-02,1.235746e+00,1.016000e-01,8.984000e-01,1,4,1893715
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.537887e-04,-1.092215e+00,8.978000e-01,1.022000e-01,1,4,1893715
fractime_flyany_framechase,4.779069e-03,-1.220095e-01,4.770000e-01,5.230000e-01,1,4,1893715
fractime_flyany_framechase_notwingextension,4.063086e-03,-1.664531e-01,5.135000e-01,4.865000e-01,1,4,1893715
fractime_flyany_framecopulation,3.128735e-06,-2.322388e-02,2.905000e-01,7.095000e-01,1,4,1893715
fractime_flyany_framecrabwalkall,1.260757e-01,2.498800e+00,2.700000e-03,9.973000e-01,1,4,1893715
fractime_flyany_framecrabwalkall_nearfly,3.930958e-02,2.074624e+00,2.200000e-02,9.780000e-01,1,4,1893715
fractime_flyany_framecrabwalkall_nearwall,1.255410e-01,2.514039e+00,2.700000e-03,9.973000e-01,1,4,1893715
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.391120e-04,-1.005653e+00,9.390000e-01,6.100000e-02,1,4,1893715
fractime_flyany_framecrabwalkextreme,3.532258e-03,1.248766e+00,9.430000e-02,9.057000e-01,1,4,1893715
fractime_flyany_framecrabwalkextreme_nearfly,2.022806e-03,1.170532e+00,1.081000e-01,8.919000e-01,1,4,1893715
fractime_flyany_framecrabwalkextreme_nearwall,3.468065e-03,1.408310e+00,7.620000e-02,9.238000e-01,1,4,1893715
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.687575e-05,-1.077947e+00,9.307000e-01,6.930000e-02,1,4,1893715
fractime_flyany_framejump,9.839773e-04,-1.450359e+00,9.647000e-01,3.530000e-02,1,4,1893715
fractime_flyany_framejump_nearfly,2.809303e-04,-1.183668e+00,9.164000e-01,8.360000e-02,1,4,1893715
fractime_flyany_framejump_nearwall,4.796053e-04,-1.032426e+00,8.796000e-01,1.204000e-01,1,4,1893715
fractime_flyany_framejump_notnearfly_notnearwall,4.413015e-04,-1.686544e+00,9.804000e-01,1.960000e-02,1,4,1893715
fractime_flyany_framemove,6.091289e-01,7.297321e-01,2.191000e-01,7.809000e-01,1,4,1893715
fractime_flyany_framemove_nearfly,2.519360e-01,1.158150e+00,1.068000e-01,8.932000e-01,1,4,1893715
fractime_flyany_framemove_nearwall,5.708452e-01,1.249433e+00,7.740000e-02,9.226000e-01,1,4,1893715
fractime_flyany_framemove_notnearfly_notnearwall,3.256641e-02,-1.310446e+00,9.549000e-01,4.510000e-02,1,4,1893715
