field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.028583e+00,6.522781e-01,66223
du_ctr_flyany_framepivotcenter,8.906849e-02,-1.939743e+00,291
du_ctr_flyany_framerighting,5.352056e+00,4.631114e-01,1069
du_ctr_flyany_framestop,7.657623e-02,-2.399000e+00,196056
du_ctr_flyany_frametouch,2.398163e+00,-2.437944e-01,17408
du_ctr_flyany_framewalk,1.552883e+01,-1.131175e+00,165451
du_ctr_flyany_framewingextension,4.634052e+00,8.441945e-01,1838
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.577278e-02,-3.453566e+00,12127
du_ctr_flyfemale_frameany,5.671604e+00,-1.135368e+00,239042
du_ctr_flymale_frameany,7.458683e+00,5.663441e-01,216466
du_ctr_flymale_framechase,1.429670e+01,-6.915374e-01,6099
du_tail_flyany_frameany,6.520665e+00,-3.031181e-01,455508
du_tail_flyany_framepivottail,1.851782e-01,-1.335704e+00,11938
du_tail_flyfemale_frameany,5.670226e+00,-1.135966e+00,239042
du_tail_flymale_frameany,7.459799e+00,5.685326e-01,216466
duration_flyany_frameattemptedcopulation,7.682124e-01,8.627198e-02,303
duration_flyany_framebackup,1.289658e-01,-8.787802e-01,1953
duration_flyany_framebodyturn,8.490382e-02,1.067663e+00,4325
duration_flyany_framechase,2.215593e-01,-5.828500e-01,6156
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.568876e-01,-2.606651e+00,40681
duration_flyany_framecrabwalkextreme,1.229567e-01,1.273375e+00,1320
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.147373e+00,4.938124e+00,259474
duration_flyany_framepivotcenter,9.391637e-02,2.388374e+00,291
duration_flyany_framepivottail,1.362859e-01,7.412315e-01,11938
duration_flyany_framerighting,4.115418e-01,-4.216937e-01,1069
duration_flyany_framestop,1.897700e+00,1.337284e+00,196056
duration_flyany_frametouch,1.883381e-01,2.539407e-01,17408
duration_flyany_framewalk,6.596048e-01,1.065652e+00,165454
duration_flyany_framewingextension,3.680033e-01,6.734255e-01,1838
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.882422e+00,-5.309405e-01,12127
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.363978e-01,2.848362e-01,1288
duration_flyfemale_framebodyturn,8.505185e-02,1.234463e+00,2168
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.371390e-01,-2.118186e+00,19761
duration_flyfemale_framecrabwalkextreme,1.223897e-01,1.187745e+00,401
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.033073e+00,4.392525e+00,130766
duration_flyfemale_framepivotcenter,8.796011e-02,1.417442e-01,216
duration_flyfemale_framepivottail,1.343096e-01,6.049623e-01,6741
duration_flyfemale_framerighting,4.532597e-01,7.045117e-02,839
duration_flyfemale_framestop,1.692648e+00,1.727336e+00,108276
duration_flyfemale_frametouch,1.775573e-01,1.104415e+00,5258
duration_flyfemale_framewalk,5.840427e-01,-1.460282e-01,79594
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.137500e+00,6.454100e-01,7476
duration_flymale_frameattemptedcopulation,7.852506e-01,5.469971e-02,251
duration_flymale_framebackup,1.206757e-01,-2.020454e+00,665
duration_flymale_framebodyturn,8.476107e-02,8.155294e-01,2157
duration_flymale_framechase,3.056971e-01,-6.362740e-01,6099
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.786090e-01,-2.174590e+00,20919
duration_flymale_framecrabwalkextreme,1.235561e-01,7.552262e-01,919
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.286282e+00,4.434459e+00,128686
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.384707e-01,8.750569e-01,5197
duration_flymale_framerighting,3.250005e-01,-1.672409e+00,230
duration_flymale_framestop,2.125111e+00,8.744528e-01,87780
duration_flymale_frametouch,2.004330e-01,-6.755062e-02,12150
duration_flymale_framewalk,7.428696e-01,2.212315e+00,85857
duration_flymale_framewingextension,4.576628e-01,1.389987e+00,1829
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.594326e+00,-1.820061e+00,4651
dv_cor_flyany_frameany,-3.144491e-02,-4.113135e-01,455508
dv_cor_flyfemale_frameany,-1.200891e-02,-7.937079e-02,239042
dv_cor_flymale_frameany,-5.290796e-02,-4.715298e-01,216466
dv_ctr_flyany_frameany,-4.439741e-02,-4.901788e-01,455508
dv_ctr_flyfemale_frameany,-2.884346e-02,-2.252165e-01,239042
dv_ctr_flymale_frameany,-6.157354e-02,-4.503429e-01,216466
dv_tail_flyany_frameany,-3.152653e-03,1.541172e-01,455508
dv_tail_flyfemale_frameany,-3.399871e-03,6.730523e-02,239042
dv_tail_flymale_frameany,-2.879652e-03,1.730549e-01,216466
dwing_angle_diff_flyany_frameany,-1.486595e-04,-2.197266e+00,455508
dwing_angle_diff_flyany_framewingextension,-2.257766e-01,2.119054e+00,1838
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.365854e-04,-1.476665e+00,239042
dwing_angle_diff_flymale_frameany,-5.156349e-05,8.079151e-01,216466
dwing_angle_imbalance_flyany_frameany,-5.898094e-01,2.731123e+00,455508
dwing_angle_imbalance_flyany_framewingextension,-9.646222e-01,8.273444e-01,1838
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.430295e+00,3.600916e+00,12127
dwing_angle_imbalance_flyfemale_frameany,-4.788561e-01,2.448950e+00,239042
dwing_angle_imbalance_flymale_frameany,-7.123344e-01,2.175541e+00,216466
ecc_flyany_frameany,3.588867e-01,1.084136e+00,455530
ecc_flyfemale_frameany,3.537913e-01,-1.306843e-01,239054
ecc_flymale_frameany,3.645135e-01,2.084295e+00,216476
fractime_flyany_frameattemptedcopulation,6.651593e-04,2.304457e-01,455530
fractime_flyany_framebackup,4.287314e-03,-2.295925e-01,455530
fractime_flyany_framebackup_nearfly,2.728690e-03,2.798795e-02,455530
fractime_flyany_framebackup_nearwall,4.280728e-03,-2.222744e-01,455530
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,455530
fractime_flyany_framebodyturn,9.494435e-03,-4.167452e-01,455530
fractime_flyany_framebodyturn_nearfly,3.784603e-03,-3.098654e-01,455530
fractime_flyany_framebodyturn_nearwall,9.167344e-03,-3.261946e-01,455530
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.690339e-04,-1.388078e+00,455530
fractime_flyany_framechase,1.352051e-02,4.770765e-01,455530
fractime_flyany_framechase_notwingextension,1.179286e-02,5.148126e-01,455530
fractime_flyany_framecopulation,1.031765e-04,7.719424e+00,455530
fractime_flyany_framecrabwalkall,8.930477e-02,-1.306781e+00,455530
fractime_flyany_framecrabwalkall_nearfly,3.144250e-02,-3.633555e-01,455530
fractime_flyany_framecrabwalkall_nearwall,8.797664e-02,-1.343069e+00,455530
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.885584e-04,3.110704e-01,455530
fractime_flyany_framecrabwalkextreme,2.897724e-03,-1.531885e-01,455530
fractime_flyany_framecrabwalkextreme_nearfly,1.786930e-03,-9.597491e-02,455530
fractime_flyany_framecrabwalkextreme_nearwall,2.684785e-03,-3.707424e-01,455530
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536672e-05,-1.992321e-01,455530
fractime_flyany_framejump,1.426909e-04,-3.095436e+00,455530
fractime_flyany_framejump_nearfly,6.585735e-05,-3.058501e+00,455530
fractime_flyany_framejump_nearwall,8.780980e-05,-2.732670e+00,455530
fractime_flyany_framejump_notnearfly_notnearwall,3.951441e-05,-3.166196e+00,455530
fractime_flyany_framemove,5.696090e-01,-2.916269e-01,455530
fractime_flyany_framemove_nearfly,2.449125e-01,4.199521e-01,455530
fractime_flyany_framemove_nearwall,5.205190e-01,-3.615706e-01,455530
fractime_flyany_framemove_notnearfly_notnearwall,3.567932e-02,-1.973388e-01,455530
fractime_flyany_framenotanybehavior,1.270257e-01,-9.374332e-01,455530
fractime_flyany_framepivotcenter,6.519878e-04,7.126065e-01,455530
fractime_flyany_framepivotcenter_nearfly,4.258775e-04,2.452361e+00,455530
fractime_flyany_framepivotcenter_nearwall,3.753869e-04,6.221095e-01,455530
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.163480e-04,-6.637078e-01,455530
fractime_flyany_framepivotcenter_stop,1.909863e-04,1.323390e+00,455530
fractime_flyany_framepivottail,2.620684e-02,-3.046958e-01,455530
fractime_flyany_framepivottail_nearfly,1.193774e-02,-3.802750e-01,455530
fractime_flyany_framepivottail_nearwall,2.610805e-02,-2.887684e-01,455530
fractime_flyany_framepivottail_notnearfly_notnearwall,3.512392e-05,-3.943150e-01,455530
fractime_flyany_framerighting,2.366474e-03,5.370967e-01,455530
fractime_flyany_framerighting_nearfly,7.134547e-04,6.187767e-01,455530
fractime_flyany_framerighting_nearwall,1.835225e-03,7.241160e-01,455530
fractime_flyany_framerighting_notnearfly_notnearwall,4.478300e-04,1.054031e-01,455530
fractime_flyany_framestop,4.303910e-01,2.916269e-01,455530
fractime_flyany_framestop_nearfly,1.870700e-01,2.527805e+00,455530
fractime_flyany_framestop_nearwall,2.725507e-01,2.078054e-01,455530
fractime_flyany_framestop_notnearfly_notnearwall,1.096964e-01,-6.578560e-01,455530
fractime_flyany_framestop_notwinggrooming,4.039844e-01,1.818968e+00,455530
fractime_flyany_frametouch,3.821483e-02,1.250190e+00,455530
fractime_flyany_frametouch_notchase,3.471341e-02,1.577430e+00,455530
fractime_flyany_framewalk,3.632121e-01,4.752319e-01,455530
fractime_flyany_framewalk_nearfly,1.334489e-01,8.610159e-01,455530
fractime_flyany_framewalk_nearwall,3.281079e-01,2.374375e-01,455530
fractime_flyany_framewalk_notnearfly_notnearwall,2.852282e-02,7.057010e-01,455530
fractime_flyany_framewingextension,4.050227e-03,1.399142e-01,455530
fractime_flyany_framewingextension_nearfly,3.931684e-03,1.330331e-01,455530
fractime_flyany_framewingextension_notchase,2.322569e-03,7.042009e-02,455530
fractime_flyany_framewingextension_notnearfly,1.185432e-04,4.110222e-01,455530
fractime_flyany_framewingflick,2.019625e-04,-7.456103e-01,455530
fractime_flyany_framewingflick_nearfly,1.448862e-04,-4.924786e-01,455530
fractime_flyany_framewingflick_notnearfly,5.707637e-05,-1.531452e+00,455530
fractime_flyany_framewinggrooming,2.662174e-02,-4.878641e+00,455530
fractime_flyany_framewinggrooming_nearfly,6.908436e-03,-2.814083e+00,455530
fractime_flyany_framewinggrooming_nearwall,1.081817e-02,-2.977440e+00,455530
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.388712e-02,-4.011980e+00,455530
fractime_flyfemale_firsthalf_framechase,2.322526e-04,-8.519177e-01,137781
fractime_flyfemale_firsthalf_frametouch,2.323252e-02,-3.501679e-02,137781
fractime_flyfemale_frameattemptedcopulation,2.175350e-04,5.454034e+00,239042
fractime_flyfemale_framebackup,5.388174e-03,9.195065e-01,239042
fractime_flyfemale_framebodyturn,9.069536e-03,-6.259028e-01,239042
fractime_flyfemale_framechase,2.510019e-04,-7.546644e-01,239042
fractime_flyfemale_framecopulation,6.693384e-05,4.685319e+00,239042
fractime_flyfemale_framecrabwalkall,8.266748e-02,-7.749207e-01,239042
fractime_flyfemale_framecrabwalkextreme,1.677529e-03,-1.119195e+00,239042
fractime_flyfemale_framejump,2.091683e-04,-2.689381e+00,239042
fractime_flyfemale_framemove,5.470419e-01,-5.926395e-01,239042
fractime_flyfemale_framenotanybehavior,1.415358e-01,-7.047472e-01,239042
fractime_flyfemale_framepivotcenter,9.036069e-04,9.733566e-01,239042
fractime_flyfemale_framepivottail,2.820007e-02,6.044157e-01,239042
fractime_flyfemale_framerighting,3.522394e-03,9.298715e-01,239042
fractime_flyfemale_framestop,4.529581e-01,5.926395e-01,239042
fractime_flyfemale_frametouch,2.199613e-02,6.369558e-01,239042
fractime_flyfemale_framewalk,3.329708e-01,-3.231451e-01,239042
fractime_flyfemale_framewingextension,3.765029e-05,-5.202838e-01,239042
fractime_flyfemale_framewingflick,9.621740e-05,-1.168386e+00,239042
fractime_flyfemale_framewinggrooming,3.127484e-02,-3.847308e+00,239042
fractime_flyfemale_secondhalf_framechase,2.765132e-04,-4.210679e-01,101261
fractime_flyfemale_secondhalf_frametouch,2.031384e-02,1.538483e+00,101261
fractime_flyfirsthalf_framebackup,4.228560e-03,-3.788765e-01,257298
fractime_flyfirsthalf_framebodyturn,1.007392e-02,-4.231325e-01,257298
fractime_flyfirsthalf_framechase,1.741949e-02,6.173689e-01,257298
fractime_flyfirsthalf_framecopulation,1.826676e-04,7.284864e+00,257298
fractime_flyfirsthalf_framecrabwalkall,8.964702e-02,-9.982756e-01,257298
fractime_flyfirsthalf_framecrabwalkextreme,2.615644e-03,-5.040734e-01,257298
fractime_flyfirsthalf_framejump,1.710079e-04,-2.870025e+00,257298
fractime_flyfirsthalf_framemove,5.998103e-01,1.696815e-01,257298
fractime_flyfirsthalf_framepivotcenter,6.024143e-04,9.196474e-01,257298
fractime_flyfirsthalf_framepivottail,2.820854e-02,-3.246685e-01,257298
fractime_flyfirsthalf_framerighting,3.047051e-03,9.981026e-01,257298
fractime_flyfirsthalf_framestop,4.001897e-01,-1.696815e-01,257298
fractime_flyfirsthalf_frametouch,4.027237e-02,5.088694e-01,257298
fractime_flyfirsthalf_framewalk,3.754984e-01,7.077288e-01,257298
fractime_flyfirsthalf_framewingextension,4.963117e-03,2.727464e-01,257298
fractime_flyfirsthalf_framewingflick,2.409657e-04,-5.605607e-01,257298
fractime_flyfirsthalf_framewinggrooming,2.901305e-02,-4.585179e+00,257298
fractime_flymale_firsthalf_frameattemptedcopulation,1.623200e-03,2.828635e-01,119517
fractime_flymale_firsthalf_framechase,3.723320e-02,8.458237e-01,119517
fractime_flymale_firsthalf_frametouch,5.991616e-02,7.599558e-01,119517
fractime_flymale_frameattemptedcopulation,1.159535e-03,7.977616e-02,216466
fractime_flymale_framebackup,3.072076e-03,-1.592951e+00,216466
fractime_flymale_framebodyturn,9.964613e-03,-1.507659e-01,216466
fractime_flymale_framechase,2.817533e-02,6.627978e-01,216466
fractime_flymale_framechase_notwingextension,2.453965e-02,7.103051e-01,216466
fractime_flymale_framecopulation,1.432096e-04,1.187023e+01,216466
fractime_flymale_framecrabwalkall,9.663873e-02,-1.379701e+00,216466
fractime_flymale_framecrabwalkextreme,4.245470e-03,5.808979e-01,216466
fractime_flymale_framejump,6.929495e-05,-2.980389e+00,216466
fractime_flymale_framemove,5.944860e-01,1.192885e-01,216466
fractime_flymale_framenotanybehavior,1.109320e-01,-1.207686e+00,216466
fractime_flymale_framepivotcenter,3.741927e-04,-1.504848e-01,216466
fractime_flymale_framepivottail,2.400839e-02,-1.271327e+00,216466
fractime_flymale_framerighting,1.090240e-03,-4.314794e-01,216466
fractime_flymale_framestop,4.055140e-01,-1.192885e-01,216466
fractime_flymale_frametouch,5.612891e-02,1.377337e+00,216466
fractime_flymale_frametouch_notchase,4.878826e-02,1.784079e+00,216466
fractime_flymale_framewalk,3.966304e-01,1.232639e+00,216466
fractime_flymale_framewingextension,8.481702e-03,2.783662e-01,216466
fractime_flymale_framewingflick,3.187568e-04,-4.765324e-01,216466
fractime_flymale_framewinggrooming,2.148605e-02,-4.470761e+00,216466
fractime_flymale_secondhalf_frameattemptedcopulation,5.879380e-04,-4.174242e-01,96949
fractime_flymale_secondhalf_framechase,1.700894e-02,9.377136e-02,96949
fractime_flymale_secondhalf_frametouch,5.146005e-02,2.013534e+00,96949
fractime_flysecondhalf_framebackup,4.364058e-03,-3.134486e-02,198210
fractime_flysecondhalf_framebodyturn,8.743252e-03,-5.146995e-01,198210
fractime_flysecondhalf_framechase,8.460723e-03,-1.977391e-03,198210
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,198210
fractime_flysecondhalf_framecrabwalkall,8.886534e-02,-1.515488e+00,198210
fractime_flysecondhalf_framecrabwalkextreme,3.264215e-03,3.188491e-01,198210
fractime_flysecondhalf_framejump,1.059482e-04,-3.025269e+00,198210
fractime_flysecondhalf_framemove,5.303567e-01,-8.836201e-01,198210
fractime_flysecondhalf_framepivotcenter,7.164119e-04,5.752166e-01,198210
fractime_flysecondhalf_framepivottail,2.361132e-02,-4.294090e-01,198210
fractime_flysecondhalf_framerighting,1.483275e-03,-2.830611e-01,198210
fractime_flysecondhalf_framestop,4.696433e-01,8.836201e-01,198210
fractime_flysecondhalf_frametouch,3.554816e-02,2.050333e+00,198210
fractime_flysecondhalf_framewalk,3.472882e-01,1.296232e-01,198210
fractime_flysecondhalf_framewingextension,2.865648e-03,-1.678111e-01,198210
fractime_flysecondhalf_framewingflick,1.513546e-04,-1.062335e+00,198210
fractime_flysecondhalf_framewinggrooming,2.352051e-02,-4.680081e+00,198210
magveldiff_nose2ell_flyany_framenearfly,1.043781e+01,-1.657135e+00,196768
magveldiff_nose2ell_flyany_frametouch,8.560409e+00,-1.388816e+00,17408
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.909829e+00,-1.818275e+00,100894
magveldiff_nose2ell_flyfemale_frametouch,8.195223e+00,-1.409752e+00,5258
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.348120e+00,3.967509e-02,6099
magveldiff_nose2ell_flymale_framenearfly,1.103112e+01,-1.382958e+00,95874
magveldiff_nose2ell_flymale_frametouch,8.957912e+00,-1.192777e+00,12150
magveldiff_nose2ell_flymale_framewingextension,5.242681e+00,-1.085154e+00,1829
max_absdwing_angle_flyany_frameany,1.213277e+00,-3.979953e+00,455508
max_absdwing_angle_flyany_framechase,1.492685e+00,1.377094e-01,6156
max_absdwing_angle_flyany_framenearfly,1.247413e+00,-2.601454e+00,196768
max_absdwing_angle_flyany_frametouch,1.403096e+00,-1.440038e+00,17408
max_absdwing_angle_flyany_framewingextension,5.151244e+00,3.725920e-01,1838
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.750118e+00,-5.725303e+00,12127
max_absdwing_angle_flyfemale_frameany,1.148190e+00,-3.098839e+00,239042
max_absdwing_angle_flyfemale_framenearfly,1.176253e+00,-1.971253e+00,100894
max_absdwing_angle_flyfemale_frametouch,1.363868e+00,-4.250766e-01,5258
max_absdwing_angle_flymale_frameany,1.285152e+00,-3.617889e+00,216466
max_absdwing_angle_flymale_framechase,1.362313e+00,-1.709838e+00,6099
max_absdwing_angle_flymale_framenearfly,1.332010e+00,-2.373203e+00,95874
max_absdwing_angle_flymale_frametouch,1.445586e+00,-1.846850e+00,12150
max_absdwing_area_flyany_frameany,2.870437e+00,-2.796797e+00,455508
max_absdwing_area_flyany_framewingextension,6.696941e+00,1.380599e+00,1838
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.114308e+00,6.748350e-02,12127
max_absdwing_area_flyfemale_frameany,2.927804e+00,-2.162622e+00,239042
max_absdwing_area_flymale_frameany,2.807087e+00,-2.474366e+00,216466
max_dwing_angle_in_flyany_frameany,9.377357e-01,-3.729035e+00,455508
max_dwing_angle_in_flyany_framewingextension,2.804819e+00,-7.398913e-01,1838
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.817187e-01,-2.641497e+00,239042
max_dwing_angle_in_flymale_frameany,9.995949e-01,-3.686645e+00,216466
max_dwing_angle_out_flyany_frameany,9.375871e-01,-3.731553e+00,455508
max_dwing_angle_out_flyany_framewingextension,2.579042e+00,2.002429e+00,1838
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.814822e-01,-2.645598e+00,239042
max_dwing_angle_out_flymale_frameany,9.995434e-01,-3.682358e+00,216466
max_wing_angle_flyany_frameany,7.047016e-02,-4.070310e+00,455530
max_wing_angle_flyany_frameattemptedcopulation,3.824242e-01,-2.029967e-01,303
max_wing_angle_flyany_framechase,8.218206e-02,-9.626305e-02,6156
max_wing_angle_flyany_framenearfly,6.969035e-02,-2.793167e+00,196781
max_wing_angle_flyany_frametouch,8.349754e-02,-1.456102e+00,17408
max_wing_angle_flyany_framewingextension,7.428229e-01,8.444432e-01,1838
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.013050e-01,-5.177396e+00,12127
max_wing_angle_flyfemale_frameany,7.466032e-02,-3.474148e+00,239054
max_wing_angle_flyfemale_framenearfly,7.209334e-02,-2.627201e+00,100902
max_wing_angle_flyfemale_frametouch,8.062252e-02,-7.361446e-01,5258
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.584298e-02,-3.453610e+00,216476
max_wing_angle_flymale_frameattemptedcopulation,3.941557e-01,-1.692168e-01,251
max_wing_angle_flymale_framechase,8.084429e-02,-6.458717e-01,6099
max_wing_angle_flymale_framenearfly,6.708815e-02,-2.335197e+00,95879
max_wing_angle_flymale_frametouch,8.658999e-02,-1.394447e+00,12150
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.978971e-01,-3.442963e-01,455530
max_wing_area_flyany_framewingextension,1.248983e+00,6.452958e-01,1838
max_wing_area_flyany_framewinggrooming,7.710233e-01,-2.888656e+00,12127
max_wing_area_flyfemale_frameany,8.919081e-01,-1.618767e+00,239054
max_wing_area_flymale_frameany,9.045108e-01,1.318873e+00,216476
mean_wing_angle_flyany_frameany,1.217707e-02,-4.237091e+00,455530
mean_wing_angle_flyany_framewingextension,4.142875e-01,8.848036e-01,1838
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.148697e-02,-3.963325e+00,239054
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.293915e-02,-3.320673e+00,216476
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.821001e-01,3.528036e-01,455530
mean_wing_area_flyany_framewingextension,9.852593e-01,1.747965e+00,1838
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.427869e-01,-2.612566e+00,12127
mean_wing_area_flyfemale_frameany,8.725335e-01,-9.933690e-01,239054
mean_wing_area_flymale_frameany,8.926646e-01,1.959091e+00,216476
min_absdwing_angle_flyany_frameany,9.195438e-01,-1.799452e+00,455508
min_absdwing_angle_flyany_framewingextension,1.657290e+00,6.217321e-01,1838
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.478875e-01,-1.005894e+00,239042
min_absdwing_angle_flymale_frameany,9.986734e-01,-1.950175e+00,216466
min_absdwing_area_flyany_frameany,2.172146e+00,-6.597920e-01,455508
min_absdwing_area_flyany_framewingextension,2.193060e+00,-3.857198e-01,1838
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.099682e+00,-1.035599e+00,239042
min_absdwing_area_flymale_frameany,2.252168e+00,2.181444e-02,216466
min_dwing_angle_in_flyany_frameany,-9.375871e-01,3.731553e+00,455508
min_dwing_angle_in_flyany_framewingextension,-2.579042e+00,-2.002429e+00,1838
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.814822e-01,2.645598e+00,239042
min_dwing_angle_in_flymale_frameany,-9.995434e-01,3.682358e+00,216466
min_dwing_angle_out_flyany_frameany,-9.377357e-01,3.729035e+00,455508
min_dwing_angle_out_flyany_framewingextension,-2.804819e+00,7.398913e-01,1838
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.817187e-01,2.641497e+00,239042
min_dwing_angle_out_flymale_frameany,-9.995949e-01,3.686645e+00,216466
min_wing_angle_flyany_frameany,-4.611602e-02,-3.303311e+00,455530
min_wing_angle_flyany_framewingextension,8.575209e-02,1.688813e-01,1838
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.168637e-02,-3.427540e+00,239054
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.996468e-02,-2.246316e+00,216476
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.663031e-01,1.026788e+00,455530
min_wing_area_flyany_framewingextension,7.215358e-01,2.689271e+00,1838
min_wing_area_flyany_framewinggrooming,3.145505e-01,-1.833804e+00,12127
min_wing_area_flyfemale_frameany,8.531588e-01,-3.411168e-01,239054
min_wing_area_flymale_frameany,8.808183e-01,2.522979e+00,216476
nflies_close_flyany_frameany,6.295853e-01,2.914448e+00,455530
nflies_close_flyany_frameattemptedcopulation,1.440566e+00,7.542319e-01,303
nflies_close_flyany_framebackupstart,8.240849e-01,5.296480e-01,494
nflies_close_flyany_framebodyturn,5.795803e-01,1.716102e+00,4325
nflies_close_flyany_framebodyturnstart,5.919608e-01,1.726057e+00,1685
nflies_close_flyany_framecrabwalkallstart,6.319815e-01,2.035200e+00,5029
nflies_close_flyany_framecrabwalkextreme,9.037966e-01,9.221577e-01,1320
nflies_close_flyany_framecrabwalkextremestart,9.254430e-01,1.316286e+00,343
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.918091e-01,2.747932e+00,361267
nflies_close_flyany_framepivotcenter,9.684056e-01,2.352647e+00,291
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.756579e-01,1.082804e+00,2873
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.387635e-01,4.322687e+00,196056
nflies_close_flyany_frametouch,1.853769e+00,2.846239e+00,17408
nflies_close_flyany_framewalk,5.258657e-01,1.673916e+00,165454
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.883626e-01,3.440596e+00,12127
nflies_close_flyfemale_frameany,6.984573e-01,2.904795e+00,239054
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.535302e-01,2.581344e+00,216476
nflies_close_flymale_framechase,1.284526e+00,-7.554368e-02,6099
nflies_close_flymale_framewingextension,1.069542e+00,2.135795e-01,1829
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025087e+00,-3.915171e+00,455530
nwingsdetected_flyany_framewingextension,1.941439e+00,-1.003733e+00,1838
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.325578e+00,-7.519614e+00,12127
nwingsdetected_flyfemale_frameany,1.015670e+00,-3.844106e+00,239054
nwingsdetected_flymale_frameany,1.035487e+00,-2.899558e+00,216476
phi_flyany_frameany,-8.560660e-02,-8.404665e+00,455530
phisideways_flyany_framemove,3.950848e-01,-1.328659e+00,259474
phisideways_flyfemale_framemove,4.159629e-01,7.677824e-02,130778
phisideways_flymale_framemove,3.719217e-01,-2.059256e+00,128696
theta_mm_flyany_frameany,9.890709e-02,3.706758e+00,455530
velmag_ctr_flyany_frameany,7.926530e+00,-4.422630e-01,455508
velmag_ctr_flyany_frameattemptedcopulation,4.040058e+00,4.787683e-01,303
