field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.517870e+00,-1.694445e+00,2349
du_ctr_flyany_framestop,1.422592e-01,2.191334e+00,111429
du_ctr_flyany_frametouch,2.092035e+00,5.086503e-02,11866
du_ctr_flyany_framewalk,1.474918e+01,-1.689242e+00,172443
du_ctr_flyany_framewingextension,8.025924e-01,-2.063407e+00,345
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.007218e-01,-1.686704e+00,34931
du_ctr_flyfemale_frameany,6.384687e+00,-1.072553e+00,213084
du_ctr_flymale_frameany,7.429655e+00,-3.434020e-01,266196
du_ctr_flymale_framechase,1.160531e+01,-2.314380e+00,396
du_tail_flyany_frameany,6.963309e+00,-6.593872e-01,479280
du_tail_flyany_framepivottail,3.042503e-01,-1.080711e+00,8270
du_tail_flyfemale_frameany,6.377552e+00,-1.082685e+00,213084
du_tail_flymale_frameany,7.432195e+00,-3.399890e-01,266196
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.459318e-01,3.001588e+00,2356
duration_flyany_framebodyturn,7.983310e-02,-1.444309e+00,3707
duration_flyany_framechase,9.182390e-02,-2.147703e+00,686
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.722838e-01,-1.729367e+00,46611
duration_flyany_framecrabwalkextreme,1.127880e-01,-1.933845e+00,1788
duration_flyany_framejump,8.277395e-02,-3.981457e-01,1739
duration_flyany_framemove,2.341011e+00,5.366949e+00,367871
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.162287e-01,-2.157342e+00,8270
duration_flyany_framerighting,3.213669e-01,-2.324400e+00,2349
duration_flyany_framestop,7.060669e-01,-2.766790e-01,111429
duration_flyany_frametouch,1.699890e-01,-2.860762e-01,11866
duration_flyany_framewalk,5.500100e-01,-1.950692e+00,172444
duration_flyany_framewingextension,1.613011e-01,-1.750572e+00,345
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.046689e+00,5.023985e-01,34932
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.547112e-01,3.465376e+00,1450
duration_flyfemale_framebodyturn,7.928451e-02,-1.478386e+00,1727
duration_flyfemale_framechase,8.054195e-02,-5.766418e-01,284
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.345810e-01,-2.306753e+00,17546
duration_flyfemale_framecrabwalkextreme,1.049901e-01,-2.473503e+00,601
duration_flyfemale_framejump,8.459897e-02,-4.302281e-01,938
duration_flyfemale_framemove,2.002786e+00,3.367980e+00,159276
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.151281e-01,-1.449368e+00,3762
duration_flyfemale_framerighting,3.469470e-01,-1.721546e+00,1346
duration_flyfemale_framestop,7.025781e-01,-3.952784e-01,53808
duration_flyfemale_frametouch,1.755172e-01,1.024295e+00,5859
duration_flyfemale_framewalk,4.594593e-01,-3.289204e+00,64753
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.154027e+00,3.814376e-01,16355
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372707e-01,1.639368e+00,899
duration_flymale_framebodyturn,8.022202e-02,-1.341603e+00,1978
duration_flymale_framechase,1.063579e-01,-2.609999e+00,396
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.978488e-01,-1.483237e+00,29064
duration_flymale_framecrabwalkextreme,1.170721e-01,-1.316295e+00,1183
duration_flymale_framejump,8.041159e-02,-7.546853e-01,801
duration_flymale_framemove,2.542954e+00,5.033009e+00,208575
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.165596e-01,-2.847736e+00,4508
duration_flymale_framerighting,3.087462e-01,-1.455735e+00,1003
duration_flymale_framestop,7.065161e-01,-1.705880e-01,57621
duration_flymale_frametouch,1.632653e-01,-9.209564e-01,6007
duration_flymale_framewalk,6.155480e-01,-1.016237e+00,107690
duration_flymale_framewingextension,1.636381e-01,-2.116481e+00,265
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.888440e+00,1.012010e-01,18575
dv_cor_flyany_frameany,4.841178e-03,2.739235e-01,479280
dv_cor_flyfemale_frameany,-4.823309e-02,-8.356534e-01,213084
dv_cor_flymale_frameany,4.732595e-02,8.698535e-01,266196
dv_ctr_flyany_frameany,1.634827e-02,4.096497e-01,479280
dv_ctr_flyfemale_frameany,-5.915151e-02,-7.652280e-01,213084
dv_ctr_flymale_frameany,7.678417e-02,1.019316e+00,266196
dv_tail_flyany_frameany,2.168980e-01,5.882544e+00,479280
dv_tail_flyfemale_frameany,1.682819e-01,3.600202e+00,213084
dv_tail_flymale_frameany,2.558142e-01,4.927456e+00,266196
dwing_angle_diff_flyany_frameany,1.047355e-04,2.720218e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.427668e+00,-3.271369e-01,345
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.250321e-04,6.135065e-01,213084
dwing_angle_diff_flymale_frameany,8.440674e-06,6.263297e-01,266196
dwing_angle_imbalance_flyany_frameany,-8.720264e-01,-4.338937e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.618661e+00,1.141352e-01,345
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.261131e+00,-5.677175e+00,34931
dwing_angle_imbalance_flyfemale_frameany,-6.895849e-01,-2.539005e+00,213084
dwing_angle_imbalance_flymale_frameany,-1.018067e+00,-4.308994e+00,266196
ecc_flyany_frameany,3.251002e-01,-4.700322e+00,479300
ecc_flyfemale_frameany,3.320786e-01,-2.822480e+00,213093
ecc_flymale_frameany,3.195142e-01,-5.255540e+00,266207
fractime_flyany_frameattemptedcopulation,2.920926e-05,-1.011934e+00,479300
fractime_flyany_framebackup,4.915502e-03,1.253033e+00,479300
fractime_flyany_framebackup_nearfly,3.576048e-03,1.813130e+00,479300
fractime_flyany_framebackup_nearwall,4.882120e-03,1.239747e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.043188e-05,-3.042436e-01,479300
fractime_flyany_framebodyturn,7.734196e-03,-1.065088e+00,479300
fractime_flyany_framebodyturn_nearfly,3.175464e-03,-9.860824e-01,479300
fractime_flyany_framebodyturn_nearwall,7.183392e-03,-1.197402e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.297934e-04,1.484512e+00,479300
fractime_flyany_framechase,1.441686e-03,-1.624788e+00,479300
fractime_flyany_framechase_notwingextension,1.441686e-03,-1.664252e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479300
fractime_flyany_framecrabwalkall,9.724807e-02,-1.719156e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.031504e-02,-1.529721e+00,479300
fractime_flyany_framecrabwalkall_nearwall,9.291467e-02,-1.963761e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.056541e-03,8.054029e+00,479300
fractime_flyany_framecrabwalkextreme,3.730440e-03,-3.576194e-02,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.873566e-03,-1.111846e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.244315e-03,-6.950772e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546839e-04,9.402462e+00,479300
fractime_flyany_framejump,3.628208e-03,2.777239e+00,479300
fractime_flyany_framejump_nearfly,9.263509e-04,2.403964e+00,479300
fractime_flyany_framejump_nearwall,1.199666e-03,1.144291e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.134363e-03,4.260434e+00,479300
fractime_flyany_framemove,7.675172e-01,2.724811e+00,479300
fractime_flyany_framemove_nearfly,2.867557e-01,1.064096e+00,479300
fractime_flyany_framemove_nearwall,6.182266e-01,7.018352e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.232673e-01,6.935443e+00,479300
fractime_flyany_framenotanybehavior,3.172856e-01,6.205949e+00,479300
fractime_flyany_framepivotcenter,2.607970e-04,-6.417381e-01,479300
fractime_flyany_framepivotcenter_nearfly,1.606509e-04,-4.738956e-01,479300
fractime_flyany_framepivotcenter_nearwall,1.752556e-04,-6.940139e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.302316e-05,-3.086158e-01,479300
fractime_flyany_framepivotcenter_stop,3.964114e-05,-1.016948e+00,479300
fractime_flyany_framepivottail,1.725433e-02,-1.617317e+00,479300
fractime_flyany_framepivottail_nearfly,8.946380e-03,-1.204752e+00,479300
fractime_flyany_framepivottail_nearwall,1.704152e-02,-1.631151e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.335281e-04,8.949537e-01,479300
fractime_flyany_framerighting,4.900897e-03,1.518945e+00,479300
fractime_flyany_framerighting_nearfly,1.754642e-03,2.407718e+00,479300
fractime_flyany_framerighting_nearwall,2.384728e-03,1.818024e-02,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.950762e-03,4.276892e+00,479300
fractime_flyany_framestop,2.324828e-01,-2.724811e+00,479300
fractime_flyany_framestop_nearfly,5.953265e-02,-2.816318e+00,479300
fractime_flyany_framestop_nearwall,9.246401e-02,-3.598395e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.252493e-01,7.032134e-01,479300
fractime_flyany_framestop_notwinggrooming,1.602837e-01,-2.998214e+00,479300
fractime_flyany_frametouch,2.475694e-02,-6.414469e-01,479300
fractime_flyany_frametouch_notchase,2.460046e-02,-2.798606e-01,479300
fractime_flyany_framewalk,3.597830e-01,-8.833116e-01,479300
fractime_flyany_framewalk_nearfly,1.106155e-01,-1.369136e+00,479300
fractime_flyany_framewalk_nearwall,2.938786e-01,-2.040101e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,5.671604e-02,3.073531e+00,479300
fractime_flyany_framewingextension,7.281452e-04,-1.029417e+00,479300
fractime_flyany_framewingextension_nearfly,1.627373e-04,-1.201964e+00,479300
fractime_flyany_framewingextension_notchase,7.281452e-04,-8.676205e-01,479300
fractime_flyany_framewingextension_notnearfly,5.654079e-04,9.418519e+00,479300
fractime_flyany_framewingflick,2.065512e-04,-6.257273e-01,479300
fractime_flyany_framewingflick_nearfly,1.126643e-04,-1.004758e+00,479300
fractime_flyany_framewingflick_notnearfly,9.388692e-05,1.633816e+00,479300
fractime_flyany_framewinggrooming,7.288129e-02,3.842126e-01,479300
fractime_flyany_framewinggrooming_nearfly,7.408721e-03,-1.217183e+00,479300
fractime_flyany_framewinggrooming_nearwall,9.219695e-03,-1.871409e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.877947e-02,1.841227e+00,479300
fractime_flyfemale_firsthalf_framechase,1.587033e-03,5.577118e-01,106488
fractime_flyfemale_firsthalf_frametouch,3.649237e-02,2.372500e+00,106488
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,213084
fractime_flyfemale_framebackup,6.804828e-03,2.598819e+00,213084
fractime_flyfemale_framebodyturn,8.104785e-03,-7.283496e-01,213084
fractime_flyfemale_framechase,1.360966e-03,7.882897e-01,213084
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,213084
fractime_flyfemale_framecrabwalkall,8.234311e-02,-1.283086e+00,213084
fractime_flyfemale_framecrabwalkextreme,2.820484e-03,4.126635e-01,213084
fractime_flyfemale_framejump,4.402020e-03,2.612662e+00,213084
fractime_flyfemale_framemove,7.474799e-01,2.037812e+00,213084
fractime_flyfemale_framenotanybehavior,3.501624e-01,6.029679e+00,213084
fractime_flyfemale_framepivotcenter,2.909651e-04,-5.052538e-01,213084
fractime_flyfemale_framepivottail,1.765501e-02,-6.412048e-01,213084
fractime_flyfemale_framerighting,6.316758e-03,1.135735e+00,213084
fractime_flyfemale_framestop,2.525201e-01,-2.037812e+00,213084
fractime_flyfemale_frametouch,2.749620e-02,1.704077e+00,213084
fractime_flyfemale_framewalk,3.038849e-01,-2.302480e+00,213084
fractime_flyfemale_framewingextension,3.801318e-04,6.031904e-01,213084
fractime_flyfemale_framewingflick,1.173246e-04,-3.913822e-01,213084
fractime_flyfemale_framewinggrooming,7.675377e-02,-1.512314e-01,213084
fractime_flyfemale_secondhalf_framechase,1.135127e-03,9.625746e-01,106596
fractime_flyfemale_secondhalf_frametouch,1.850914e-02,2.896961e-01,106596
fractime_flyfirsthalf_framebackup,5.830064e-03,2.169171e+00,239620
fractime_flyfirsthalf_framebodyturn,8.813955e-03,-8.517084e-01,239620
fractime_flyfirsthalf_framechase,2.057424e-03,-1.554912e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239620
fractime_flyfirsthalf_framecrabwalkall,9.936566e-02,-1.296329e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,3.918705e-03,5.329969e-01,239620
fractime_flyfirsthalf_framejump,4.060596e-03,2.878635e+00,239620
fractime_flyfirsthalf_framemove,8.000876e-01,3.248413e+00,239620
fractime_flyfirsthalf_framepivotcenter,2.211835e-04,-8.355645e-01,239620
fractime_flyfirsthalf_framepivottail,2.071196e-02,-1.206635e+00,239620
fractime_flyfirsthalf_framerighting,5.646440e-03,1.897802e+00,239620
fractime_flyfirsthalf_framestop,1.999124e-01,-3.248413e+00,239620
fractime_flyfirsthalf_frametouch,3.328186e-02,-1.474779e-01,239620
fractime_flyfirsthalf_framewalk,3.786370e-01,-6.136274e-01,239620
fractime_flyfirsthalf_framewingextension,7.261497e-04,-1.024708e+00,239620
fractime_flyfirsthalf_framewingflick,2.629163e-04,-3.819097e-01,239620
fractime_flyfirsthalf_framewinggrooming,6.305818e-02,-6.531728e-01,239620
fractime_flymale_firsthalf_frameattemptedcopulation,4.513382e-05,-9.354966e-01,132938
fractime_flymale_firsthalf_framechase,2.437226e-03,-1.602716e+00,132938
fractime_flymale_firsthalf_frametouch,3.074365e-02,-8.863405e-01,132938
fractime_flymale_frameattemptedcopulation,5.259283e-05,-1.010869e+00,266196
fractime_flymale_framebackup,3.403507e-03,-3.801792e-02,266196
fractime_flymale_framebodyturn,7.438128e-03,-1.128323e+00,266196
fractime_flymale_framechase,1.506409e-03,-1.699426e+00,266196
fractime_flymale_framechase_notwingextension,1.506409e-03,-1.748212e+00,266196
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,266196
fractime_flymale_framecrabwalkall,1.091827e-01,-1.844947e+00,266196
fractime_flymale_framecrabwalkextreme,4.459120e-03,-4.495537e-01,266196
fractime_flymale_framejump,3.009061e-03,2.629042e+00,266196
fractime_flymale_framemove,7.835392e-01,3.056163e+00,266196
fractime_flymale_framenotanybehavior,2.909285e-01,6.199322e+00,266196
fractime_flymale_framepivotcenter,2.366677e-04,-7.328666e-01,266196
fractime_flymale_framepivottail,1.693489e-02,-2.307447e+00,266196
fractime_flymale_framerighting,3.767900e-03,2.291743e+00,266196
fractime_flymale_framestop,2.164608e-01,-3.056163e+00,266196
fractime_flymale_frametouch,2.256608e-02,-1.185498e+00,266196
fractime_flymale_frametouch_notchase,2.235195e-02,-9.810390e-01,266196
fractime_flymale_framewalk,4.045515e-01,2.955966e-01,266196
fractime_flymale_framewingextension,1.006777e-03,-1.095642e+00,266196
fractime_flymale_framewingflick,2.779907e-04,-7.371851e-01,266196
fractime_flymale_framewinggrooming,6.978317e-02,8.932314e-01,266196
fractime_flymale_secondhalf_frameattemptedcopulation,6.012145e-05,-9.731447e-01,133064
fractime_flymale_secondhalf_framechase,5.786689e-04,-1.591095e+00,133064
fractime_flymale_secondhalf_frametouch,1.441412e-02,-1.446377e+00,133064
fractime_flysecondhalf_framebackup,4.001502e-03,2.068249e-01,239660
fractime_flysecondhalf_framebodyturn,6.655262e-03,-1.229020e+00,239660
fractime_flysecondhalf_framechase,8.261704e-04,-1.499541e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239660
fractime_flysecondhalf_framecrabwalkall,9.513477e-02,-1.992193e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.542519e-03,-5.652119e-01,239660
fractime_flysecondhalf_framejump,3.196195e-03,2.383185e+00,239660
fractime_flysecondhalf_framemove,7.349328e-01,2.108619e+00,239660
fractime_flysecondhalf_framepivotcenter,3.004256e-04,-4.549304e-01,239660
fractime_flysecondhalf_framepivottail,1.379871e-02,-1.902675e+00,239660
fractime_flysecondhalf_framerighting,4.155888e-03,9.363869e-01,239660
fractime_flysecondhalf_framestop,2.650672e-01,-2.108619e+00,239660
fractime_flysecondhalf_frametouch,1.623550e-02,-1.247913e+00,239660
fractime_flysecondhalf_framewalk,3.409580e-01,-1.078353e+00,239660
fractime_flysecondhalf_framewingextension,7.302011e-04,-8.621406e-01,239660
fractime_flysecondhalf_framewingflick,1.502128e-04,-8.684164e-01,239660
fractime_flysecondhalf_framewinggrooming,8.270466e-02,1.441939e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.219280e+01,-3.190979e-01,165972
magveldiff_nose2ell_flyany_frametouch,9.061883e+00,-3.669635e-02,11866
magveldiff_nose2ell_flyfemale_framechase,8.353122e+00,-8.907351e-01,284
magveldiff_nose2ell_flyfemale_framenearfly,1.194598e+01,-2.719395e-01,75998
magveldiff_nose2ell_flyfemale_frametouch,8.979925e+00,2.826795e-01,5859
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.886747e+00,-4.636931e-01,396
magveldiff_nose2ell_flymale_framenearfly,1.240666e+01,-3.817390e-01,89974
magveldiff_nose2ell_flymale_frametouch,9.108507e+00,-3.711825e-01,6007
magveldiff_nose2ell_flymale_framewingextension,8.529359e+00,1.004588e+00,265
max_absdwing_angle_flyany_frameany,1.957100e+00,5.020230e+00,479280
max_absdwing_angle_flyany_framechase,1.374829e+00,6.380742e-01,686
max_absdwing_angle_flyany_framenearfly,1.668816e+00,4.112636e+00,165972
max_absdwing_angle_flyany_frametouch,1.796825e+00,3.711297e+00,11866
max_absdwing_angle_flyany_framewingextension,5.967928e+00,8.759739e-01,345
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.349286e+00,9.348645e+00,34931
max_absdwing_angle_flyfemale_frameany,1.652063e+00,2.384544e+00,213084
max_absdwing_angle_flyfemale_framenearfly,1.387593e+00,1.658539e+00,75998
max_absdwing_angle_flyfemale_frametouch,1.457202e+00,1.878102e+00,5859
max_absdwing_angle_flymale_frameany,2.201276e+00,5.496293e+00,266196
max_absdwing_angle_flymale_framechase,1.534731e+00,1.497396e-01,396
max_absdwing_angle_flymale_framenearfly,1.903515e+00,4.882157e+00,89974
max_absdwing_angle_flymale_frametouch,2.085567e+00,4.196229e+00,6007
max_absdwing_area_flyany_frameany,3.749007e+00,3.265042e+00,479280
max_absdwing_area_flyany_framewingextension,6.064068e+00,-7.052466e-01,345
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.009022e+00,1.657529e+00,34931
max_absdwing_area_flyfemale_frameany,3.460561e+00,5.645605e-01,213084
max_absdwing_area_flymale_frameany,3.979902e+00,4.598320e+00,266196
max_dwing_angle_in_flyany_frameany,1.320494e+00,6.049167e+00,479280
max_dwing_angle_in_flyany_framewingextension,3.824837e+00,7.750264e-01,345
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.131659e+00,3.194360e+00,213084
max_dwing_angle_in_flymale_frameany,1.471653e+00,6.508602e+00,266196
max_dwing_angle_out_flyany_frameany,1.320599e+00,6.052313e+00,479280
max_dwing_angle_out_flyany_framewingextension,2.397169e+00,6.258396e-01,345
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.131884e+00,3.193108e+00,213084
max_dwing_angle_out_flymale_frameany,1.471661e+00,6.510220e+00,266196
max_wing_angle_flyany_frameany,1.060450e-01,1.484343e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.891409e-02,-3.062266e-02,686
max_wing_angle_flyany_framenearfly,8.815794e-02,3.806716e-01,165976
max_wing_angle_flyany_frametouch,9.194401e-02,-3.262569e-01,11866
max_wing_angle_flyany_framewingextension,7.440226e-01,9.727788e-01,345
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.813958e-01,2.462694e+00,34932
max_wing_angle_flyfemale_frameany,1.006583e-01,3.517269e-01,213093
max_wing_angle_flyfemale_framenearfly,8.570041e-02,-2.756537e-01,76000
max_wing_angle_flyfemale_frametouch,8.527240e-02,-1.888200e-01,5859
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.103570e-01,1.784214e+00,266207
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.190378e-02,-6.621518e-01,396
max_wing_angle_flymale_framenearfly,9.056377e-02,7.010360e-01,89976
max_wing_angle_flymale_frametouch,9.817947e-02,-3.007220e-01,6007
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.518670e-01,-2.738720e+00,479300
max_wing_area_flyany_framewingextension,1.187684e+00,-1.420643e+00,345
max_wing_area_flyany_framewinggrooming,8.706187e-01,-9.206165e-01,34932
max_wing_area_flyfemale_frameany,9.258684e-01,-1.703579e+00,213093
max_wing_area_flymale_frameany,7.926305e-01,-3.104131e+00,266207
mean_wing_angle_flyany_frameany,3.062816e-02,8.796735e-01,479300
mean_wing_angle_flyany_framewingextension,3.841000e-01,-2.813371e-01,345
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.723667e-02,1.810589e-01,213093
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.334297e-02,1.057735e+00,266207
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.174387e-01,-2.788617e+00,479300
mean_wing_area_flyany_framewingextension,8.646904e-01,-2.633055e+00,345
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.317606e-01,1.800190e-01,34932
mean_wing_area_flyfemale_frameany,8.909835e-01,-1.554524e+00,213093
mean_wing_area_flymale_frameany,7.585677e-01,-3.382560e+00,266207
min_absdwing_angle_flyany_frameany,1.168543e+00,6.501374e+00,479280
min_absdwing_angle_flyany_framewingextension,1.433732e+00,-1.177825e+00,345
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.047817e+00,4.632950e+00,213084
min_absdwing_angle_flymale_frameany,1.265182e+00,6.297622e+00,266196
min_absdwing_area_flyany_frameany,2.251375e+00,2.580471e+00,479280
min_absdwing_area_flyany_framewingextension,2.292004e+00,-9.829914e-01,345
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.157329e+00,9.367167e-01,213084
min_absdwing_area_flymale_frameany,2.326656e+00,3.183457e+00,266196
min_dwing_angle_in_flyany_frameany,-1.320599e+00,-6.052313e+00,479280
min_dwing_angle_in_flyany_framewingextension,-2.397169e+00,-6.258396e-01,345
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.131884e+00,-3.193108e+00,213084
min_dwing_angle_in_flymale_frameany,-1.471661e+00,-6.510220e+00,266196
min_dwing_angle_out_flyany_frameany,-1.320494e+00,-6.049167e+00,479280
min_dwing_angle_out_flyany_framewingextension,-3.824837e+00,-7.750264e-01,345
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.131659e+00,-3.194360e+00,213084
min_dwing_angle_out_flymale_frameany,-1.471653e+00,-6.508602e+00,266196
min_wing_angle_flyany_frameany,-4.478869e-02,-5.228266e-01,479300
min_wing_angle_flyany_framewingextension,2.417746e-02,-2.776430e+00,345
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.618493e-02,-1.796998e-01,213093
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.367102e-02,-7.128282e-01,266207
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.830104e-01,-2.770418e+00,479300
min_wing_area_flyany_framewingextension,5.416969e-01,-3.403582e+00,345
min_wing_area_flyany_framewinggrooming,3.929025e-01,1.939125e+00,34932
min_wing_area_flyfemale_frameany,8.560986e-01,-1.357602e+00,213093
min_wing_area_flymale_frameany,7.245049e-01,-3.561441e+00,266207
nflies_close_flyany_frameany,4.326059e-01,-4.456933e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.010279e+00,2.235149e+00,528
nflies_close_flyany_framebodyturn,5.075997e-01,4.291613e-01,3707
nflies_close_flyany_framebodyturnstart,5.217066e-01,4.687693e-01,1525
nflies_close_flyany_framecrabwalkallstart,5.032390e-01,1.261432e-01,5583
nflies_close_flyany_framecrabwalkextreme,7.716072e-01,-3.500305e-01,1788
nflies_close_flyany_framecrabwalkextremestart,7.266625e-01,-8.979536e-01,521
nflies_close_flyany_framejumpstart,4.334370e-01,-2.668181e-01,671
nflies_close_flyany_framenearwall,5.588333e-01,5.939208e-01,340634
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.001415e-01,1.388029e+00,2331
nflies_close_flyany_framerightingstart,4.331297e-01,-1.043115e-01,238
nflies_close_flyany_framestop,3.153403e-01,-1.503694e+00,111429
nflies_close_flyany_frametouch,1.916932e+00,3.564895e+00,11866
nflies_close_flyany_framewalk,3.633390e-01,-7.479945e-01,172444
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.206048e-02,-2.275674e+00,34932
nflies_close_flyfemale_frameany,4.963795e-01,-1.090890e-01,213093
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.815565e-01,-5.997783e-01,266207
nflies_close_flymale_framechase,1.373944e+00,1.441526e+00,396
nflies_close_flymale_framewingextension,3.144126e-01,-3.206924e+00,265
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061836e+00,8.300559e-01,479300
nwingsdetected_flyany_framewingextension,1.990119e+00,2.014249e+00,345
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488225e+00,3.092577e+00,34932
nwingsdetected_flyfemale_frameany,1.050297e+00,3.314875e-01,213093
nwingsdetected_flymale_frameany,1.071073e+00,8.265912e-01,266207
phi_flyany_frameany,-7.522059e-03,-7.667640e-01,479300
phisideways_flyany_framemove,4.188245e-01,6.561299e-01,367871
phisideways_flyfemale_framemove,4.503988e-01,2.897840e+00,159285
phisideways_flymale_framemove,3.936652e-01,-5.479775e-01,208586
theta_mm_flyany_frameany,1.311509e-02,2.779319e-01,479300
velmag_ctr_flyany_frameany,8.602616e+00,-4.616698e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.079019e+00,-1.642487e+00,2356
velmag_ctr_flyany_framebodyturn,9.723012e+00,-1.322405e+00,3707
velmag_ctr_flyany_framecrabwalkall,1.256483e+01,-1.946924e+00,46610
