field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.449240e+00,1.745521e+00,192149
du_ctr_flyany_framenearwall,7.168816e+00,1.006149e+00,409043
du_ctr_flyany_framenotnearfly_notnearwall,9.570831e+00,5.476842e+00,41224
du_ctr_flyany_framepivotcenter,1.503238e+00,4.605485e+00,239
du_ctr_flyany_framerighting,5.314646e+00,1.940358e+00,675
du_ctr_flyany_framestop,7.473973e-02,-1.846225e+00,140421
du_ctr_flyany_frametouch,2.300794e+00,7.612048e-01,20723
du_ctr_flyany_framewalk,1.451307e+01,-1.270522e+00,190960
du_ctr_flyany_framewingextension,5.122611e+00,1.351722e+00,3259
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.228441e-01,1.609701e-01,5300
du_ctr_flyfemale_frameany,6.203219e+00,1.174767e+00,239398
du_ctr_flymale_frameany,8.195487e+00,2.388938e+00,215634
du_ctr_flymale_framechase,1.536745e+01,3.670378e-01,8637
du_tail_flyany_frameany,7.139654e+00,1.890020e+00,455529
du_tail_flyany_framepivottail,1.929414e-01,-1.049993e+00,17257
du_tail_flyfemale_frameany,6.200303e+00,1.172528e+00,239398
du_tail_flymale_frameany,8.194609e+00,2.389125e+00,215634
duration_flyany_frameattemptedcopulation,7.813319e-01,1.447502e-01,487
duration_flyany_framebackup,1.353467e-01,5.934100e-01,3791
duration_flyany_framebodyturn,8.509166e-02,8.503025e-01,5852
duration_flyany_framechase,3.194778e-01,1.228648e+00,8896
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.432059e-01,3.565716e+00,70008
duration_flyany_framecrabwalkextreme,1.158213e-01,-9.742230e-01,1672
duration_flyany_framejump,8.485110e-02,-6.946123e-01,379
duration_flyany_framemove,2.415988e+00,7.200118e+00,315129
duration_flyany_framepivotcenter,1.071181e-01,5.879241e+00,239
duration_flyany_framepivottail,1.317556e-01,-1.044556e+00,17257
duration_flyany_framerighting,3.930324e-01,-7.562401e-01,675
duration_flyany_framestop,1.126140e+00,-1.777182e-01,140421
duration_flyany_frametouch,1.804519e-01,-3.266606e-01,20723
duration_flyany_framewalk,5.718877e-01,3.422541e-01,190960
duration_flyany_framewingextension,5.144305e-01,2.961916e+00,3259
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.858432e+00,-1.343834e+00,5300
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357599e-01,8.147724e-02,1760
duration_flyfemale_framebodyturn,8.656753e-02,2.245954e+00,2647
duration_flyfemale_framechase,8.463906e-02,-5.041983e-01,211
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.980005e-01,3.564073e+00,28704
duration_flyfemale_framecrabwalkextreme,1.198839e-01,5.441559e-01,682
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.428768e+00,8.041989e+00,150820
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.325862e-01,-5.440040e-01,7964
duration_flyfemale_framerighting,3.715915e-01,-1.307603e+00,466
duration_flyfemale_framestop,1.484355e+00,4.915262e-01,88578
duration_flyfemale_frametouch,1.555482e-01,-1.356641e+00,6759
duration_flyfemale_framewalk,5.907895e-01,1.309392e+00,92060
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.739331e+00,-2.711728e+00,3750
duration_flymale_frameattemptedcopulation,7.808503e-01,3.539580e-02,487
duration_flymale_framebackup,1.348546e-01,8.858875e-01,2031
duration_flymale_framebodyturn,8.344555e-02,-5.689323e-01,3205
duration_flymale_framechase,5.472698e-01,2.723920e+00,8637
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.935661e-01,3.029364e+00,41301
duration_flymale_framecrabwalkextreme,1.113257e-01,-2.061415e+00,990
duration_flymale_framejump,8.424582e-02,-5.653351e-01,338
duration_flymale_framemove,2.415445e+00,5.098166e+00,164201
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308377e-01,-1.476162e+00,9293
duration_flymale_framerighting,4.238845e-01,4.471379e-01,209
duration_flymale_framestop,7.262407e-01,-4.305043e-01,51433
duration_flymale_frametouch,2.074154e-01,4.783204e-01,13814
duration_flymale_framewalk,5.509699e-01,-5.610883e-01,98871
duration_flymale_framewingextension,5.829005e-01,3.285411e+00,3206
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.033827e+00,2.443009e+00,1546
dv_cor_flyany_frameany,-9.509858e-02,-1.535309e+00,455529
dv_cor_flyfemale_frameany,-4.576329e-02,-6.637840e-01,239398
dv_cor_flymale_frameany,-1.497303e-01,-1.478887e+00,215634
dv_ctr_flyany_frameany,-1.055625e-01,-1.290419e+00,455529
dv_ctr_flyfemale_frameany,-4.337098e-02,-4.394703e-01,239398
dv_ctr_flymale_frameany,-1.742585e-01,-1.361317e+00,215634
dv_tail_flyany_frameany,-1.400932e-01,-3.018167e+00,455529
dv_tail_flyfemale_frameany,-7.102546e-02,-1.158744e+00,239398
dv_tail_flymale_frameany,-2.178603e-01,-3.369303e+00,215634
dwing_angle_diff_flyany_frameany,6.587623e-05,1.962250e+00,455529
dwing_angle_diff_flyany_framewingextension,-7.990944e-01,8.197307e-01,3259
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.253500e-04,-2.023522e-01,239398
dwing_angle_diff_flymale_frameany,-9.277613e-05,8.603408e-01,215634
dwing_angle_imbalance_flyany_frameany,-4.799731e-01,5.032558e+00,455529
dwing_angle_imbalance_flyany_framewingextension,-1.609200e+00,-2.043855e-01,3259
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.863148e+00,-2.831181e+00,5300
dwing_angle_imbalance_flyfemale_frameany,-3.930092e-01,4.528886e+00,239398
dwing_angle_imbalance_flymale_frameany,-5.769538e-01,4.206424e+00,215634
ecc_flyany_frameany,3.589215e-01,5.593869e-01,455550
ecc_flyfemale_frameany,3.602349e-01,1.481406e+00,239409
ecc_flymale_frameany,3.573593e-01,-2.807347e-01,215644
fractime_flyany_frameattemptedcopulation,1.073428e-03,1.573027e+00,455550
fractime_flyany_framebackup,8.321809e-03,3.684109e+00,455550
fractime_flyany_framebackup_nearfly,5.430798e-03,4.145352e+00,455550
fractime_flyany_framebackup_nearwall,8.310833e-03,3.697188e+00,455550
fractime_flyany_framebackup_notnearfly_notnearwall,1.097574e-05,2.510144e-02,455550
fractime_flyany_framebodyturn,1.284601e-02,1.987052e+00,455550
fractime_flyany_framebodyturn_nearfly,4.890791e-03,1.797560e+00,455550
fractime_flyany_framebodyturn_nearwall,1.255845e-02,2.163568e+00,455550
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.239052e-04,-5.517806e-01,455550
fractime_flyany_framechase,1.955219e-02,1.928715e+00,455550
fractime_flyany_framechase_notwingextension,1.612776e-02,1.806310e+00,455550
fractime_flyany_framecopulation,1.317089e-05,3.940000e-01,455550
fractime_flyany_framecrabwalkall,1.536780e-01,4.592823e+00,455550
fractime_flyany_framecrabwalkall_nearfly,4.761497e-02,3.381908e+00,455550
fractime_flyany_framecrabwalkall_nearwall,1.533926e-01,4.566075e+00,455550
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.009768e-04,-8.437850e-01,455550
fractime_flyany_framecrabwalkextreme,3.670289e-03,1.124328e+00,455550
fractime_flyany_framecrabwalkextreme_nearfly,2.293930e-03,1.395117e+00,455550
fractime_flyany_framecrabwalkextreme_nearwall,3.602239e-03,1.161686e+00,455550
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097574e-05,-6.334925e-01,455550
fractime_flyany_framejump,8.648886e-04,-1.207265e+00,455550
fractime_flyany_framejump_nearfly,3.929316e-04,-1.667510e-01,455550
fractime_flyany_framejump_nearwall,5.992756e-04,-6.182518e-01,455550
fractime_flyany_framejump_notnearfly_notnearwall,2.392712e-04,-1.666217e+00,455550
fractime_flyany_framemove,6.917550e-01,3.139224e+00,455550
fractime_flyany_framemove_nearfly,3.078389e-01,3.209351e+00,455550
fractime_flyany_framemove_nearwall,6.568653e-01,3.566780e+00,455550
fractime_flyany_framemove_notnearfly_notnearwall,2.893206e-02,-6.008120e-01,455550
fractime_flyany_framenotanybehavior,1.513687e-01,-1.121132e-02,455550
fractime_flyany_framepivotcenter,5.422017e-04,-7.073902e-01,455550
fractime_flyany_framepivotcenter_nearfly,3.073208e-04,2.389114e-01,455550
fractime_flyany_framepivotcenter_nearwall,3.885413e-04,-2.382640e-01,455550
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251235e-04,-1.051157e+00,455550
fractime_flyany_framepivotcenter_stop,1.536604e-04,-4.840702e-01,455550
fractime_flyany_framepivottail,3.788168e-02,2.000647e+00,455550
fractime_flyany_framepivottail_nearfly,1.881901e-02,2.929240e+00,455550
fractime_flyany_framepivottail_nearwall,3.783997e-02,2.038878e+00,455550
fractime_flyany_framepivottail_notnearfly_notnearwall,2.414664e-05,-1.036746e+00,455550
fractime_flyany_framerighting,1.481725e-03,-4.091115e-01,455550
fractime_flyany_framerighting_nearfly,3.665898e-04,-5.004730e-01,455550
fractime_flyany_framerighting_nearwall,1.077818e-03,-2.259584e-01,455550
fractime_flyany_framerighting_notnearfly_notnearwall,3.424432e-04,-7.432647e-01,455550
fractime_flyany_framestop,3.082450e-01,-3.139224e+00,455550
fractime_flyany_framestop_nearfly,1.139875e-01,-1.619056e+00,455550
fractime_flyany_framestop_nearwall,2.410910e-01,-1.490222e+00,455550
fractime_flyany_framestop_notnearfly_notnearwall,6.156514e-02,-2.215127e+00,455550
fractime_flyany_framestop_notwinggrooming,2.967161e-01,-1.524488e+00,455550
fractime_flyany_frametouch,4.549007e-02,2.837689e+00,455550
fractime_flyany_frametouch_notchase,3.937438e-02,2.842558e+00,455550
fractime_flyany_framewalk,4.191856e-01,3.467804e+00,455550
fractime_flyany_framewalk_nearfly,1.588805e-01,3.377451e+00,455550
fractime_flyany_framewalk_nearwall,3.915267e-01,3.672710e+00,455550
fractime_flyany_framewalk_notnearfly_notnearwall,2.343760e-02,3.536570e-01,455550
fractime_flyany_framewingextension,7.162770e-03,1.760221e+00,455550
fractime_flyany_framewingextension_nearfly,7.158380e-03,1.799022e+00,455550
fractime_flyany_framewingextension_notchase,3.738338e-03,1.331325e+00,455550
fractime_flyany_framewingextension_notnearfly,4.390297e-06,-1.818765e+00,455550
fractime_flyany_framewingflick,7.463506e-05,-1.308567e-01,455550
fractime_flyany_framewingflick_nearfly,6.585446e-05,9.279388e-02,455550
fractime_flyany_framewingflick_notnearfly,8.780595e-06,-1.153301e+00,455550
fractime_flyany_framewinggrooming,1.163429e-02,-5.698522e+00,455550
fractime_flyany_framewinggrooming_nearfly,1.914170e-03,-4.507617e+00,455550
fractime_flyany_framewinggrooming_nearwall,6.052025e-03,-4.175560e+00,455550
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.503238e-03,-4.154392e+00,455550
fractime_flyfemale_firsthalf_framechase,9.859942e-04,-8.224328e-02,128804
fractime_flyfemale_firsthalf_frametouch,2.983603e-02,1.466014e+00,128804
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,239398
fractime_flyfemale_framebackup,7.351774e-03,1.707038e+00,239398
fractime_flyfemale_framebodyturn,1.105690e-02,9.673623e-01,239398
fractime_flyfemale_framechase,8.980860e-04,6.733968e-02,239398
fractime_flyfemale_framecopulation,2.506287e-05,1.606600e+00,239398
fractime_flyfemale_framecrabwalkall,1.199008e-01,3.331665e+00,239398
fractime_flyfemale_framecrabwalkextreme,2.848812e-03,1.282106e+00,239398
fractime_flyfemale_framejump,2.213886e-04,-2.121287e+00,239398
fractime_flyfemale_framemove,6.299969e-01,1.824990e+00,239398
fractime_flyfemale_framenotanybehavior,1.502435e-01,-4.463453e-01,239398
fractime_flyfemale_framepivotcenter,6.391031e-04,-9.214035e-01,239398
fractime_flyfemale_framepivottail,3.326678e-02,5.548984e-01,239398
fractime_flyfemale_framerighting,1.946549e-03,-2.584676e-01,239398
fractime_flyfemale_framestop,3.700031e-01,-1.824990e+00,239398
fractime_flyfemale_frametouch,2.823332e-02,2.549393e+00,239398
fractime_flyfemale_framewalk,3.845479e-01,2.566214e+00,239398
fractime_flyfemale_framewingextension,6.265717e-05,-1.011117e+00,239398
fractime_flyfemale_framewingflick,1.253143e-05,-1.164878e+00,239398
fractime_flyfemale_framewinggrooming,1.566429e-02,-4.756677e+00,239398
fractime_flyfemale_secondhalf_framechase,7.957032e-04,2.627962e-01,110594
fractime_flyfemale_secondhalf_frametouch,2.636671e-02,3.815466e+00,110594
fractime_flyfirsthalf_framebackup,7.644865e-03,2.493821e+00,240292
fractime_flyfirsthalf_framebodyturn,1.327551e-02,1.776341e+00,240292
fractime_flyfirsthalf_framechase,2.566045e-02,2.140591e+00,240292
fractime_flyfirsthalf_framecopulation,2.496962e-05,4.318016e-01,240292
fractime_flyfirsthalf_framecrabwalkall,1.385065e-01,3.411699e+00,240292
fractime_flyfirsthalf_framecrabwalkextreme,3.246051e-03,5.792547e-01,240292
fractime_flyfirsthalf_framejump,3.662211e-04,-1.946777e+00,240292
fractime_flyfirsthalf_framemove,6.925116e-01,2.935907e+00,240292
fractime_flyfirsthalf_framepivotcenter,5.618165e-04,-1.926346e-01,240292
fractime_flyfirsthalf_framepivottail,3.673447e-02,8.294086e-01,240292
fractime_flyfirsthalf_framerighting,1.377491e-03,-4.945229e-01,240292
fractime_flyfirsthalf_framestop,3.074884e-01,-2.935907e+00,240292
fractime_flyfirsthalf_frametouch,5.288566e-02,2.556833e+00,240292
fractime_flyfirsthalf_framewalk,4.309756e-01,3.728387e+00,240292
fractime_flyfirsthalf_framewingextension,8.514641e-03,1.789194e+00,240292
fractime_flyfirsthalf_framewingflick,1.123633e-04,1.257867e-01,240292
fractime_flyfirsthalf_framewinggrooming,1.226425e-02,-5.568243e+00,240292
fractime_flymale_firsthalf_frameattemptedcopulation,3.568475e-03,2.394500e+00,111252
fractime_flymale_firsthalf_framechase,5.385072e-02,2.432960e+00,111252
fractime_flymale_firsthalf_frametouch,7.833567e-02,2.540825e+00,111252
fractime_flymale_frameattemptedcopulation,2.267731e-03,1.788901e+00,215634
fractime_flymale_framebackup,9.418737e-03,5.205255e+00,215634
fractime_flymale_framebodyturn,1.486315e-02,2.659133e+00,215634
fractime_flymale_framechase,4.008644e-02,2.168503e+00,215634
fractime_flymale_framechase_notwingextension,3.287051e-02,2.019902e+00,215634
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,215634
fractime_flymale_framecrabwalkall,1.915329e-01,4.840159e+00,215634
fractime_flymale_framecrabwalkextreme,4.591113e-03,1.006181e+00,215634
fractime_flymale_framejump,1.581383e-03,5.274258e-01,215634
fractime_flymale_framemove,7.614801e-01,4.369600e+00,215634
fractime_flymale_framenotanybehavior,1.528145e-01,5.190734e-01,215634
fractime_flymale_framepivotcenter,4.359238e-04,-2.224309e-01,215634
fractime_flymale_framepivottail,4.309617e-02,3.295946e+00,215634
fractime_flymale_framerighting,9.692349e-04,-6.509948e-01,215634
fractime_flymale_framestop,2.385199e-01,-4.369600e+00,215634
fractime_flymale_frametouch,6.406225e-02,2.524937e+00,215634
fractime_flymale_frametouch_notchase,5.147611e-02,2.417432e+00,215634
fractime_flymale_framewalk,4.585130e-01,3.834810e+00,215634
fractime_flymale_framewingextension,1.488634e-02,2.041310e+00,215634
fractime_flymale_framewingflick,1.437621e-04,2.152096e-01,215634
fractime_flymale_framewinggrooming,7.169556e-03,-4.892035e+00,215634
fractime_flymale_secondhalf_frameattemptedcopulation,8.791797e-04,3.974043e-01,104643
fractime_flymale_secondhalf_framechase,2.535287e-02,1.360967e+00,104643
fractime_flymale_secondhalf_frametouch,4.872758e-02,2.036514e+00,104643
fractime_flysecondhalf_framebackup,9.078365e-03,4.591082e+00,215237
fractime_flysecondhalf_framebodyturn,1.236776e-02,2.079528e+00,215237
fractime_flysecondhalf_framechase,1.273480e-02,1.221766e+00,215237
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,215237
fractime_flysecondhalf_framecrabwalkall,1.706259e-01,5.506158e+00,215237
fractime_flysecondhalf_framecrabwalkextreme,4.144269e-03,1.647677e+00,215237
fractime_flysecondhalf_framejump,1.421689e-03,-2.075939e-01,215237
fractime_flysecondhalf_framemove,6.908803e-01,3.159654e+00,215237
fractime_flysecondhalf_framepivotcenter,5.203566e-04,-1.066189e+00,215237
fractime_flysecondhalf_framepivottail,3.916613e-02,3.087245e+00,215237
fractime_flysecondhalf_framerighting,1.598238e-03,-2.593858e-01,215237
fractime_flysecondhalf_framestop,3.091197e-01,-3.159654e+00,215237
fractime_flysecondhalf_frametouch,3.723802e-02,2.682354e+00,215237
fractime_flysecondhalf_framewalk,4.060640e-01,3.012442e+00,215237
fractime_flysecondhalf_framewingextension,5.654232e-03,1.368596e+00,215237
fractime_flysecondhalf_framewingflick,3.252229e-05,-5.317404e-01,215237
fractime_flysecondhalf_framewinggrooming,1.093214e-02,-5.178400e+00,215237
magveldiff_nose2ell_flyany_framenearfly,1.220018e+01,8.696232e-01,192149
magveldiff_nose2ell_flyany_frametouch,9.696136e+00,5.240751e-01,20723
magveldiff_nose2ell_flyfemale_framechase,9.045433e+00,-2.570252e-01,211
magveldiff_nose2ell_flyfemale_framenearfly,1.193661e+01,1.072875e+00,93057
magveldiff_nose2ell_flyfemale_frametouch,1.004328e+01,1.658320e+00,6759
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.900194e+00,6.649335e-01,8637
magveldiff_nose2ell_flymale_framenearfly,1.250522e+01,6.479786e-01,98813
magveldiff_nose2ell_flymale_frametouch,9.363091e+00,-5.663405e-01,13814
magveldiff_nose2ell_flymale_framewingextension,5.656942e+00,-7.095765e-01,3206
max_absdwing_angle_flyany_frameany,1.076206e+00,-4.631146e+00,455529
max_absdwing_angle_flyany_framechase,1.705365e+00,1.314995e+00,8896
max_absdwing_angle_flyany_framenearfly,1.137666e+00,-3.296500e+00,192149
max_absdwing_angle_flyany_frametouch,1.388739e+00,-1.174815e+00,20723
max_absdwing_angle_flyany_framewingextension,4.926803e+00,-9.968708e-02,3259
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.202628e+00,-3.766046e-01,5300
max_absdwing_angle_flyfemale_frameany,9.791182e-01,-4.301296e+00,239398
max_absdwing_angle_flyfemale_framenearfly,1.010591e+00,-3.479344e+00,93057
max_absdwing_angle_flyfemale_frametouch,1.121883e+00,-2.579671e+00,6759
max_absdwing_angle_flymale_frameany,1.181620e+00,-3.619004e+00,215634
max_absdwing_angle_flymale_framechase,1.881315e+00,9.714963e-01,8637
max_absdwing_angle_flymale_framenearfly,1.274544e+00,-2.260908e+00,98813
max_absdwing_angle_flymale_frametouch,1.673115e+00,4.156108e-01,13814
max_absdwing_area_flyany_frameany,2.634018e+00,-3.631580e+00,455529
max_absdwing_area_flyany_framewingextension,6.600691e+00,9.848036e-01,3259
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.139231e+00,8.512884e-02,5300
max_absdwing_area_flyfemale_frameany,2.803030e+00,-2.611567e+00,239398
max_absdwing_area_flymale_frameany,2.444235e+00,-3.467486e+00,215634
max_dwing_angle_in_flyany_frameany,8.930307e-01,-4.206067e+00,455529
max_dwing_angle_in_flyany_framewingextension,3.002786e+00,-4.047762e-01,3259
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.144544e-01,-3.875392e+00,239398
max_dwing_angle_in_flymale_frameany,9.796666e-01,-3.369770e+00,215634
max_dwing_angle_out_flyany_frameany,8.930966e-01,-4.203967e+00,455529
max_dwing_angle_out_flyany_framewingextension,2.203692e+00,6.068676e-01,3259
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.145798e-01,-3.871002e+00,239398
max_dwing_angle_out_flymale_frameany,9.795738e-01,-3.365307e+00,215634
max_wing_angle_flyany_frameany,7.373281e-02,-2.792319e+00,455550
max_wing_angle_flyany_frameattemptedcopulation,4.361515e-01,5.294195e-01,487
max_wing_angle_flyany_framechase,1.010936e-01,2.008634e+00,8896
max_wing_angle_flyany_framenearfly,7.952282e-02,-8.636546e-01,192163
max_wing_angle_flyany_frametouch,1.114065e-01,1.778253e+00,20723
max_wing_angle_flyany_framewingextension,6.660096e-01,-7.292143e-01,3259
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.693687e-01,3.194555e-01,5300
max_wing_angle_flyfemale_frameany,7.585972e-02,-2.722068e+00,239409
max_wing_angle_flyfemale_framenearfly,7.919332e-02,-1.109485e+00,93064
max_wing_angle_flyfemale_frametouch,9.102166e-02,1.188725e+00,6759
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.125528e-02,-2.115197e+00,215644
max_wing_angle_flymale_frameattemptedcopulation,4.363326e-01,3.984065e-01,487
max_wing_angle_flymale_framechase,1.163034e-01,2.060625e+00,8637
max_wing_angle_flymale_framenearfly,7.968830e-02,-5.281333e-01,98820
max_wing_angle_flymale_frametouch,1.341336e-01,1.953413e+00,13814
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036674e+00,3.367973e+00,455550
max_wing_area_flyany_framewingextension,1.221992e+00,9.284332e-02,3259
max_wing_area_flyany_framewinggrooming,9.288603e-01,2.750365e+00,5300
max_wing_area_flyfemale_frameany,1.086749e+00,2.690019e+00,239409
max_wing_area_flymale_frameany,9.812946e-01,3.408497e+00,215644
mean_wing_angle_flyany_frameany,1.024016e-02,-3.967863e+00,455550
mean_wing_angle_flyany_framewingextension,3.736008e-01,-6.211924e-01,3259
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.439534e-03,-4.083379e+00,239409
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.103456e-02,-2.839839e+00,215644
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.021936e+00,4.033333e+00,455550
mean_wing_area_flyany_framewingextension,9.394901e-01,2.639377e-01,3259
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.639176e-01,2.789453e+00,5300
mean_wing_area_flyfemale_frameany,1.067405e+00,3.338384e+00,239409
mean_wing_area_flymale_frameany,9.717424e-01,3.998388e+00,215644
min_absdwing_angle_flyany_frameany,8.557276e-01,-2.979917e+00,455529
min_absdwing_angle_flyany_framewingextension,1.429567e+00,-5.892600e-01,3259
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.670591e-01,-2.802503e+00,239398
min_absdwing_angle_flymale_frameany,9.541831e-01,-2.196242e+00,215634
min_absdwing_area_flyany_frameany,2.016733e+00,-2.644097e+00,455529
min_absdwing_area_flyany_framewingextension,2.681168e+00,8.596873e-01,3259
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.976455e+00,-2.577889e+00,239398
min_absdwing_area_flymale_frameany,2.060449e+00,-1.816197e+00,215634
min_dwing_angle_in_flyany_frameany,-8.930966e-01,4.203967e+00,455529
min_dwing_angle_in_flyany_framewingextension,-2.203692e+00,-6.068676e-01,3259
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.145798e-01,3.871002e+00,239398
min_dwing_angle_in_flymale_frameany,-9.795738e-01,3.365307e+00,215634
min_dwing_angle_out_flyany_frameany,-8.930307e-01,4.206067e+00,455529
min_dwing_angle_out_flyany_framewingextension,-3.002786e+00,4.047762e-01,3259
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.144544e-01,3.875392e+00,239398
min_dwing_angle_out_flymale_frameany,-9.796666e-01,3.369770e+00,215634
min_wing_angle_flyany_frameany,-5.325249e-02,-5.020595e+00,455550
min_wing_angle_flyany_framewingextension,8.119205e-02,1.805317e-01,3259
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.698065e-02,-5.025027e+00,239409
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.918616e-02,-3.671327e+00,215644
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.007198e+00,4.587751e+00,455550
min_wing_area_flyany_framewingextension,6.569887e-01,4.127030e-01,3259
min_wing_area_flyany_framewinggrooming,3.989749e-01,2.498513e+00,5300
min_wing_area_flyfemale_frameany,1.048061e+00,3.877133e+00,239409
min_wing_area_flymale_frameany,9.621903e-01,4.460438e+00,215644
nflies_close_flyany_frameany,5.505828e-01,1.233456e+00,455550
nflies_close_flyany_frameattemptedcopulation,1.241035e+00,-3.571007e-01,487
nflies_close_flyany_framebackupstart,8.430910e-01,1.104941e+00,912
nflies_close_flyany_framebodyturn,5.030527e-01,3.286394e-01,5852
nflies_close_flyany_framebodyturnstart,5.142313e-01,3.375046e-01,2264
nflies_close_flyany_framecrabwalkallstart,5.103422e-01,-1.040238e-02,6613
nflies_close_flyany_framecrabwalkextreme,8.432801e-01,4.610905e-01,1672
nflies_close_flyany_framecrabwalkextremestart,8.831559e-01,1.078867e+00,469
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.986069e-01,8.162623e-01,409064
nflies_close_flyany_framepivotcenter,9.768688e-01,2.495954e+00,239
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.786895e-01,1.356352e+00,4315
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.894236e-01,1.321879e+00,140421
nflies_close_flyany_frametouch,1.672956e+00,2.757353e-01,20723
nflies_close_flyany_framewalk,4.840191e-01,6.063390e-01,190960
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.869551e-01,6.598622e-01,5300
nflies_close_flyfemale_frameany,5.533459e-01,2.471048e-01,239409
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.467298e-01,2.294120e+00,215644
nflies_close_flymale_framechase,1.443111e+00,7.176558e-01,8637
nflies_close_flymale_framewingextension,1.438046e+00,2.271930e+00,3206
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020268e+00,-3.867802e+00,455550
nwingsdetected_flyany_framewingextension,1.892925e+00,-3.030387e+00,3259
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504152e+00,1.613336e+00,5300
nwingsdetected_flyfemale_frameany,1.016716e+00,-3.847818e+00,239409
nwingsdetected_flymale_frameany,1.024341e+00,-2.844326e+00,215644
phi_flyany_frameany,1.330915e-02,1.360046e+00,455550
phisideways_flyany_framemove,4.349544e-01,-2.616550e-01,315129
phisideways_flyfemale_framemove,4.312941e-01,-1.087136e+00,150831
phisideways_flymale_framemove,4.390587e-01,3.136437e-01,164211
theta_mm_flyany_frameany,-8.398393e-03,-6.354341e-02,455550
velmag_ctr_flyany_frameany,8.962256e+00,2.081270e+00,455529
