field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.753797e+00,-1.124202e+00,539
du_ctr_flyany_framestop,3.557328e-01,2.204634e+01,98305
du_ctr_flyany_frametouch,1.842500e+00,-1.447658e+00,15121
du_ctr_flyany_framewalk,1.191280e+01,-4.439519e+00,227269
du_ctr_flyany_framewingextension,2.623885e+00,-6.464378e-01,855
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.391478e-01,5.850031e+00,8811
du_ctr_flyfemale_frameany,6.501493e+00,-1.611169e-01,236280
du_ctr_flymale_frameany,6.876197e+00,-5.082597e-01,242699
du_ctr_flymale_framechase,1.025072e+01,-3.319807e+00,7290
du_tail_flyany_frameany,6.689297e+00,-3.795660e-01,479440
du_tail_flyany_framepivottail,-3.987494e-01,-5.069897e+00,10145
du_tail_flyfemale_frameany,6.504936e+00,-1.547860e-01,236280
du_tail_flymale_frameany,6.879593e+00,-5.039208e-01,242699
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.443240e-01,2.625036e+00,4064
duration_flyany_framebodyturn,8.136607e-02,-8.056139e-01,4622
duration_flyany_framechase,2.044674e-01,-1.291602e+00,7827
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.805041e-01,-5.785633e-01,65985
duration_flyany_framecrabwalkextreme,1.212825e-01,7.862587e-01,2152
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.156548e+00,-2.794462e+00,381155
duration_flyany_framepivotcenter,8.535980e-02,-6.165827e-02,509
duration_flyany_framepivottail,1.215878e-01,-1.272771e+00,10145
duration_flyany_framerighting,3.644805e-01,-1.414070e+00,539
duration_flyany_framestop,2.873935e-01,-1.264973e+00,98305
duration_flyany_frametouch,1.673004e-01,-1.391165e+00,15121
duration_flyany_framewalk,5.436393e-01,-2.038907e+00,227269
duration_flyany_framewingextension,3.919858e-01,1.441894e+00,855
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.309760e+00,-6.638055e+00,8811
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.504917e-01,2.584111e+00,2632
duration_flyfemale_framebodyturn,7.997894e-02,-1.654422e+00,2238
duration_flyfemale_framechase,9.190796e-02,-3.756726e-01,537
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.811614e-01,1.622889e+00,35543
duration_flyfemale_framecrabwalkextreme,1.229619e-01,1.864086e+00,1125
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.181559e+00,-2.213332e+00,192582
duration_flyfemale_framepivotcenter,8.423849e-02,-8.263449e-01,351
duration_flyfemale_framepivottail,1.163040e-01,-1.724653e+00,4956
duration_flyfemale_framerighting,3.245922e-01,-2.527688e+00,409
duration_flyfemale_framestop,2.541644e-01,-2.163258e+00,43698
duration_flyfemale_frametouch,1.603588e-01,-6.836340e-01,5235
duration_flyfemale_framewalk,5.347252e-01,-1.712473e+00,113592
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.480532e+00,-3.976094e+00,2673
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.395221e-01,2.134672e+00,1420
duration_flymale_framebodyturn,8.272972e-02,2.787917e-02,2384
duration_flymale_framechase,3.059146e-01,-1.116339e+00,7290
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.797684e-01,-1.448086e+00,30409
duration_flymale_framecrabwalkextreme,1.193451e-01,-7.666618e-01,1023
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.135277e+00,-2.530367e+00,188217
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267868e-01,-6.124594e-01,5184
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.201080e-01,-6.462898e-01,54482
duration_flymale_frametouch,1.725772e-01,-1.389474e+00,9834
duration_flymale_framewalk,5.518524e-01,-2.074338e+00,113645
duration_flymale_framewingextension,4.374391e-01,1.433972e+00,850
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.139444e+00,-6.911113e+00,6138
dv_cor_flyany_frameany,-2.253691e-02,-2.289317e-01,479440
dv_cor_flyfemale_frameany,-5.827001e-02,-9.786595e-01,236280
dv_cor_flymale_frameany,1.240128e-02,4.828520e-01,242699
dv_ctr_flyany_frameany,-2.162117e-02,-1.646926e-01,479440
dv_ctr_flyfemale_frameany,-6.540988e-02,-8.499405e-01,236280
dv_ctr_flymale_frameany,2.142434e-02,5.046199e-01,242699
dv_tail_flyany_frameany,-1.731104e-01,-3.993963e+00,479440
dv_tail_flyfemale_frameany,-2.025603e-01,-4.022222e+00,236280
dv_tail_flymale_frameany,-1.444063e-01,-2.109558e+00,242699
dwing_angle_diff_flyany_frameany,-6.168935e-19,6.918435e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.166627e+00,1.596662e-01,855
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.239368e-05,-3.765276e-01,236280
dwing_angle_diff_flymale_frameany,2.235556e-05,7.248364e-01,242699
dwing_angle_imbalance_flyany_frameany,-8.033882e-01,-3.074811e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.179036e+00,8.195259e-01,855
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.735777e+00,-1.285422e+01,8811
dwing_angle_imbalance_flyfemale_frameany,-6.793770e-01,-2.433102e+00,236280
dwing_angle_imbalance_flymale_frameany,-9.240257e-01,-2.965388e+00,242699
ecc_flyany_frameany,3.059859e-01,-1.150755e+01,479460
ecc_flyfemale_frameany,3.004567e-01,-1.429811e+01,236290
ecc_flymale_frameany,3.113899e-01,-8.009786e+00,242709
fractime_flyany_frameattemptedcopulation,1.126267e-04,-1.593692e+00,479460
fractime_flyany_framebackup,8.476202e-03,6.210620e+00,479460
fractime_flyany_framebackup_nearfly,5.489509e-03,5.821824e+00,479460
fractime_flyany_framebackup_nearwall,8.447003e-03,6.214654e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,8.293499e-01,479460
fractime_flyany_framebodyturn,9.640012e-03,6.125574e-01,479460
fractime_flyany_framebodyturn_nearfly,3.095149e-03,-1.122436e+00,479460
fractime_flyany_framebodyturn_nearwall,9.129020e-03,5.664469e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.296500e-04,1.678390e+00,479460
fractime_flyany_framechase,1.632462e-02,1.312020e-01,479460
fractime_flyany_framechase_notwingextension,1.563008e-02,3.360402e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,1.376236e-01,2.381960e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.317148e-02,1.674005e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.341885e-01,2.161446e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.859467e-03,7.478901e+00,479460
fractime_flyany_framecrabwalkextreme,4.488383e-03,2.176888e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.769783e-03,2.033920e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.434155e-03,2.350093e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-4.041512e-01,479460
fractime_flyany_framejump,1.376549e-04,-2.537050e+00,479460
fractime_flyany_framejump_nearfly,7.508447e-05,-2.386318e+00,479460
fractime_flyany_framejump_nearwall,7.299879e-05,-2.017691e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.631335e-05,-2.813999e+00,479460
fractime_flyany_framemove,7.949673e-01,4.046849e+00,479460
fractime_flyany_framemove_nearfly,3.195157e-01,2.381048e+00,479460
fractime_flyany_framemove_nearwall,7.095295e-01,3.618325e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.576232e-02,2.944574e+00,479460
fractime_flyany_framenotanybehavior,2.241563e-01,2.475658e+00,479460
fractime_flyany_framepivotcenter,1.061611e-03,2.900645e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.985901e-04,3.796063e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.696158e-04,3.863394e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.335961e-04,1.224262e+00,479460
fractime_flyany_framepivotcenter_stop,1.230551e-04,-6.372652e-02,479460
fractime_flyany_framepivottail,2.115922e-02,-6.537998e-02,479460
fractime_flyany_framepivottail_nearfly,8.307262e-03,-1.266876e+00,479460
fractime_flyany_framepivottail_nearwall,2.108414e-02,-2.516273e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-9.221339e-01,479460
fractime_flyany_framerighting,1.128353e-03,-1.071213e+00,479460
fractime_flyany_framerighting_nearfly,3.107663e-04,-1.128431e+00,479460
fractime_flyany_framerighting_nearwall,6.882743e-04,-1.127397e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.858507e-04,-6.603893e-01,479460
fractime_flyany_framestop,2.050327e-01,-4.046849e+00,479460
fractime_flyany_framestop_nearfly,8.335836e-02,-2.490674e+00,479460
fractime_flyany_framestop_nearwall,1.574688e-01,-2.419751e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.304217e-02,-2.289343e+00,479460
fractime_flyany_framestop_notwinggrooming,1.871439e-01,-3.100509e+00,479460
fractime_flyany_frametouch,3.153756e-02,-2.450506e-01,479460
fractime_flyany_frametouch_notchase,2.670087e-02,-5.115618e-01,479460
fractime_flyany_framewalk,4.740103e-01,3.638970e+00,479460
fractime_flyany_framewalk_nearfly,1.625036e-01,2.186225e+00,479460
fractime_flyany_framewalk_nearwall,4.221374e-01,3.308674e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.685479e-02,2.363567e+00,479460
fractime_flyany_framewingextension,1.787428e-03,-1.057322e+00,479460
fractime_flyany_framewingextension_nearfly,1.737371e-03,-1.018115e+00,479460
fractime_flyany_framewingextension_notchase,1.092896e-03,-1.157438e+00,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-2.392833e+00,479460
fractime_flyany_framewingflick,4.192216e-04,2.443751e+00,479460
fractime_flyany_framewingflick_nearfly,2.690527e-04,1.199510e+00,479460
fractime_flyany_framewingflick_notnearfly,1.501689e-04,7.065515e+00,479460
fractime_flyany_framewinggrooming,1.837692e-02,-3.696282e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.449714e-03,-2.693158e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.748467e-03,-2.019121e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.305177e-03,-3.111410e+00,479460
fractime_flyfemale_firsthalf_framechase,2.460045e-03,1.772601e+00,117884
fractime_flyfemale_firsthalf_frametouch,2.348919e-02,-1.013571e-01,117884
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,236280
fractime_flyfemale_framebackup,1.113933e-02,7.838152e+00,236280
fractime_flyfemale_framebodyturn,9.471813e-03,5.702271e-01,236280
fractime_flyfemale_framechase,2.272727e-03,2.462392e+00,236280
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,236280
fractime_flyfemale_framecrabwalkall,1.504275e-01,5.300297e+00,236280
fractime_flyfemale_framecrabwalkextreme,4.761300e-03,5.444534e+00,236280
fractime_flyfemale_framejump,1.692907e-04,-2.368591e+00,236280
fractime_flyfemale_framemove,8.150584e-01,4.207212e+00,236280
fractime_flyfemale_framenotanybehavior,2.383486e-01,2.095972e+00,236280
fractime_flyfemale_framepivotcenter,1.485526e-03,3.375983e+00,236280
fractime_flyfemale_framepivottail,2.097511e-02,3.085465e-01,236280
fractime_flyfemale_framerighting,1.730997e-03,-9.405690e-01,236280
fractime_flyfemale_framestop,1.849416e-01,-4.207212e+00,236280
fractime_flyfemale_frametouch,2.215592e-02,4.303999e-01,236280
fractime_flyfemale_framewalk,4.807517e-01,3.969741e+00,236280
fractime_flyfemale_framewingextension,2.116133e-05,-5.651297e-01,236280
fractime_flyfemale_framewingflick,3.724395e-04,7.880017e+00,236280
fractime_flyfemale_framewinggrooming,1.131285e-02,-4.050753e+00,236280
fractime_flyfemale_secondhalf_framechase,2.086219e-03,3.016405e+00,118396
fractime_flyfemale_secondhalf_frametouch,2.082841e-02,1.216259e+00,118396
fractime_flyfirsthalf_framebackup,8.672618e-03,5.905572e+00,239720
fractime_flyfirsthalf_framebodyturn,1.153429e-02,1.469026e+00,239720
fractime_flyfirsthalf_framechase,2.461622e-02,7.313685e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.355373e-01,2.243997e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.129818e-03,1.722343e+00,239720
fractime_flyfirsthalf_framejump,1.626898e-04,-2.534136e+00,239720
fractime_flyfirsthalf_framemove,8.014684e-01,3.854909e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.384782e-04,2.184053e+00,239720
fractime_flyfirsthalf_framepivottail,2.434924e-02,1.883723e-01,239720
fractime_flyfirsthalf_framerighting,1.364091e-03,-7.873474e-01,239720
fractime_flyfirsthalf_framestop,1.985316e-01,-3.854909e+00,239720
fractime_flyfirsthalf_frametouch,3.729768e-02,-1.927080e-01,239720
fractime_flyfirsthalf_framewalk,5.009761e-01,4.235613e+00,239720
fractime_flyfirsthalf_framewingextension,3.032705e-03,-6.743842e-01,239720
fractime_flyfirsthalf_framewingflick,5.381278e-04,2.768029e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.155431e-02,-3.520120e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.433752e-04,-1.207536e+00,121793
fractime_flymale_firsthalf_framechase,4.606997e-02,6.576315e-01,121793
fractime_flymale_firsthalf_frametouch,5.067615e-02,-1.646579e-01,121793
fractime_flymale_frameattemptedcopulation,2.224978e-04,-1.577399e+00,242699
fractime_flymale_framebackup,5.850869e-03,3.124403e+00,242699
fractime_flymale_framebodyturn,9.822867e-03,5.520317e-01,242699
fractime_flymale_framechase,3.003721e-02,4.032818e-02,242699
fractime_flymale_framechase_notwingextension,2.866514e-02,2.273455e-01,242699
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,242699
fractime_flymale_framecrabwalkall,1.252951e-01,2.484321e-02,242699
fractime_flymale_framecrabwalkextreme,4.215098e-03,1.322155e-01,242699
fractime_flymale_framejump,1.071286e-04,-2.221979e+00,242699
fractime_flymale_framemove,7.755162e-01,3.388331e+00,242699
fractime_flymale_framenotanybehavior,2.097907e-01,2.693093e+00,242699
fractime_flymale_framepivotcenter,6.345308e-04,1.326329e+00,242699
fractime_flymale_framepivottail,2.138039e-02,-4.204179e-01,242699
fractime_flymale_framerighting,5.438836e-04,-1.101796e+00,242699
fractime_flymale_framestop,2.244838e-01,-3.388331e+00,242699
fractime_flymale_frametouch,4.053581e-02,-3.852306e-01,242699
fractime_flymale_frametouch_notchase,3.121150e-02,-7.584427e-01,242699
fractime_flymale_framewalk,4.682549e-01,2.708753e+00,242699
fractime_flymale_framewingextension,3.510521e-03,-1.020750e+00,242699
fractime_flymale_framewingflick,4.655973e-04,8.573841e-01,242699
fractime_flymale_framewinggrooming,2.529059e-02,-2.140348e+00,242699
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,121324
fractime_flymale_secondhalf_framechase,1.383898e-02,-9.049964e-01,121324
fractime_flymale_secondhalf_frametouch,3.061224e-02,-6.190077e-01,121324
fractime_flysecondhalf_framebackup,8.280494e-03,5.867131e+00,239720
fractime_flysecondhalf_framebodyturn,7.746538e-03,-2.551276e-01,239720
fractime_flysecondhalf_framechase,8.034373e-03,-7.604775e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.397172e-01,2.335368e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.847322e-03,2.476374e+00,239720
fractime_flysecondhalf_framejump,1.126314e-04,-2.275307e+00,239720
fractime_flysecondhalf_framemove,7.884490e-01,4.012043e+00,239720
fractime_flysecondhalf_framepivotcenter,1.284832e-03,3.253395e+00,239720
fractime_flysecondhalf_framepivottail,1.797097e-02,-3.159763e-01,239720
fractime_flysecondhalf_framerighting,8.927082e-04,-1.364244e+00,239720
fractime_flysecondhalf_framestop,2.115510e-01,-4.012043e+00,239720
fractime_flysecondhalf_frametouch,2.578008e-02,-2.681362e-01,239720
fractime_flysecondhalf_framewalk,4.470841e-01,2.917296e+00,239720
fractime_flysecondhalf_framewingextension,5.422993e-04,-1.375162e+00,239720
fractime_flysecondhalf_framewingflick,3.003504e-04,1.645085e+00,239720
fractime_flysecondhalf_framewinggrooming,1.520107e-02,-3.456176e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.107531e+01,-6.089647e-01,193151
magveldiff_nose2ell_flyany_frametouch,8.025166e+00,-1.247931e+00,15121
magveldiff_nose2ell_flyfemale_framechase,7.936318e+00,-1.272258e+00,537
magveldiff_nose2ell_flyfemale_framenearfly,1.080642e+01,-5.820162e-01,94573
magveldiff_nose2ell_flyfemale_frametouch,7.954531e+00,-1.078609e+00,5235
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.056713e+00,-2.887666e+00,7290
magveldiff_nose2ell_flymale_framenearfly,1.135378e+01,-5.957631e-01,98229
magveldiff_nose2ell_flymale_frametouch,8.084836e+00,-1.284689e+00,9834
magveldiff_nose2ell_flymale_framewingextension,5.519387e+00,-9.285652e-01,850
max_absdwing_angle_flyany_frameany,1.584796e+00,1.079974e+00,479440
max_absdwing_angle_flyany_framechase,1.574220e+00,8.456076e-01,7827
max_absdwing_angle_flyany_framenearfly,1.576818e+00,2.396607e+00,193151
max_absdwing_angle_flyany_frametouch,1.565504e+00,7.804624e-01,15121
max_absdwing_angle_flyany_framewingextension,5.052185e+00,-3.880768e-01,855
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.100980e+00,7.051471e+00,8811
max_absdwing_angle_flyfemale_frameany,1.580828e+00,1.646385e+00,236280
max_absdwing_angle_flyfemale_framenearfly,1.599706e+00,3.520839e+00,94573
max_absdwing_angle_flyfemale_frametouch,1.573205e+00,2.149838e+00,5235
max_absdwing_angle_flymale_frameany,1.586956e+00,3.473537e-01,242699
max_absdwing_angle_flymale_framechase,1.555617e+00,-5.197509e-01,7290
max_absdwing_angle_flymale_framenearfly,1.551513e+00,9.022024e-01,98229
max_absdwing_angle_flymale_frametouch,1.583064e+00,-2.358209e-01,9834
max_absdwing_area_flyany_frameany,3.495846e+00,6.608184e-01,479440
max_absdwing_area_flyany_framewingextension,7.382373e+00,1.848604e+00,855
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.012454e+00,8.229958e-01,8811
max_absdwing_area_flyfemale_frameany,3.942368e+00,1.757427e+00,236280
max_absdwing_area_flymale_frameany,3.059239e+00,-7.020641e-01,242699
max_dwing_angle_in_flyany_frameany,1.200373e+00,3.306872e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.130028e+00,-5.264419e-01,855
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.165659e+00,3.958636e+00,236280
max_dwing_angle_in_flymale_frameany,1.233900e+00,2.070516e+00,242699
max_dwing_angle_out_flyany_frameany,1.200373e+00,3.307707e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.963401e+00,-5.151059e-01,855
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.165636e+00,3.951061e+00,236280
max_dwing_angle_out_flymale_frameany,1.233923e+00,2.073383e+00,242699
max_wing_angle_flyany_frameany,8.157010e-02,-2.047433e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.285600e-02,-1.373186e+00,7827
max_wing_angle_flyany_framenearfly,8.382687e-02,-1.048683e+00,193162
max_wing_angle_flyany_frametouch,9.238287e-02,-1.254737e+00,15121
max_wing_angle_flyany_framewingextension,7.201924e-01,2.684467e-01,855
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.404602e-01,-1.090546e+00,8811
max_wing_angle_flyfemale_frameany,8.831836e-02,-1.460560e+00,236290
max_wing_angle_flyfemale_framenearfly,9.251035e-02,1.097623e-01,94580
max_wing_angle_flyfemale_frametouch,9.784049e-02,1.279628e+00,5235
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.475647e-02,-1.935140e+00,242709
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.472775e-02,-1.263331e+00,7290
max_wing_angle_flymale_framenearfly,7.487480e-02,-1.563238e+00,98233
max_wing_angle_flymale_frametouch,8.593985e-02,-1.868222e+00,9834
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.517522e-01,-7.354170e+00,479460
max_wing_area_flyany_framewingextension,1.257357e+00,-6.888233e-01,855
max_wing_area_flyany_framewinggrooming,7.693644e-01,-6.146048e+00,8811
max_wing_area_flyfemale_frameany,7.855353e-01,-6.760025e+00,236290
max_wing_area_flymale_frameany,7.186460e-01,-6.815108e+00,242709
mean_wing_angle_flyany_frameany,1.493223e-02,-2.443995e+00,479460
mean_wing_angle_flyany_framewingextension,3.914902e-01,7.132808e-03,855
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.466178e-02,-2.405766e+00,236290
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.505173e-02,-1.864886e+00,242709
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.241735e-01,-7.037639e+00,479460
mean_wing_area_flyany_framewingextension,8.730294e-01,-3.396174e+00,855
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.509622e-01,-5.177246e+00,8811
mean_wing_area_flyfemale_frameany,7.482706e-01,-6.577040e+00,236290
mean_wing_area_flymale_frameany,7.009728e-01,-6.401995e+00,242709
min_absdwing_angle_flyany_frameany,1.108250e+00,4.886709e+00,479440
min_absdwing_angle_flyany_framewingextension,1.220731e+00,-1.945232e+00,855
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.072112e+00,5.473880e+00,236280
min_absdwing_angle_flymale_frameany,1.144415e+00,3.269739e+00,242699
min_absdwing_area_flyany_frameany,2.241556e+00,1.306786e+00,479440
min_absdwing_area_flyany_framewingextension,2.470701e+00,-3.322615e-01,855
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.284450e+00,1.616320e+00,236280
min_absdwing_area_flymale_frameany,2.201793e+00,5.973094e-01,242699
min_dwing_angle_in_flyany_frameany,-1.200373e+00,-3.307707e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.963401e+00,5.151059e-01,855
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.165636e+00,-3.951061e+00,236280
min_dwing_angle_in_flymale_frameany,-1.233923e+00,-2.073383e+00,242699
min_dwing_angle_out_flyany_frameany,-1.200373e+00,-3.306872e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.130028e+00,5.264419e-01,855
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.165659e+00,-3.958636e+00,236280
min_dwing_angle_out_flymale_frameany,-1.233900e+00,-2.070516e+00,242699
min_wing_angle_flyany_frameany,-5.170563e-02,-2.473239e+00,479460
min_wing_angle_flyany_framewingextension,6.278803e-02,-5.725396e-01,855
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.899480e-02,-3.209995e+00,236290
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.465300e-02,-1.270721e+00,242709
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.965947e-01,-6.558543e+00,479460
min_wing_area_flyany_framewingextension,4.887013e-01,-6.040387e+00,855
min_wing_area_flyany_framewinggrooming,3.325600e-01,-2.951278e+00,8811
min_wing_area_flyfemale_frameany,7.110059e-01,-6.188383e+00,236290
min_wing_area_flymale_frameany,6.832995e-01,-5.837129e+00,242709
nflies_close_flyany_frameany,5.504046e-01,1.029079e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.159658e-01,2.201408e-01,917
nflies_close_flyany_framebodyturn,4.310645e-01,-1.909911e+00,4622
nflies_close_flyany_framebodyturnstart,4.400643e-01,-1.922329e+00,1864
nflies_close_flyany_framecrabwalkallstart,5.068721e-01,-3.080153e-02,7766
nflies_close_flyany_framecrabwalkextreme,8.791221e-01,7.656938e-01,2152
nflies_close_flyany_framecrabwalkextremestart,8.901850e-01,1.064297e+00,574
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.162971e-01,1.029798e+00,415691
nflies_close_flyany_framepivotcenter,8.282682e-01,3.188560e-01,509
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.530542e-01,-1.463276e+00,2715
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.626763e-01,2.286273e+00,98305
nflies_close_flyany_frametouch,1.693621e+00,8.792939e-01,15121
nflies_close_flyany_framewalk,4.600218e-01,3.768217e-01,227269
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.259063e-01,-2.004781e-01,8811
nflies_close_flyfemale_frameany,6.046384e-01,1.058525e+00,236290
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.961085e-01,8.832078e-01,242709
nflies_close_flymale_framechase,1.339126e+00,7.473231e-01,7290
nflies_close_flymale_framewingextension,1.132826e+00,7.456116e-01,850
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030395e+00,-2.291858e+00,479460
nwingsdetected_flyany_framewingextension,1.898598e+00,-2.512857e+00,855
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468711e+00,9.310805e-01,8811
nwingsdetected_flyfemale_frameany,1.021275e+00,-2.488646e+00,236290
nwingsdetected_flymale_frameany,1.039286e+00,-1.592174e+00,242709
phi_flyany_frameany,6.188403e-02,5.873415e+00,479460
phisideways_flyany_framemove,3.811220e-01,-1.799732e+00,381155
phisideways_flyfemale_framemove,4.064314e-01,-6.870014e-01,192592
phisideways_flymale_framemove,3.562836e-01,-2.133839e+00,188227
theta_mm_flyany_frameany,9.132623e-02,3.159955e+00,479460
velmag_ctr_flyany_frameany,8.045613e+00,-4.845076e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.237108e+00,6.470404e-01,4064
velmag_ctr_flyany_framebodyturn,9.687322e+00,-1.476229e+00,4622
velmag_ctr_flyany_framecrabwalkall,1.168471e+01,-2.925367e+00,65984
velmag_ctr_flyany_framecrabwalkextreme,6.806586e+00,-1.276316e+00,2152
