field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.639945e+00,1.506745e+00,82776
du_ctr_flyany_framepivotcenter,5.317204e-01,8.404336e-01,239
du_ctr_flyany_framerighting,4.470423e+00,7.394058e-01,3243
du_ctr_flyany_framestop,1.471613e-01,4.689334e+00,113480
du_ctr_flyany_frametouch,3.910515e+00,8.034353e+00,25091
du_ctr_flyany_framewalk,1.903790e+01,3.672169e+00,206205
du_ctr_flyany_framewingextension,2.934971e+00,-4.374916e-01,1164
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.372900e-01,1.147682e+00,35948
du_ctr_flyfemale_frameany,8.562851e+00,4.691156e+00,223586
du_ctr_flymale_frameany,1.105152e+01,6.089367e+00,254315
du_ctr_flymale_framechase,1.876845e+01,3.133019e+00,4826
du_tail_flyany_frameany,9.864193e+00,5.967724e+00,479440
du_tail_flyany_framepivottail,8.915957e-01,2.212333e+00,20167
du_tail_flyfemale_frameany,8.564902e+00,4.696440e+00,223586
du_tail_flymale_frameany,1.104983e+01,6.088958e+00,254315
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.241126e-01,-2.445510e+00,3567
duration_flyany_framebodyturn,8.425013e-02,-4.717677e-02,8017
duration_flyany_framechase,1.248383e-01,-1.960637e+00,5337
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.184763e-01,2.157150e+00,69159
duration_flyany_framecrabwalkextreme,1.196829e-01,2.182965e-01,2668
duration_flyany_framejump,8.860164e-02,3.220192e-01,5018
duration_flyany_framemove,1.924949e+00,3.663731e+00,365980
duration_flyany_framepivotcenter,9.228014e-02,1.219232e+00,239
duration_flyany_framepivottail,1.247174e-01,-2.826449e+00,20167
duration_flyany_framerighting,3.285459e-01,-2.497119e+00,3243
duration_flyany_framestop,5.953508e-01,-1.518832e+00,113480
duration_flyany_frametouch,1.552173e-01,-2.308378e+00,25091
duration_flyany_framewalk,5.261677e-01,-8.962878e-01,206205
duration_flyany_framewingextension,1.617527e-01,-2.527895e+00,1164
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.250281e+00,2.913619e+00,35949
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260406e-01,-2.234365e+00,2347
duration_flyfemale_framebodyturn,8.364761e-02,-2.666778e-01,3625
duration_flyfemale_framechase,8.369115e-02,-5.209590e-01,347
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.070914e-01,4.231742e+00,34232
duration_flyfemale_framecrabwalkextreme,1.218139e-01,9.351351e-01,1272
duration_flyfemale_framejump,8.850296e-02,-1.430446e-01,2219
duration_flyfemale_framemove,1.944622e+00,4.525159e+00,175197
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242137e-01,-2.429149e+00,10932
duration_flyfemale_framerighting,3.560790e-01,-1.683511e+00,2342
duration_flyfemale_framestop,5.404275e-01,-2.220400e+00,48389
duration_flyfemale_frametouch,1.590734e-01,-1.059986e+00,10737
duration_flyfemale_framewalk,4.646675e-01,-1.725058e+00,91931
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.546796e+00,3.230254e+00,15375
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.213614e-01,-2.153223e+00,1214
duration_flymale_framebodyturn,8.476469e-02,7.925924e-02,4388
duration_flymale_framechase,1.581324e-01,-1.875187e+00,4826
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.271507e-01,5.996995e-01,34916
duration_flymale_framecrabwalkextreme,1.169317e-01,-7.183634e-01,1389
duration_flymale_framejump,8.787074e-02,1.524659e-01,2789
duration_flymale_framemove,1.896923e+00,2.187840e+00,190231
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.248407e-01,-3.028182e+00,9230
duration_flymale_framerighting,3.334938e-01,-1.360413e+00,870
duration_flymale_framestop,6.317673e-01,-9.435702e-01,64084
duration_flymale_frametouch,1.510350e-01,-2.386767e+00,14191
duration_flymale_framewalk,5.806396e-01,-1.702931e-01,114118
duration_flymale_framewingextension,1.793791e-01,-2.358240e+00,1086
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.954385e+00,1.795965e+00,20221
dv_cor_flyany_frameany,-3.293322e-01,-6.310575e+00,479440
dv_cor_flyfemale_frameany,2.695700e-02,5.599186e-01,223586
dv_cor_flymale_frameany,-6.445894e-01,-7.881133e+00,254315
dv_ctr_flyany_frameany,-3.984386e-01,-5.929895e+00,479440
dv_ctr_flyfemale_frameany,3.869879e-02,5.937890e-01,223586
dv_ctr_flymale_frameany,-7.849904e-01,-7.648541e+00,254315
dv_tail_flyany_frameany,-4.358080e-01,-1.060462e+01,479440
dv_tail_flyfemale_frameany,-3.018789e-01,-5.917571e+00,223586
dv_tail_flymale_frameany,-5.591407e-01,-9.512865e+00,254315
dwing_angle_diff_flyany_frameany,1.442113e-04,3.706438e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.790407e-01,3.071775e-01,1164
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.987841e-03,1.140065e+01,223586
dwing_angle_diff_flymale_frameany,-2.106720e-03,-7.320785e+00,254315
dwing_angle_imbalance_flyany_frameany,-1.106692e+00,-7.492377e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.459884e+00,1.225815e-02,1164
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.593153e+00,-1.287814e+01,35948
dwing_angle_imbalance_flyfemale_frameany,-8.983325e-01,-5.857753e+00,223586
dwing_angle_imbalance_flymale_frameany,-1.285728e+00,-6.790939e+00,254315
ecc_flyany_frameany,3.551969e-01,-7.148226e-01,479460
ecc_flyfemale_frameany,3.553375e-01,-2.773639e-01,223595
ecc_flymale_frameany,3.549090e-01,-9.957510e-01,254326
fractime_flyany_frameattemptedcopulation,1.251408e-05,-8.881247e-01,479460
fractime_flyany_framebackup,7.439620e-03,2.598164e+00,479460
fractime_flyany_framebackup_nearfly,4.724065e-03,2.929291e+00,479460
fractime_flyany_framebackup_nearwall,7.412506e-03,2.591461e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,1.076061e+00,479460
fractime_flyany_framebodyturn,1.672089e-02,4.931086e+00,479460
fractime_flyany_framebodyturn_nearfly,6.672089e-03,5.061916e+00,479460
fractime_flyany_framebodyturn_nearwall,1.560088e-02,4.542940e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.927835e-04,8.071109e+00,479460
fractime_flyany_framechase,1.113127e-02,5.300062e-01,479460
fractime_flyany_framechase_notwingextension,9.875693e-03,5.726875e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,1.442435e-01,3.901715e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.809369e-02,3.653436e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.439515e-01,3.887845e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.502816e-04,-5.213405e-01,479460
fractime_flyany_framecrabwalkextreme,5.564594e-03,4.553931e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.172319e-03,3.840438e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.435281e-03,4.561290e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.293121e-04,2.663217e+00,479460
fractime_flyany_framejump,1.046594e-02,1.480406e+01,479460
fractime_flyany_framejump_nearfly,2.200392e-03,1.089461e+01,479460
fractime_flyany_framejump_nearwall,4.920118e-03,1.328047e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.170400e-03,1.643559e+01,479460
fractime_flyany_framemove,7.633171e-01,4.916620e+00,479460
fractime_flyany_framemove_nearfly,3.253473e-01,4.046229e+00,479460
fractime_flyany_framemove_nearwall,6.984337e-01,4.741682e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.067868e-02,2.345710e+00,479460
fractime_flyany_framenotanybehavior,2.001669e-01,2.320214e+00,479460
fractime_flyany_framepivotcenter,5.276770e-04,-1.007732e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.191090e-04,2.097699e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.921078e-04,-4.767226e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147124e-04,-1.281843e+00,479460
fractime_flyany_framepivotcenter_stop,1.480833e-04,-8.309360e-01,479460
fractime_flyany_framepivottail,4.206190e-02,3.446710e+00,479460
fractime_flyany_framepivottail_nearfly,2.004547e-02,3.834572e+00,479460
fractime_flyany_framepivottail_nearwall,4.192633e-02,3.460262e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105410e-04,5.425154e-01,479460
fractime_flyany_framerighting,6.763859e-03,4.261326e+00,479460
fractime_flyany_framerighting_nearfly,1.049097e-03,1.517010e+00,479460
fractime_flyany_framerighting_nearwall,3.445543e-03,2.692561e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.059692e-03,8.219159e+00,479460
fractime_flyany_framestop,2.366829e-01,-4.916620e+00,479460
fractime_flyany_framestop_nearfly,5.276770e-02,-4.581145e+00,479460
fractime_flyany_framestop_nearwall,1.154591e-01,-5.041976e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.119801e-01,-4.077192e-01,479460
fractime_flyany_framestop_notwinggrooming,1.631314e-01,-4.940354e+00,479460
fractime_flyany_frametouch,5.233179e-02,3.970373e+00,479460
fractime_flyany_frametouch_notchase,4.915739e-02,4.903150e+00,479460
fractime_flyany_framewalk,4.300776e-01,3.808763e+00,479460
fractime_flyany_framewalk_nearfly,1.642139e-01,3.766629e+00,479460
fractime_flyany_framewalk_nearwall,4.078004e-01,4.247930e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.101739e-02,4.259064e-02,479460
fractime_flyany_framewingextension,2.454845e-03,-1.858609e-01,479460
fractime_flyany_framewingextension_nearfly,2.292162e-03,-2.200228e-01,479460
fractime_flyany_framewingextension_notchase,1.199266e-03,-5.126735e-01,479460
fractime_flyany_framewingextension_notnearfly,1.626830e-04,1.868247e+00,479460
fractime_flyany_framewingflick,2.335961e-04,1.996422e+00,479460
fractime_flyany_framewingflick_nearfly,1.355692e-04,1.083101e+00,479460
fractime_flyany_framewingflick_notnearfly,9.802695e-05,5.263044e+00,479460
fractime_flyany_framewinggrooming,7.497810e-02,-7.291325e-01,479460
fractime_flyany_framewinggrooming_nearfly,8.190464e-03,-2.701153e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.527135e-02,-2.958204e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.540817e-02,1.287144e+00,479460
fractime_flyfemale_firsthalf_framechase,1.528779e-03,5.675957e-01,111854
fractime_flyfemale_firsthalf_frametouch,4.698983e-02,5.276934e+00,111854
fractime_flyfemale_frameattemptedcopulation,8.945104e-06,-6.818599e-01,223586
fractime_flyfemale_framebackup,1.051497e-02,5.391691e+00,223586
fractime_flyfemale_framebodyturn,1.621300e-02,4.841287e+00,223586
fractime_flyfemale_framechase,1.565393e-03,1.127855e+00,223586
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,223586
fractime_flyfemale_framecrabwalkall,1.531044e-01,6.359901e+00,223586
fractime_flyfemale_framecrabwalkextreme,5.689086e-03,7.575261e+00,223586
fractime_flyfemale_framejump,9.942483e-03,1.024461e+01,223586
fractime_flyfemale_framemove,7.835777e-01,5.091177e+00,223586
fractime_flyfemale_framenotanybehavior,2.280599e-01,2.741705e+00,223586
fractime_flyfemale_framepivotcenter,5.411788e-04,-1.497468e+00,223586
fractime_flyfemale_framepivottail,4.889394e-02,5.005618e+00,223586
fractime_flyfemale_framerighting,1.047472e-02,5.082162e+00,223586
fractime_flyfemale_framestop,2.164223e-01,-5.091177e+00,223586
fractime_flyfemale_frametouch,4.802179e-02,8.308228e+00,223586
fractime_flyfemale_framewalk,4.111662e-01,3.386744e+00,223586
fractime_flyfemale_framewingextension,1.341766e-04,-7.982425e-01,223586
fractime_flyfemale_framewingflick,1.028687e-04,1.459623e+00,223586
fractime_flyfemale_framewinggrooming,6.876549e-02,-1.470941e+00,223586
fractime_flyfemale_secondhalf_framechase,1.606116e-03,1.762846e+00,111449
fractime_flyfemale_secondhalf_frametouch,4.917047e-02,1.188044e+01,111449
fractime_flyfirsthalf_framebackup,6.461166e-03,1.066912e+00,239740
fractime_flyfirsthalf_framebodyturn,1.524985e-02,3.193718e+00,239740
fractime_flyfirsthalf_framechase,1.501627e-02,7.057052e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.396972e-01,3.630462e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.806290e-03,5.176221e+00,239740
fractime_flyfirsthalf_framejump,1.069909e-02,1.399320e+01,239740
fractime_flyfirsthalf_framemove,7.578418e-01,4.581809e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.463168e-04,-1.120513e+00,239740
fractime_flyfirsthalf_framepivottail,4.137816e-02,2.344551e+00,239740
fractime_flyfirsthalf_framerighting,6.398598e-03,3.342160e+00,239740
fractime_flyfirsthalf_framestop,2.421582e-01,-4.581809e+00,239740
fractime_flyfirsthalf_frametouch,5.502211e-02,2.852285e+00,239740
fractime_flyfirsthalf_framewalk,4.298699e-01,3.614390e+00,239740
fractime_flyfirsthalf_framewingextension,3.745725e-03,1.384401e-01,239740
fractime_flyfirsthalf_framewingflick,2.711271e-04,1.828824e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.042046e-02,-6.933858e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,127036
fractime_flymale_firsthalf_framechase,2.574073e-02,5.086937e-01,127036
fractime_flymale_firsthalf_frametouch,6.128971e-02,1.297997e+00,127036
fractime_flymale_frameattemptedcopulation,1.572853e-05,-8.684897e-01,254315
fractime_flymale_framebackup,4.773608e-03,-5.134971e-01,254315
fractime_flymale_framebodyturn,1.725419e-02,4.165241e+00,254315
fractime_flymale_framechase,1.898433e-02,3.565362e-01,254315
fractime_flymale_framechase_notwingextension,1.668403e-02,3.748144e-01,254315
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,254315
fractime_flymale_framecrabwalkall,1.372943e-01,1.607208e+00,254315
fractime_flymale_framecrabwalkextreme,5.461731e-03,2.273616e+00,254315
fractime_flymale_framejump,1.096671e-02,1.790335e+01,254315
fractime_flymale_framemove,7.480133e-01,4.204437e+00,254315
fractime_flymale_framenotanybehavior,1.759747e-01,1.807289e+00,254315
fractime_flymale_framepivotcenter,5.033128e-04,5.259003e-02,254315
fractime_flymale_framepivottail,3.629357e-02,1.473895e+00,254315
fractime_flymale_framerighting,3.436683e-03,2.400515e+00,254315
fractime_flymale_framestop,2.519867e-01,-4.204437e+00,254315
fractime_flymale_frametouch,5.580088e-02,1.787197e+00,254315
fractime_flymale_frametouch_notchase,5.023691e-02,2.283854e+00,254315
fractime_flymale_framewalk,4.487270e-01,3.505411e+00,254315
fractime_flymale_framewingextension,4.301752e-03,-2.318732e-01,254315
fractime_flymale_framewingflick,3.499597e-04,1.872226e+00,254315
fractime_flymale_framewinggrooming,7.952736e-02,2.916375e-01,254315
fractime_flymale_secondhalf_frameattemptedcopulation,3.135509e-05,-8.490998e-01,127571
fractime_flymale_secondhalf_framechase,1.221281e-02,7.658339e-02,127571
fractime_flymale_secondhalf_frametouch,5.020734e-02,2.243891e+00,127571
fractime_flysecondhalf_framebackup,8.418857e-03,3.857754e+00,239700
fractime_flysecondhalf_framebodyturn,1.819358e-02,6.444462e+00,239700
fractime_flysecondhalf_framechase,7.246558e-03,2.057094e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.487902e-01,3.866829e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.319149e-03,3.701136e+00,239700
fractime_flysecondhalf_framejump,1.023363e-02,1.411699e+01,239700
fractime_flysecondhalf_framemove,7.687735e-01,4.965305e+00,239700
fractime_flysecondhalf_framepivotcenter,6.090947e-04,-8.636181e-01,239700
fractime_flysecondhalf_framepivottail,4.274927e-02,4.301160e+00,239700
fractime_flysecondhalf_framerighting,7.129746e-03,5.156731e+00,239700
fractime_flysecondhalf_framestop,2.312265e-01,-4.965305e+00,239700
fractime_flysecondhalf_frametouch,4.964539e-02,5.006929e+00,239700
fractime_flysecondhalf_framewalk,4.303212e-01,3.789065e+00,239700
fractime_flysecondhalf_framewingextension,1.163955e-03,-5.779809e-01,239700
fractime_flysecondhalf_framewingflick,1.960784e-04,1.941605e+00,239700
fractime_flysecondhalf_framewinggrooming,6.953692e-02,-6.780587e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.860624e+01,6.852357e+00,181289
magveldiff_nose2ell_flyany_frametouch,1.381391e+01,6.744438e+00,25091
magveldiff_nose2ell_flyfemale_framechase,1.087892e+01,1.421263e+00,347
magveldiff_nose2ell_flyfemale_framenearfly,1.758958e+01,6.345170e+00,86755
magveldiff_nose2ell_flyfemale_frametouch,1.370903e+01,7.111409e+00,10737
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.151328e+01,3.059975e+00,4826
magveldiff_nose2ell_flymale_framenearfly,1.960686e+01,6.965769e+00,94008
magveldiff_nose2ell_flymale_frametouch,1.400400e+01,5.650095e+00,14191
magveldiff_nose2ell_flymale_framewingextension,1.110333e+01,3.323061e+00,1086
max_absdwing_angle_flyany_frameany,2.251915e+00,7.369376e+00,479440
max_absdwing_angle_flyany_framechase,1.460965e+00,-5.279824e-02,5337
max_absdwing_angle_flyany_framenearfly,1.856716e+00,5.229191e+00,181289
max_absdwing_angle_flyany_frametouch,1.701004e+00,1.735072e+00,25091
max_absdwing_angle_flyany_framewingextension,4.522036e+00,-8.082676e-01,1164
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.194076e+00,9.621537e+00,35948
max_absdwing_angle_flyfemale_frameany,1.974400e+00,5.246543e+00,223586
max_absdwing_angle_flyfemale_framenearfly,1.668062e+00,3.865885e+00,86755
max_absdwing_angle_flyfemale_frametouch,1.550379e+00,1.259374e+00,10737
max_absdwing_angle_flymale_frameany,2.490459e+00,6.993156e+00,254315
max_absdwing_angle_flymale_framechase,1.610357e+00,-2.045209e-01,4826
max_absdwing_angle_flymale_framenearfly,2.019775e+00,4.989951e+00,94008
max_absdwing_angle_flymale_frametouch,1.826673e+00,1.649781e+00,14191
max_absdwing_area_flyany_frameany,4.547288e+00,7.376839e+00,479440
max_absdwing_area_flyany_framewingextension,5.899718e+00,-2.371973e-01,1164
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.681760e+00,6.298516e+00,35948
max_absdwing_area_flyfemale_frameany,4.601156e+00,5.770741e+00,223586
max_absdwing_area_flymale_frameany,4.493640e+00,6.424911e+00,254315
max_dwing_angle_in_flyany_frameany,1.398325e+00,7.365461e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.036085e+00,-2.533659e-01,1164
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.247020e+00,5.551438e+00,223586
max_dwing_angle_in_flymale_frameany,1.528823e+00,6.930575e+00,254315
max_dwing_angle_out_flyany_frameany,1.398469e+00,7.369730e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.057044e+00,8.353807e-02,1164
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.250008e+00,5.604021e+00,223586
max_dwing_angle_out_flymale_frameany,1.526716e+00,6.896552e+00,254315
max_wing_angle_flyany_frameany,1.073067e-01,1.455390e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.465471e-02,-1.430790e-01,5337
max_wing_angle_flyany_framenearfly,9.171414e-02,8.164342e-01,181291
max_wing_angle_flyany_frametouch,9.177978e-02,1.257357e-01,25091
max_wing_angle_flyany_framewingextension,6.160731e-01,-1.977843e+00,1164
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.367230e-01,-1.680810e+00,35949
max_wing_angle_flyfemale_frameany,1.004698e-01,5.577330e-01,223595
max_wing_angle_flyfemale_framenearfly,9.223317e-02,9.384105e-01,86755
max_wing_angle_flyfemale_frametouch,9.216960e-02,1.550818e+00,10737
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.130179e-01,1.628383e+00,254326
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.626744e-02,-2.743242e-01,4826
max_wing_angle_flymale_framenearfly,9.073701e-02,5.698751e-01,94010
max_wing_angle_flymale_frametouch,9.006038e-02,-3.696695e-01,14191
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.453420e-01,4.107336e-01,479460
max_wing_area_flyany_framewingextension,1.186104e+00,-6.603193e-01,1164
max_wing_area_flyany_framewinggrooming,8.256177e-01,-1.056404e+00,35949
max_wing_area_flyfemale_frameany,1.016347e+00,7.845492e-01,223595
max_wing_area_flymale_frameany,8.831444e-01,1.268515e-01,254326
mean_wing_angle_flyany_frameany,3.641382e-02,7.786568e-01,479460
mean_wing_angle_flyany_framewingextension,3.532213e-01,-1.557691e+00,1164
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.855378e-02,-4.612660e-01,223595
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.307633e-02,1.325209e+00,254326
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.997608e-01,8.088825e-02,479460
mean_wing_area_flyany_framewingextension,8.377612e-01,-2.992109e+00,1164
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.716078e-01,-1.681455e+00,35949
mean_wing_area_flyfemale_frameany,9.668230e-01,6.002085e-01,223595
mean_wing_area_flymale_frameany,8.411859e-01,-3.286168e-01,254326
min_absdwing_angle_flyany_frameany,1.355626e+00,1.186429e+01,479440
min_absdwing_angle_flyany_framewingextension,1.822447e+00,1.503467e+00,1164
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.216774e+00,8.968210e+00,223586
min_absdwing_angle_flymale_frameany,1.478357e+00,1.158809e+01,254315
min_absdwing_area_flyany_frameany,2.699847e+00,7.670544e+00,479440
min_absdwing_area_flyany_framewingextension,2.310228e+00,-4.254597e-01,1164
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.659539e+00,6.007045e+00,223586
min_absdwing_area_flymale_frameany,2.734359e+00,6.799259e+00,254315
min_dwing_angle_in_flyany_frameany,-1.398469e+00,-7.369730e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.057044e+00,-8.353807e-02,1164
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.250008e+00,-5.604021e+00,223586
min_dwing_angle_in_flymale_frameany,-1.526716e+00,-6.896552e+00,254315
min_dwing_angle_out_flyany_frameany,-1.398325e+00,-7.365461e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.036085e+00,2.533659e-01,1164
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.247020e+00,-5.551438e+00,223586
min_dwing_angle_out_flymale_frameany,-1.528823e+00,-6.930575e+00,254315
min_wing_angle_flyany_frameany,-3.447909e-02,-7.303047e-01,479460
min_wing_angle_flyany_framewingextension,9.036961e-02,7.801369e-01,1164
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.336227e-02,-2.075076e+00,223595
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.686526e-02,3.742484e-01,254326
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.541795e-01,-2.439782e-01,479460
min_wing_area_flyany_framewingextension,4.894188e-01,-5.244584e+00,1164
min_wing_area_flyany_framewinggrooming,3.175978e-01,-2.479909e+00,35949
min_wing_area_flyfemale_frameany,9.172991e-01,3.982792e-01,223595
min_wing_area_flymale_frameany,7.992274e-01,-7.577093e-01,254326
nflies_close_flyany_frameany,5.104555e-01,6.149419e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.467660e-01,1.341381e+00,936
nflies_close_flyany_framebodyturn,5.116350e-01,6.289835e-01,8017
nflies_close_flyany_framebodyturnstart,5.201354e-01,5.816872e-01,3127
nflies_close_flyany_framecrabwalkallstart,5.460098e-01,8.138569e-01,7136
nflies_close_flyany_framecrabwalkextreme,8.546842e-01,6.648663e-01,2668
nflies_close_flyany_framecrabwalkextremestart,8.981286e-01,1.351080e+00,722
nflies_close_flyany_framejumpstart,3.078035e-01,-1.980518e+00,1868
nflies_close_flyany_framenearwall,6.101051e-01,1.136340e+00,390229
nflies_close_flyany_framepivotcenter,1.003058e+00,2.696009e+00,239
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.638898e-01,1.247956e+00,5332
nflies_close_flyany_framerightingstart,2.357769e-01,-2.591511e+00,306
nflies_close_flyany_framestop,2.740280e-01,-2.476285e+00,113480
nflies_close_flyany_frametouch,1.791396e+00,1.656638e+00,25091
nflies_close_flyany_framewalk,4.982366e-01,9.965805e-01,206205
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.254031e-01,-2.759265e+00,35949
nflies_close_flyfemale_frameany,5.713366e-01,6.203137e-01,223595
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.575584e-01,7.122453e-01,254326
nflies_close_flymale_framechase,1.484520e+00,1.097261e+00,4826
nflies_close_flymale_framewingextension,7.105252e-01,-1.654419e+00,1086
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061826e+00,-6.011022e-01,479460
nwingsdetected_flyany_framewingextension,1.781561e+00,-8.482739e+00,1164
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421145e+00,-2.478591e+00,35949
nwingsdetected_flyfemale_frameany,1.038346e+00,-1.970705e+00,223595
nwingsdetected_flymale_frameany,1.081977e+00,2.739834e-01,254326
phi_flyany_frameany,5.242294e-02,5.151532e+00,479460
phisideways_flyany_framemove,4.694371e-01,2.208705e+00,365980
phisideways_flyfemale_framemove,5.033359e-01,4.448207e+00,175206
phisideways_flymale_framemove,4.391853e-01,5.596643e-01,190242
theta_mm_flyany_frameany,1.020927e-01,3.997673e+00,479460
velmag_ctr_flyany_frameany,1.263735e+01,7.141641e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.643245e+00,2.340426e+00,3567
velmag_ctr_flyany_framebodyturn,1.439075e+01,5.566867e+00,8017
