field,value,zscore,nflyframes
du_tail_flyany_frameany,3.502358e+00,-4.874691e+00,479440
du_tail_flyany_framepivottail,-1.125120e-02,-2.214693e+00,5462
du_tail_flyfemale_frameany,5.165446e+00,-2.008375e+00,231142
du_tail_flymale_frameany,1.956312e+00,-6.563405e+00,248038
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278446e-01,-1.264787e+00,613
duration_flyany_framebodyturn,8.126413e-02,-1.095515e+00,1942
duration_flyany_framechase,4.006567e-01,2.964960e+00,1548
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.823262e-01,-9.887374e-01,28070
duration_flyany_framecrabwalkextreme,1.220420e-01,8.915823e-01,624
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.455470e+00,-3.931022e-01,164448
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.338622e-01,1.191438e+00,5462
duration_flyany_framerighting,3.777210e-01,-1.006676e+00,1049
duration_flyany_framestop,4.476923e+00,6.603258e+00,315012
duration_flyany_frametouch,2.449524e-01,4.694814e+00,12370
duration_flyany_framewalk,5.709716e-01,-6.633209e-01,98394
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.481395e+00,5.461178e+00,4304
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.270298e-01,-1.940262e+00,494
duration_flyfemale_framebodyturn,8.136177e-02,-9.116361e-01,1459
duration_flyfemale_framechase,1.151520e-01,3.531966e-02,341
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.096581e-01,4.105374e+00,20901
duration_flyfemale_framecrabwalkextreme,1.247254e-01,1.684601e+00,384
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.876045e+00,2.885024e+00,118262
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.300930e-01,8.139970e-01,3564
duration_flyfemale_framerighting,4.171129e-01,-2.003729e-01,789
duration_flyfemale_framestop,2.049583e+00,3.165649e+00,112880
duration_flyfemale_frametouch,2.748300e-01,9.118584e+00,8347
duration_flyfemale_framewalk,5.902037e-01,2.874515e-01,71507
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.919780e+00,6.159031e+00,3199
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.024331e-02,-1.742208e+00,483
duration_flymale_framechase,1.221036e+00,1.075614e+01,1204
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.470642e-01,-3.523613e+00,7167
duration_flymale_framecrabwalkextreme,1.201378e-01,-1.479950e-01,236
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.865627e-01,-3.023981e+00,46159
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357001e-01,1.071653e+00,1896
duration_flymale_framerighting,2.966629e-01,-2.003781e+00,260
duration_flymale_framestop,6.991888e+00,6.157638e+00,201879
duration_flymale_frametouch,2.075022e-01,9.406863e-01,4023
duration_flymale_framewalk,5.388970e-01,-1.656840e+00,26887
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.895449e+00,9.825984e-01,921
dv_cor_flyany_frameany,5.492652e-02,1.303068e+00,479440
dv_cor_flyfemale_frameany,9.740276e-02,1.537702e+00,231142
dv_cor_flymale_frameany,1.541336e-02,4.739482e-01,248038
dv_ctr_flyany_frameany,6.699059e-02,1.224386e+00,479440
dv_ctr_flyfemale_frameany,1.153292e-01,1.365044e+00,231142
dv_ctr_flymale_frameany,2.208693e-02,4.781333e-01,248038
dv_tail_flyany_frameany,-3.356779e-02,-5.579576e-01,479440
dv_tail_flyfemale_frameany,-8.667312e-02,-1.748479e+00,231142
dv_tail_flymale_frameany,1.587863e-02,6.672120e-01,248038
dwing_angle_diff_flyany_frameany,-3.769039e-05,-2.273678e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.774383e-04,3.919341e-01,231142
dwing_angle_diff_flymale_frameany,-3.765261e-04,-3.132222e-01,248038
dwing_angle_imbalance_flyany_frameany,-4.530081e-01,5.432061e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.769740e+00,-1.151015e+00,4304
dwing_angle_imbalance_flyfemale_frameany,-4.909720e-01,2.528677e+00,231142
dwing_angle_imbalance_flymale_frameany,-4.164013e-01,6.433527e+00,248038
ecc_flyany_frameany,3.682674e-01,4.593081e+00,479460
ecc_flyfemale_frameany,3.592942e-01,2.101931e+00,231151
ecc_flymale_frameany,3.766275e-01,5.884238e+00,248049
fractime_flyany_frameattemptedcopulation,1.585117e-04,-2.982418e-01,479460
fractime_flyany_framebackup,1.293121e-03,-4.298534e+00,479460
fractime_flyany_framebackup_nearfly,7.717015e-04,-3.741226e+00,479460
fractime_flyany_framebackup_nearwall,1.286864e-03,-4.294943e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.161380e-01,479460
fractime_flyany_framebodyturn,4.067075e-03,-4.449788e+00,479460
fractime_flyany_framebodyturn_nearfly,1.339006e-03,-4.612162e+00,479460
fractime_flyany_framebodyturn_nearwall,3.641597e-03,-4.550727e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.419388e-04,-9.427850e-01,479460
fractime_flyany_framechase,3.230718e-03,-5.237589e-01,479460
fractime_flyany_framechase_notwingextension,3.222375e-03,-4.684010e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479460
fractime_flyany_framecrabwalkall,5.854503e-02,-3.893412e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.567180e-02,-3.590611e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.737288e-02,-3.867703e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.772828e-04,-7.958070e-01,479460
fractime_flyany_framecrabwalkextreme,1.311893e-03,-2.991069e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.258165e-04,-2.761348e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.203437e-03,-3.109367e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.319902e-01,479460
fractime_flyany_framejump,1.084553e-04,-3.318613e+00,479460
fractime_flyany_framejump_nearfly,2.711384e-05,-3.232468e+00,479460
fractime_flyany_framejump_nearwall,5.839903e-05,-2.727468e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.797063e-05,-3.563823e+00,479460
fractime_flyany_framemove,3.429859e-01,-6.047111e+00,479460
fractime_flyany_framemove_nearfly,1.301548e-01,-4.097152e+00,479460
fractime_flyany_framemove_nearwall,3.033809e-01,-6.100901e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.372252e-02,-2.000638e+00,479460
fractime_flyany_framenotanybehavior,9.197639e-02,-3.257708e+00,479460
fractime_flyany_framepivotcenter,2.732240e-04,-8.531550e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.918825e-04,2.405250e-02,479460
fractime_flyany_framepivotcenter_nearwall,1.668544e-04,-6.881472e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-1.156212e+00,479460
fractime_flyany_framepivotcenter_stop,6.465607e-05,-1.130229e+00,479460
fractime_flyany_framepivottail,1.139198e-02,-4.579028e+00,479460
fractime_flyany_framepivottail_nearfly,5.103658e-03,-4.108519e+00,479460
fractime_flyany_framepivottail_nearwall,1.120219e-02,-4.594102e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-3.783645e-01,479460
fractime_flyany_framerighting,2.196221e-03,-3.934348e-01,479460
fractime_flyany_framerighting_nearfly,5.068202e-04,-7.452219e-01,479460
fractime_flyany_framerighting_nearwall,1.704000e-03,-2.138707e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.067075e-04,-6.565860e-01,479460
fractime_flyany_framestop,6.570141e-01,6.047111e+00,479460
fractime_flyany_framestop_nearfly,3.765361e-01,1.184739e+01,479460
fractime_flyany_framestop_nearwall,2.664101e-01,7.581797e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.793601e-01,1.670362e+00,479460
fractime_flyany_framestop_notwinggrooming,6.481229e-01,8.331653e+00,479460
fractime_flyany_frametouch,2.579986e-02,-2.753706e-01,479460
fractime_flyany_frametouch_notchase,2.509073e-02,-1.113615e-01,479460
fractime_flyany_framewalk,2.052184e-01,-5.070826e+00,479460
fractime_flyany_framewalk_nearfly,6.413048e-02,-3.764927e+00,479460
fractime_flyany_framewalk_nearwall,1.789075e-01,-5.290324e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.856046e-02,-1.199755e+00,479460
fractime_flyany_framewingextension,1.710257e-04,-7.687496e-01,479460
fractime_flyany_framewingextension_nearfly,1.710257e-04,-7.251369e-01,479460
fractime_flyany_framewingextension_notchase,1.626830e-04,-7.843620e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.581996e+00,479460
fractime_flyany_framewingflick,3.545656e-05,-1.894684e+00,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-1.245313e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-3.921872e+00,479460
fractime_flyany_framewinggrooming,8.976766e-03,-6.301762e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.890752e-03,-3.915522e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.209861e-03,-3.750358e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.728236e-03,-5.260076e+00,479460
fractime_flyfemale_firsthalf_framechase,2.588176e-03,1.630460e+00,118230
fractime_flyfemale_firsthalf_frametouch,3.392540e-02,1.725311e+00,118230
fractime_flyfemale_frameattemptedcopulation,3.288022e-04,8.759521e+00,231142
fractime_flyfemale_framebackup,2.150193e-03,-2.739764e+00,231142
fractime_flyfemale_framebodyturn,6.312137e-03,-2.416193e+00,231142
fractime_flyfemale_framechase,1.475284e-03,9.656311e-01,231142
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,231142
fractime_flyfemale_framecrabwalkall,9.042493e-02,2.895595e-01,231142
fractime_flyfemale_framecrabwalkextreme,1.669969e-03,-1.089586e+00,231142
fractime_flyfemale_framejump,1.254640e-04,-2.925524e+00,231142
fractime_flyfemale_framemove,5.116422e-01,-1.847076e+00,231142
fractime_flyfemale_framenotanybehavior,1.355790e-01,-1.749558e+00,231142
fractime_flyfemale_framepivotcenter,3.807183e-04,-5.870295e-01,231142
fractime_flyfemale_framepivottail,1.541909e-02,-2.320675e+00,231142
fractime_flyfemale_framerighting,3.413486e-03,1.603238e-01,231142
fractime_flyfemale_framestop,4.883578e-01,1.847076e+00,231142
fractime_flyfemale_frametouch,3.611200e-02,4.082085e+00,231142
fractime_flyfemale_framewalk,3.093639e-01,-1.170173e+00,231142
fractime_flyfemale_framewingextension,3.158232e-04,4.648858e-01,231142
fractime_flyfemale_framewingflick,4.326345e-05,-1.918218e+00,231142
fractime_flyfemale_framewinggrooming,1.383998e-02,-5.110517e+00,231142
fractime_flyfemale_secondhalf_framechase,3.092774e-04,-5.192981e-01,113167
fractime_flyfemale_secondhalf_frametouch,3.831506e-02,7.263256e+00,113167
fractime_flyfirsthalf_framebackup,1.977307e-03,-3.287435e+00,239720
fractime_flyfirsthalf_framebodyturn,5.961121e-03,-3.492353e+00,239720
fractime_flyfirsthalf_framechase,2.444519e-03,-6.536556e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.047722e-02,-1.859143e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.781245e-03,-2.040496e+00,239720
fractime_flyfirsthalf_framejump,1.793759e-04,-3.349690e+00,239720
fractime_flyfirsthalf_framemove,4.691390e-01,-3.531139e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-5.525520e-01,239720
fractime_flyfirsthalf_framepivottail,1.757884e-02,-3.160797e+00,239720
fractime_flyfirsthalf_framerighting,3.620891e-03,5.692218e-01,239720
fractime_flyfirsthalf_framestop,5.308610e-01,3.531139e+00,239720
fractime_flyfirsthalf_frametouch,2.691473e-02,-7.100521e-01,239720
fractime_flyfirsthalf_framewalk,2.763265e-01,-2.942904e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.481184e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-1.471336e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.054564e-02,-5.937725e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.012733e-01,121485
fractime_flymale_firsthalf_framechase,2.304811e-03,-7.574390e-01,121485
fractime_flymale_firsthalf_frametouch,2.009302e-02,-1.349914e+00,121485
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.357348e-01,248038
fractime_flymale_framebackup,4.958918e-04,-5.025226e+00,248038
fractime_flymale_framebodyturn,1.979535e-03,-5.343680e+00,248038
fractime_flymale_framechase,4.870221e-03,-5.942065e-01,248038
fractime_flymale_framechase_notwingextension,4.854095e-03,-5.470279e-01,248038
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,248038
fractime_flymale_framecrabwalkall,2.889477e-02,-5.873673e+00,248038
fractime_flymale_framecrabwalkextreme,9.796886e-04,-3.601350e+00,248038
fractime_flymale_framejump,9.272773e-05,-3.118284e+00,248038
fractime_flymale_framemove,1.860965e-01,-9.688104e+00,248038
fractime_flymale_framenotanybehavior,5.136310e-02,-4.633935e+00,248038
fractime_flymale_framepivotcenter,1.733605e-04,-1.135300e+00,248038
fractime_flymale_framepivottail,7.643990e-03,-6.030840e+00,248038
fractime_flymale_framerighting,1.064353e-03,-1.261359e+00,248038
fractime_flymale_framestop,8.139035e-01,9.688104e+00,248038
fractime_flymale_frametouch,1.621929e-02,-1.524399e+00,248038
fractime_flymale_frametouch_notchase,1.519928e-02,-1.762494e+00,248038
fractime_flymale_framewalk,1.083987e-01,-7.706210e+00,248038
fractime_flymale_framewingextension,3.628476e-05,-8.217261e-01,248038
fractime_flymale_framewingflick,2.822148e-05,-1.721686e+00,248038
fractime_flymale_framewinggrooming,3.729267e-03,-5.611126e+00,248038
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,126496
fractime_flymale_secondhalf_framechase,7.336200e-03,-2.683846e-01,126496
fractime_flymale_secondhalf_frametouch,1.250632e-02,-1.545854e+00,126496
fractime_flysecondhalf_framebackup,6.090439e-04,-4.858871e+00,239720
fractime_flysecondhalf_framebodyturn,2.173369e-03,-5.205720e+00,239720
fractime_flysecondhalf_framechase,4.017187e-03,-2.574937e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.660938e-02,-5.529718e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.426498e-04,-3.707880e+00,239720
fractime_flysecondhalf_framejump,3.754380e-05,-2.939233e+00,239720
fractime_flysecondhalf_framemove,2.167779e-01,-8.008131e+00,239720
fractime_flysecondhalf_framepivotcenter,2.669781e-04,-1.027356e+00,239720
fractime_flysecondhalf_framepivottail,5.206074e-03,-5.651797e+00,239720
fractime_flysecondhalf_framerighting,7.717337e-04,-1.595133e+00,239720
fractime_flysecondhalf_framestop,7.832221e-01,8.008131e+00,239720
fractime_flysecondhalf_frametouch,2.468713e-02,3.943108e-01,239720
fractime_flysecondhalf_framewalk,1.341273e-01,-6.721103e+00,239720
fractime_flysecondhalf_framewingextension,3.420657e-04,-6.713862e-01,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.202363e+00,239720
fractime_flysecondhalf_framewinggrooming,7.408643e-03,-5.960414e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.737042e+00,-7.007937e+00,242923
magveldiff_nose2ell_flyany_frametouch,6.382575e+00,-4.611574e+00,12370
magveldiff_nose2ell_flyfemale_framechase,9.231827e+00,-8.640811e-02,341
magveldiff_nose2ell_flyfemale_framenearfly,6.419268e+00,-5.108575e+00,121002
magveldiff_nose2ell_flyfemale_frametouch,6.787543e+00,-3.194953e+00,8347
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.359865e+00,-2.857261e+00,1204
magveldiff_nose2ell_flymale_framenearfly,3.478140e+00,-8.118326e+00,121666
magveldiff_nose2ell_flymale_frametouch,6.399404e+00,-4.745571e+00,4023
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.174171e-01,-7.865175e+00,479440
max_absdwing_angle_flyany_framechase,1.470668e+00,9.398131e-01,1548
max_absdwing_angle_flyany_framenearfly,7.778832e-01,-7.776464e+00,242923
max_absdwing_angle_flyany_frametouch,1.252314e+00,-2.246938e+00,12370
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.910255e+00,-4.193279e+00,4304
max_absdwing_angle_flyfemale_frameany,9.398659e-01,-5.264125e+00,231142
max_absdwing_angle_flyfemale_framenearfly,8.852839e-01,-5.168131e+00,121002
max_absdwing_angle_flyfemale_frametouch,1.428687e+00,1.182249e-01,8347
max_absdwing_angle_flymale_frameany,7.004237e-01,-7.961634e+00,248038
max_absdwing_angle_flymale_framechase,1.964682e+00,2.029553e+00,1204
max_absdwing_angle_flymale_framenearfly,6.841042e-01,-8.066336e+00,121666
max_absdwing_angle_flymale_frametouch,1.068052e+00,-3.757592e+00,4023
max_absdwing_area_flyany_frameany,1.710942e+00,-9.081744e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.149504e+00,-4.265197e+00,4304
max_absdwing_area_flyfemale_frameany,2.074915e+00,-6.039728e+00,231142
max_absdwing_area_flymale_frameany,1.366835e+00,-8.887167e+00,248038
max_dwing_angle_in_flyany_frameany,7.120550e-01,-8.815247e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.910562e-01,-4.887200e+00,231142
max_dwing_angle_in_flymale_frameany,6.370729e-01,-1.009424e+01,248038
max_dwing_angle_out_flyany_frameany,7.120174e-01,-8.815674e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.913336e-01,-4.878234e+00,231142
max_dwing_angle_out_flymale_frameany,6.366964e-01,-1.009381e+01,248038
max_wing_angle_flyany_frameany,4.958143e-02,-6.338538e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.753684e-02,-1.638152e+00,1548
max_wing_angle_flyany_framenearfly,4.554420e-02,-5.442694e+00,242938
max_wing_angle_flyany_frametouch,6.131383e-02,-2.611774e+00,12370
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.293585e-01,-2.732197e+00,4304
max_wing_angle_flyfemale_frameany,5.752233e-02,-5.494045e+00,231151
max_wing_angle_flyfemale_framenearfly,5.202254e-02,-5.303728e+00,121008
max_wing_angle_flyfemale_frametouch,6.647534e-02,-2.884660e+00,8347
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.199074e-02,-5.238514e+00,248049
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.819878e-02,-1.387789e+00,1204
max_wing_angle_flymale_framenearfly,4.022855e-02,-4.332793e+00,121675
max_wing_angle_flymale_frametouch,5.549756e-02,-2.221220e+00,4023
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.262685e-01,-2.582506e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.293476e-01,-4.825826e+00,4304
max_wing_area_flyfemale_frameany,8.438282e-01,-2.899664e+00,231151
max_wing_area_flymale_frameany,8.100151e-01,-1.697230e+00,248049
mean_wing_angle_flyany_frameany,4.001171e-03,-5.323038e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.990541e-03,-4.734412e+00,231151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.021841e-03,-4.356267e+00,248049
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.217784e-01,-1.589650e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.216848e-01,-4.096542e+00,4304
mean_wing_area_flyfemale_frameany,8.366517e-01,-2.011316e+00,231151
mean_wing_area_flymale_frameany,8.081967e-01,-7.763437e-01,248049
min_absdwing_angle_flyany_frameany,6.672043e-01,-8.968742e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.205443e-01,-4.355964e+00,231142
min_absdwing_angle_flymale_frameany,6.170669e-01,-1.134347e+01,248038
min_absdwing_area_flyany_frameany,1.489665e+00,-1.056257e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.745387e+00,-5.521743e+00,231142
min_absdwing_area_flymale_frameany,1.249970e+00,-1.205655e+01,248038
min_dwing_angle_in_flyany_frameany,-7.120174e-01,8.815674e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.913336e-01,4.878234e+00,231142
min_dwing_angle_in_flymale_frameany,-6.366964e-01,1.009381e+01,248038
min_dwing_angle_out_flyany_frameany,-7.120550e-01,8.815247e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.910562e-01,4.887200e+00,231142
min_dwing_angle_out_flymale_frameany,-6.370729e-01,1.009424e+01,248038
min_wing_angle_flyany_frameany,-4.157909e-02,-1.833932e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.554125e-02,-1.752826e+00,231151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.794706e-02,-1.468993e+00,248049
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.172883e-01,-5.794145e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.140220e-01,-2.395597e+00,4304
min_wing_area_flyfemale_frameany,8.294751e-01,-1.065935e+00,231151
min_wing_area_flymale_frameany,8.063782e-01,1.289910e-01,248049
nflies_close_flyany_frameany,8.311037e-01,6.858839e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.361201e-01,1.013204e+00,1942
nflies_close_flyany_framebodyturnstart,5.359828e-01,7.760767e-01,794
nflies_close_flyany_framecrabwalkallstart,6.245149e-01,2.159111e+00,2875
nflies_close_flyany_framecrabwalkextreme,6.758372e-01,-1.393225e+00,624
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.687139e-01,4.399488e+00,273192
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.818162e-01,1.567474e+00,1347
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.056400e+00,1.188419e+01,315012
nflies_close_flyany_frametouch,2.052143e+00,5.085130e+00,12370
nflies_close_flyany_framewalk,4.529219e-01,8.220905e-01,98394
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.873031e-01,1.189815e+01,4304
nflies_close_flyfemale_frameany,9.777288e-01,7.713236e+00,231151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.932017e-01,5.539722e+00,248049
nflies_close_flymale_framechase,1.128104e+00,-1.263004e+00,1204
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.002980e+00,-5.065273e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.360734e+00,-5.340466e+00,4304
nwingsdetected_flyfemale_frameany,1.002150e+00,-4.552929e+00,231151
nwingsdetected_flymale_frameany,1.003471e+00,-4.103768e+00,248049
phi_flyany_frameany,1.277423e-01,1.202748e+01,479460
phisideways_flyany_framemove,3.964843e-01,-1.475662e+00,164448
phisideways_flyfemale_framemove,4.061309e-01,-8.395672e-01,118271
phisideways_flymale_framemove,3.876846e-01,-1.548541e+00,46170
theta_mm_flyany_frameany,2.779080e-01,1.041007e+01,479460
velmag_ctr_flyany_frameany,4.380190e+00,-5.395835e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.378233e+00,5.963120e-01,613
velmag_ctr_flyany_framebodyturn,9.349889e+00,-2.174533e+00,1942
velmag_ctr_flyany_framecrabwalkall,1.190894e+01,-2.780620e+00,28068
velmag_ctr_flyany_framecrabwalkextreme,8.506836e+00,2.184130e+00,624
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.101263e+01,-2.680782e+00,164428
velmag_ctr_flyany_framenearfly,2.990452e+00,-6.786775e+00,242923
velmag_ctr_flyany_framenearwall,6.128111e+00,-4.206874e+00,273182
velmag_ctr_flyany_framenotnearfly_notnearwall,5.483575e+00,3.176548e-02,97368
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.505729e+00,-1.726793e+00,5462
velmag_ctr_flyany_framerighting,1.333512e+01,-3.703288e+00,1049
velmag_ctr_flyany_framestop,4.249693e-01,-8.145242e+00,315012
velmag_ctr_flyany_frametouch,3.832804e+00,-5.175919e+00,12370
velmag_ctr_flyany_framewalk,1.423466e+01,-3.310238e+00,98394
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.355453e-01,-4.627127e+00,4304
velmag_ctr_flyfemale_frameany,6.327887e+00,-2.270414e+00,231142
