field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.744982e-01,3.157739e+00,34191
du_ctr_flyfemale_frameany,9.655863e+00,6.288402e+00,232576
du_ctr_flymale_frameany,9.541755e+00,4.153011e+00,245946
du_ctr_flymale_framechase,1.941440e+01,3.622364e+00,566
du_tail_flyany_frameany,9.585855e+00,5.556684e+00,479219
du_tail_flyany_framepivottail,1.188083e+00,3.697631e+00,21864
du_tail_flyfemale_frameany,9.657621e+00,6.293463e+00,232576
du_tail_flymale_frameany,9.540295e+00,4.152672e+00,245946
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265836e-01,-1.771114e+00,3872
duration_flyany_framebodyturn,8.503917e-02,5.616008e-01,9069
duration_flyany_framechase,9.844046e-02,-2.367930e+00,1234
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.243137e-01,2.519892e+00,73272
duration_flyany_framecrabwalkextreme,1.118163e-01,-2.124425e+00,2075
duration_flyany_framejump,9.000202e-02,7.610970e-01,5080
duration_flyany_framemove,1.760958e+00,2.499880e+00,367251
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.258890e-01,-2.560156e+00,21864
duration_flyany_framerighting,2.817848e-01,-3.776906e+00,2185
duration_flyany_framestop,5.340835e-01,-1.635584e+00,111989
duration_flyany_frametouch,1.526541e-01,-2.494879e+00,25510
duration_flyany_framewalk,4.894982e-01,-1.716469e+00,203197
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.122528e+00,1.531910e+00,34191
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300927e-01,-1.288437e+00,2142
duration_flyfemale_framebodyturn,8.386248e-02,-9.850891e-02,4252
duration_flyfemale_framechase,9.931564e-02,-2.446930e-01,668
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.053506e-01,4.090336e+00,33874
duration_flyfemale_framecrabwalkextreme,1.139715e-01,-9.021601e-01,911
duration_flyfemale_framejump,9.261870e-02,1.190178e+00,2433
duration_flyfemale_framemove,1.759330e+00,3.184111e+00,180540
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.243129e-01,-2.408620e+00,11133
duration_flyfemale_framerighting,2.781931e-01,-3.349464e+00,1217
duration_flyfemale_framestop,5.079708e-01,-2.320109e+00,52036
duration_flyfemale_frametouch,1.537123e-01,-1.534661e+00,12814
duration_flyfemale_framewalk,4.867823e-01,-1.228383e+00,102208
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.311994e+00,1.473556e+00,16589
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.228353e-01,-1.811160e+00,1728
duration_flymale_framebodyturn,8.615377e-02,1.015327e+00,4810
duration_flymale_framechase,9.746155e-02,-2.573664e+00,566
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.415172e-01,1.168153e+00,39397
duration_flymale_framecrabwalkextreme,1.109008e-01,-2.062613e+00,1162
duration_flymale_framejump,8.740797e-02,4.008964e-02,2638
duration_flymale_framemove,1.777653e+00,1.534903e+00,186561
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264426e-01,-2.665254e+00,10731
duration_flymale_framerighting,2.763688e-01,-2.542417e+00,968
duration_flymale_framestop,5.506342e-01,-1.027010e+00,59385
duration_flymale_frametouch,1.512938e-01,-2.374474e+00,12686
duration_flymale_framewalk,4.892194e-01,-1.998867e+00,100966
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.925513e+00,1.495019e+00,17336
dv_cor_flyany_frameany,-1.974618e-01,-3.634624e+00,479219
dv_cor_flyfemale_frameany,-1.449331e-01,-2.236646e+00,232576
dv_cor_flymale_frameany,-2.467775e-01,-2.782676e+00,245946
dv_ctr_flyany_frameany,-2.333886e-01,-3.321095e+00,479219
dv_ctr_flyfemale_frameany,-1.540216e-01,-1.757633e+00,232576
dv_ctr_flymale_frameany,-3.081657e-01,-2.771609e+00,245946
dv_tail_flyany_frameany,3.610512e-01,9.870062e+00,479219
dv_tail_flyfemale_frameany,4.769127e-01,1.024904e+01,232576
dv_tail_flymale_frameany,2.526043e-01,5.064584e+00,245946
dwing_angle_diff_flyany_frameany,-1.081078e-04,-1.420964e+00,479219
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.511134e-04,-1.295564e-01,232576
dwing_angle_diff_flymale_frameany,-3.352984e-04,-1.118732e-02,245946
dwing_angle_imbalance_flyany_frameany,-1.270878e+00,-1.076982e+01,479219
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.640703e+00,-1.352452e+01,34191
dwing_angle_imbalance_flyfemale_frameany,-1.018728e+00,-8.339230e+00,232576
dwing_angle_imbalance_flymale_frameany,-1.508071e+00,-1.022688e+01,245946
ecc_flyany_frameany,3.568755e-01,-1.554471e-01,479240
ecc_flyfemale_frameany,3.565923e-01,1.660723e-01,232587
ecc_flymale_frameany,3.570941e-01,-3.867469e-01,245956
fractime_flyany_frameattemptedcopulation,1.251982e-05,-8.881113e-01,479240
fractime_flyany_framebackup,8.079459e-03,3.475408e+00,479240
fractime_flyany_framebackup_nearfly,5.623487e-03,4.674438e+00,479240
fractime_flyany_framebackup_nearwall,8.075286e-03,3.501930e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,4.173274e-06,-7.064848e-01,479240
fractime_flyany_framebodyturn,1.892371e-02,6.657460e+00,479240
fractime_flyany_framebodyturn_nearfly,8.077373e-03,7.667931e+00,479240
fractime_flyany_framebodyturn_nearwall,1.756949e-02,6.146364e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.218596e-03,1.061240e+01,479240
fractime_flyany_framechase,2.576997e-03,-8.481416e-01,479240
fractime_flyany_framechase_notwingextension,2.576997e-03,-8.098355e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479240
fractime_flyany_framecrabwalkall,1.528921e-01,4.629873e+00,479240
fractime_flyany_framecrabwalkall_nearfly,5.325307e-02,4.751066e+00,479240
fractime_flyany_framecrabwalkall_nearwall,1.525833e-01,4.605528e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.378766e-04,-5.620546e-01,479240
fractime_flyany_framecrabwalkextreme,4.338119e-03,2.405461e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,2.712628e-03,2.602397e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,4.260913e-03,2.470849e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.303230e-05,9.549674e-01,479240
fractime_flyany_framejump,1.060012e-02,1.502756e+01,479240
fractime_flyany_framejump_nearfly,2.286954e-03,1.142461e+01,479240
fractime_flyany_framejump_nearwall,5.114348e-03,1.390621e+01,479240
fractime_flyany_framejump_notnearfly_notnearwall,5.064268e-03,1.604724e+01,479240
fractime_flyany_framemove,7.663196e-01,4.986645e+00,479240
fractime_flyany_framemove_nearfly,3.396753e-01,4.612525e+00,479240
fractime_flyany_framemove_nearwall,7.069214e-01,4.954182e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,5.607211e-02,1.908005e+00,479240
fractime_flyany_framenotanybehavior,2.045906e-01,2.517067e+00,479240
fractime_flyany_framepivotcenter,4.048076e-04,-1.695198e+00,479240
fractime_flyany_framepivotcenter_nearfly,2.545697e-04,-6.034718e-01,479240
fractime_flyany_framepivotcenter_nearwall,2.754361e-04,-1.580020e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168517e-04,-1.255779e+00,479240
fractime_flyany_framepivotcenter_stop,7.720558e-05,-2.326776e+00,479240
fractime_flyany_framepivottail,4.562224e-02,4.580169e+00,479240
fractime_flyany_framepivottail_nearfly,2.465153e-02,6.695965e+00,479240
fractime_flyany_framepivottail_nearwall,4.552625e-02,4.607801e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,5.007929e-05,-7.332877e-01,479240
fractime_flyany_framerighting,4.559302e-03,2.337121e+00,479240
fractime_flyany_framerighting_nearfly,6.656373e-04,4.112412e-01,479240
fractime_flyany_framerighting_nearwall,2.798180e-03,1.918175e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.633837e-03,3.502933e+00,479240
fractime_flyany_framestop,2.336804e-01,-4.986645e+00,479240
fractime_flyany_framestop_nearfly,5.142517e-02,-4.644822e+00,479240
fractime_flyany_framestop_nearwall,1.204616e-01,-4.905843e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.082881e-01,-5.401180e-01,479240
fractime_flyany_framestop_notwinggrooming,1.640639e-01,-4.917452e+00,479240
fractime_flyany_frametouch,5.323011e-02,4.112796e+00,479240
fractime_flyany_frametouch_notchase,5.287121e-02,5.656744e+00,479240
fractime_flyany_framewalk,4.239984e-01,3.599861e+00,479240
fractime_flyany_framewalk_nearfly,1.661777e-01,3.907291e+00,479240
fractime_flyany_framewalk_nearwall,4.029234e-01,4.064147e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,2.008597e-02,-7.485410e-02,479240
fractime_flyany_framewingextension,2.754361e-04,-1.076121e+00,479240
fractime_flyany_framewingextension_nearfly,1.231116e-04,-1.109162e+00,479240
fractime_flyany_framewingextension_notchase,2.754361e-04,-1.169184e+00,479240
fractime_flyany_framewingextension_notnearfly,1.523245e-04,1.631511e+00,479240
fractime_flyany_framewingflick,1.439780e-04,7.836701e-01,479240
fractime_flyany_framewingflick_nearfly,6.468575e-05,5.031883e-02,479240
fractime_flyany_framewingflick_notnearfly,7.929221e-05,3.915872e+00,479240
fractime_flyany_framewinggrooming,7.134421e-02,-1.010085e+00,479240
fractime_flyany_framewinggrooming_nearfly,5.627660e-03,-3.432778e+00,479240
fractime_flyany_framewinggrooming_nearwall,1.988357e-02,-2.285109e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.030674e-02,7.468595e-01,479240
fractime_flyfemale_firsthalf_framechase,3.233338e-03,2.526127e+00,119072
fractime_flyfemale_firsthalf_frametouch,6.452399e-02,8.974636e+00,119072
fractime_flyfemale_frameattemptedcopulation,2.579802e-05,-1.894905e-01,232576
fractime_flyfemale_framebackup,9.209893e-03,3.854610e+00,232576
fractime_flyfemale_framebodyturn,1.828220e-02,6.432702e+00,232576
fractime_flyfemale_framechase,2.876479e-03,3.175525e+00,232576
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,232576
fractime_flyfemale_framecrabwalkall,1.456470e-01,5.671218e+00,232576
fractime_flyfemale_framecrabwalkextreme,3.934198e-03,3.664348e+00,232576
fractime_flyfemale_framejump,1.046110e-02,1.090633e+01,232576
fractime_flyfemale_framemove,7.762624e-01,4.938617e+00,232576
fractime_flyfemale_framenotanybehavior,2.019856e-01,1.709129e+00,232576
fractime_flyfemale_framepivotcenter,3.912700e-04,-2.089668e+00,232576
fractime_flyfemale_framepivottail,4.786822e-02,4.714787e+00,232576
fractime_flyfemale_framerighting,5.232698e-03,1.797174e+00,232576
fractime_flyfemale_framestop,2.237376e-01,-4.938617e+00,232576
fractime_flyfemale_frametouch,5.509597e-02,1.030386e+01,232576
fractime_flyfemale_framewalk,4.394606e-01,4.288917e+00,232576
fractime_flyfemale_framewingextension,5.589571e-05,-1.058441e+00,232576
fractime_flyfemale_framewingflick,1.203908e-04,1.986118e+00,232576
fractime_flyfemale_framewinggrooming,7.132722e-02,-1.313392e+00,232576
fractime_flyfemale_secondhalf_framechase,2.502114e-03,3.466520e+00,113504
fractime_flyfemale_secondhalf_frametouch,4.520546e-02,1.049678e+01,113504
fractime_flyfirsthalf_framebackup,8.658869e-03,3.922377e+00,241602
fractime_flyfirsthalf_framebodyturn,1.846011e-02,5.673052e+00,241602
fractime_flyfirsthalf_framechase,2.711070e-03,-8.617038e-01,241602
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,241602
fractime_flyfirsthalf_framecrabwalkall,1.538729e-01,4.812342e+00,241602
fractime_flyfirsthalf_framecrabwalkextreme,4.602611e-03,3.059560e+00,241602
fractime_flyfirsthalf_framejump,9.879885e-03,1.273056e+01,241602
fractime_flyfirsthalf_framemove,7.695839e-01,4.861806e+00,241602
fractime_flyfirsthalf_framepivotcenter,5.049627e-04,-7.524790e-01,241602
fractime_flyfirsthalf_framepivottail,4.763206e-02,4.229711e+00,241602
fractime_flyfirsthalf_framerighting,4.043841e-03,1.562388e+00,241602
fractime_flyfirsthalf_framestop,2.304161e-01,-4.861806e+00,241602
fractime_flyfirsthalf_frametouch,6.456900e-02,4.059754e+00,241602
fractime_flyfirsthalf_framewalk,4.205015e-01,3.283961e+00,241602
fractime_flyfirsthalf_framewingextension,4.428771e-04,-9.643676e-01,241602
fractime_flyfirsthalf_framewingflick,1.241712e-04,2.285499e-01,241602
fractime_flyfirsthalf_framewinggrooming,7.292572e-02,-1.224652e+00,241602
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,121887
fractime_flymale_firsthalf_framechase,2.215167e-03,-1.033672e+00,121887
fractime_flymale_firsthalf_frametouch,6.495360e-02,1.557796e+00,121887
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,245946
fractime_flymale_framebackup,7.034064e-03,2.406915e+00,245946
fractime_flymale_framebodyturn,1.955714e-02,5.688862e+00,245946
fractime_flymale_framechase,2.301318e-03,-1.042825e+00,245946
fractime_flymale_framechase_notwingextension,2.301318e-03,-1.042734e+00,245946
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,245946
fractime_flymale_framecrabwalkall,1.601856e-01,3.048056e+00,245946
fractime_flymale_framecrabwalkextreme,4.732746e-03,1.363125e+00,245946
fractime_flymale_framejump,1.072593e-02,1.746003e+01,245946
fractime_flymale_framemove,7.585446e-01,4.448125e+00,245946
fractime_flymale_framenotanybehavior,2.072609e-01,3.266979e+00,245946
fractime_flymale_framepivotcenter,4.187911e-04,-5.881520e-01,245946
fractime_flymale_framepivottail,4.363153e-02,3.650809e+00,245946
fractime_flymale_framerighting,3.935823e-03,2.985523e+00,245946
fractime_flymale_framestop,2.414554e-01,-4.448125e+00,245946
fractime_flymale_frametouch,5.158043e-02,1.409373e+00,245946
fractime_flymale_frametouch_notchase,5.122263e-02,2.403992e+00,245946
fractime_flymale_framewalk,4.105210e-01,2.335330e+00,245946
fractime_flymale_framewingextension,4.838460e-04,-1.044287e+00,245946
fractime_flymale_framewingflick,1.667033e-04,3.965492e-01,245946
fractime_flymale_framewinggrooming,7.048702e-02,-3.431647e-01,245946
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,123603
fractime_flymale_secondhalf_framechase,2.394764e-03,-9.006261e-01,123603
fractime_flymale_secondhalf_frametouch,3.858321e-02,1.032970e+00,123603
fractime_flysecondhalf_framebackup,7.491047e-03,2.652186e+00,237617
fractime_flysecondhalf_framebodyturn,1.939676e-02,7.361511e+00,237617
fractime_flysecondhalf_framechase,2.440903e-03,-7.026585e-01,237617
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,237617
fractime_flysecondhalf_framecrabwalkall,1.519041e-01,4.112067e+00,237617
fractime_flysecondhalf_framecrabwalkextreme,4.069574e-03,1.645860e+00,237617
fractime_flysecondhalf_framejump,1.133336e-02,1.590206e+01,237617
fractime_flysecondhalf_framemove,7.629799e-01,4.840047e+00,237617
fractime_flysecondhalf_framepivotcenter,3.030086e-04,-2.309547e+00,237617
fractime_flysecondhalf_framepivottail,4.358274e-02,4.559064e+00,237617
fractime_flysecondhalf_framerighting,5.083811e-03,3.182832e+00,237617
fractime_flysecondhalf_framestop,2.370201e-01,-4.840047e+00,237617
fractime_flysecondhalf_frametouch,4.170577e-02,3.567291e+00,237617
fractime_flysecondhalf_framewalk,4.275873e-01,3.702241e+00,237617
fractime_flysecondhalf_framewingextension,1.052113e-04,-1.044184e+00,237617
fractime_flysecondhalf_framewingflick,1.641297e-04,1.455128e+00,237617
fractime_flysecondhalf_framewinggrooming,6.974248e-02,-6.625955e-01,237617
magveldiff_nose2ell_flyany_framenearfly,1.867361e+01,6.914301e+00,187422
magveldiff_nose2ell_flyany_frametouch,1.365734e+01,6.509491e+00,25510
magveldiff_nose2ell_flyfemale_framechase,1.148318e+01,1.974375e+00,668
magveldiff_nose2ell_flyfemale_framenearfly,1.841605e+01,7.103712e+00,92744
magveldiff_nose2ell_flyfemale_frametouch,1.355686e+01,6.883881e+00,12814
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.128153e+01,2.742874e+00,566
magveldiff_nose2ell_flymale_framenearfly,1.890310e+01,6.349097e+00,94574
magveldiff_nose2ell_flymale_frametouch,1.388261e+01,5.490053e+00,12686
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.362818e+00,8.487148e+00,479219
max_absdwing_angle_flyany_framechase,1.360979e+00,-6.282876e-01,1234
max_absdwing_angle_flyany_framenearfly,2.024739e+00,7.199575e+00,187422
max_absdwing_angle_flyany_frametouch,2.063179e+00,4.954419e+00,25510
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.412559e+00,1.174067e+01,34191
max_absdwing_angle_flyfemale_frameany,2.073851e+00,6.190512e+00,232576
max_absdwing_angle_flyfemale_framenearfly,1.796479e+00,5.291786e+00,92744
max_absdwing_angle_flyfemale_frametouch,1.793082e+00,3.360452e+00,12814
max_absdwing_angle_flymale_frameany,2.633372e+00,8.135310e+00,245946
max_absdwing_angle_flymale_framechase,1.541647e+00,-5.173085e-01,566
max_absdwing_angle_flymale_framenearfly,2.245280e+00,7.148620e+00,94574
max_absdwing_angle_flymale_frametouch,2.358269e+00,5.505904e+00,12686
max_absdwing_area_flyany_frameany,4.404454e+00,6.564392e+00,479219
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.922873e+00,7.271602e+00,34191
max_absdwing_area_flyfemale_frameany,4.306393e+00,4.407553e+00,232576
max_absdwing_area_flymale_frameany,4.492074e+00,6.417457e+00,245946
max_dwing_angle_in_flyany_frameany,1.479536e+00,9.201461e+00,479219
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.324243e+00,7.216949e+00,232576
max_dwing_angle_in_flymale_frameany,1.625990e+00,8.725207e+00,245946
max_dwing_angle_out_flyany_frameany,1.479428e+00,9.200061e+00,479219
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.324394e+00,7.206089e+00,232576
max_dwing_angle_out_flymale_frameany,1.625654e+00,8.723568e+00,245946
max_wing_angle_flyany_frameany,9.678948e-02,1.807572e-01,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.497058e-02,-9.509201e-01,1234
max_wing_angle_flyany_framenearfly,8.040423e-02,-6.293677e-01,187431
max_wing_angle_flyany_frametouch,8.424191e-02,-5.325491e-01,25510
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.262847e-01,-2.432264e+00,34191
max_wing_angle_flyfemale_frameany,9.542468e-02,-7.442453e-02,232587
max_wing_angle_flyfemale_framenearfly,8.215228e-02,-5.596601e-01,92750
max_wing_angle_flyfemale_frametouch,8.498499e-02,3.883998e-01,12814
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.790389e-02,3.158339e-01,245956
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.028595e-02,-1.226947e+00,566
max_wing_angle_flymale_framenearfly,7.854782e-02,-5.266351e-01,94577
max_wing_angle_flymale_frametouch,8.366106e-02,-7.096241e-01,12686
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.324428e-01,4.371420e-03,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.179755e-01,-1.342015e+00,34191
max_wing_area_flyfemale_frameany,1.008689e+00,5.859713e-01,232587
max_wing_area_flymale_frameany,8.603239e-01,-6.192765e-01,245956
mean_wing_angle_flyany_frameany,3.238627e-02,6.764036e-02,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.799725e-02,-5.628480e-01,232587
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.636221e-02,4.702838e-01,245956
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.997932e-01,8.190956e-02,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.821128e-01,-1.171321e+00,34191
mean_wing_area_flyfemale_frameany,9.731246e-01,7.656567e-01,232587
mean_wing_area_flymale_frameany,8.305688e-01,-6.734556e-01,245956
min_absdwing_angle_flyany_frameany,1.414719e+00,1.360789e+01,479219
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.267241e+00,1.028727e+01,232576
min_absdwing_angle_flymale_frameany,1.554367e+00,1.356469e+01,245946
min_absdwing_area_flyany_frameany,2.896160e+00,1.059571e+01,479219
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.782976e+00,7.541978e+00,232576
min_absdwing_area_flymale_frameany,3.003157e+00,1.018186e+01,245946
min_dwing_angle_in_flyany_frameany,-1.479428e+00,-9.200061e+00,479219
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.324394e+00,-7.206089e+00,232576
min_dwing_angle_in_flymale_frameany,-1.625654e+00,-8.723568e+00,245946
min_dwing_angle_out_flyany_frameany,-1.479536e+00,-9.201461e+00,479219
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.324243e+00,-7.216949e+00,232576
min_dwing_angle_out_flymale_frameany,-1.625990e+00,-8.725207e+00,245946
min_wing_angle_flyany_frameany,-3.201693e-02,-1.661558e-01,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.943018e-02,-1.216683e+00,232587
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.517948e-02,6.799007e-01,245956
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.671435e-01,1.558507e-01,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.462502e-01,-7.462198e-01,34191
min_wing_area_flyfemale_frameany,9.375600e-01,9.199833e-01,232587
min_wing_area_flymale_frameany,8.008137e-01,-7.078641e-01,245956
nflies_close_flyany_frameany,5.897191e-01,2.045014e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.139203e+00,4.867688e+00,1003
nflies_close_flyany_framebodyturn,5.937872e-01,2.384119e+00,9069
nflies_close_flyany_framebodyturnstart,6.020962e-01,2.302738e+00,3514
nflies_close_flyany_framecrabwalkallstart,6.682345e-01,2.931242e+00,7415
nflies_close_flyany_framecrabwalkextreme,1.016344e+00,2.694335e+00,2075
nflies_close_flyany_framecrabwalkextremestart,1.019370e+00,2.917644e+00,614
nflies_close_flyany_framejumpstart,3.681950e-01,-1.251633e+00,1863
nflies_close_flyany_framenearwall,7.035242e-01,2.796401e+00,396515
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.504908e-01,4.419701e+00,5723
nflies_close_flyany_framerightingstart,2.229710e-01,-2.752902e+00,253
nflies_close_flyany_framestop,2.933367e-01,-2.132357e+00,111989
nflies_close_flyany_frametouch,2.014139e+00,4.016748e+00,25510
nflies_close_flyany_framewalk,5.723265e-01,2.497794e+00,203197
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.897752e-02,-3.314078e+00,34191
nflies_close_flyfemale_frameany,6.624747e-01,2.090697e+00,232587
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.222154e-01,1.948347e+00,245956
nflies_close_flymale_framechase,1.535716e+00,1.563780e+00,566
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059578e+00,-7.724923e-01,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410734e+00,-3.017275e+00,34191
nwingsdetected_flyfemale_frameany,1.047969e+00,-1.173114e+00,232587
nwingsdetected_flymale_frameany,1.070232e+00,-3.452257e-01,245956
phi_flyany_frameany,-4.863181e-02,-4.581601e+00,479240
phisideways_flyany_framemove,4.721197e-01,2.389787e+00,367251
phisideways_flyfemale_framemove,4.684141e-01,1.732952e+00,180551
phisideways_flymale_framemove,4.762318e-01,2.352096e+00,186571
theta_mm_flyany_frameany,6.597371e-02,2.636402e+00,479240
velmag_ctr_flyany_frameany,1.235745e+01,6.763317e+00,479219
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.459626e+00,1.978786e+00,3872
velmag_ctr_flyany_framebodyturn,1.433069e+01,5.469517e+00,9069
velmag_ctr_flyany_framecrabwalkall,1.813659e+01,4.684161e+00,73271
velmag_ctr_flyany_framecrabwalkextreme,9.927036e+00,6.849018e+00,2075
velmag_ctr_flyany_framejump,5.974720e+01,3.451620e+00,5080
velmag_ctr_flyany_framemove,1.582656e+01,3.570296e+00,367230
velmag_ctr_flyany_framenearfly,1.208893e+01,7.197142e+00,187422
velmag_ctr_flyany_framenearwall,1.347939e+01,6.938893e+00,396496
velmag_ctr_flyany_framenotnearfly_notnearwall,7.155200e+00,2.247469e+00,78766
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.263512e+01,3.873260e+00,21864
velmag_ctr_flyany_framerighting,2.045520e+01,5.726366e+00,2185
velmag_ctr_flyany_framestop,1.009698e+00,9.851931e+00,111989
velmag_ctr_flyany_frametouch,8.529178e+00,8.007740e+00,25510
