field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.576895e-02,-2.936285e+00,17619
du_ctr_flyfemale_frameany,3.038179e+00,-3.297263e+00,221452
du_ctr_flymale_frameany,4.092190e+00,-2.536884e+00,257648
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.601438e+00,-3.065375e+00,479280
du_tail_flyany_framepivottail,-2.347673e-01,-3.253115e+00,9348
du_tail_flyfemale_frameany,3.033765e+00,-3.302072e+00,221452
du_tail_flymale_frameany,4.091769e+00,-2.537114e+00,257648
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.228094e-01,-2.304761e+00,2821
duration_flyany_framebodyturn,7.930007e-02,-3.413456e+00,3720
duration_flyany_framechase,1.068013e-01,-1.745432e+00,202
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.026834e-01,-4.997251e+00,19906
duration_flyany_framecrabwalkextreme,1.037771e-01,-3.697839e+00,276
duration_flyany_framejump,9.800452e-02,3.022982e+00,4426
duration_flyany_framemove,3.871067e-01,-7.004987e+00,206224
duration_flyany_framepivotcenter,9.185788e-02,1.800500e+00,1576
duration_flyany_framepivottail,1.213234e-01,-3.001473e+00,9348
duration_flyany_framerighting,7.228711e-01,8.410820e+00,4837
duration_flyany_framestop,5.176728e-01,-1.244378e+00,273076
duration_flyany_frametouch,1.743755e-01,-4.915909e-01,7313
duration_flyany_framewalk,3.144941e-01,-5.613250e+00,85590
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.781586e+00,-2.090826e+00,17619
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.210849e-01,-3.022691e+00,1270
duration_flyfemale_framebodyturn,7.888884e-02,-3.474097e+00,1460
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.980479e-01,-4.046473e+00,9960
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.523009e-02,2.049987e+00,1323
duration_flyfemale_framemove,4.079433e-01,-6.508404e+00,94474
duration_flyfemale_framepivotcenter,9.177171e-02,1.133237e+00,745
duration_flyfemale_framepivottail,1.187730e-01,-2.767627e+00,4474
duration_flyfemale_framerighting,7.342418e-01,6.568585e+00,2005
duration_flyfemale_framestop,5.583446e-01,-1.771419e+00,126978
duration_flyfemale_frametouch,1.769635e-01,5.579825e-01,3532
duration_flyfemale_framewalk,2.970104e-01,-5.333904e+00,38524
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.902219e+00,-1.598758e+00,8836
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263506e-01,-5.329263e-01,1546
duration_flymale_framebodyturn,7.971394e-02,-2.952987e+00,2260
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.037163e-01,-4.477902e+00,9942
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.000725e-01,2.803926e+00,3103
duration_flymale_framemove,3.695261e-01,-5.839275e+00,111710
duration_flymale_framepivotcenter,9.122579e-02,-1.691598e-01,824
duration_flymale_framepivottail,1.226176e-01,-3.190377e+00,4874
duration_flymale_framerighting,7.385853e-01,7.062690e+00,2832
duration_flymale_framestop,4.862589e-01,-7.407426e-01,145938
duration_flymale_frametouch,1.727117e-01,-8.376010e-01,3781
duration_flymale_framewalk,3.287280e-01,-5.294572e+00,47066
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.580677e+00,-1.794570e+00,8693
dv_cor_flyany_frameany,9.288794e-02,2.300852e+00,479280
dv_cor_flyfemale_frameany,-2.391577e-02,-2.992266e-01,221452
dv_cor_flymale_frameany,1.933435e-01,2.919357e+00,257648
dv_ctr_flyany_frameany,9.871016e-02,1.964207e+00,479280
dv_ctr_flyfemale_frameany,-5.374422e-02,-5.475519e-01,221452
dv_ctr_flymale_frameany,2.297926e-01,2.770141e+00,257648
dv_tail_flyany_frameany,-8.675937e-02,-1.935274e+00,479280
dv_tail_flyfemale_frameany,-2.009890e-01,-4.063522e+00,221452
dv_tail_flymale_frameany,1.108984e-02,5.020608e-01,257648
dwing_angle_diff_flyany_frameany,-1.732247e-07,6.982972e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.753329e-04,1.308168e+00,221452
dwing_angle_diff_flymale_frameany,-4.913156e-04,-5.176923e-01,257648
dwing_angle_imbalance_flyany_frameany,-6.801390e-01,7.675754e-01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.822522e+00,-2.087644e+00,17619
dwing_angle_imbalance_flyfemale_frameany,-5.325436e-01,1.471421e+00,221452
dwing_angle_imbalance_flymale_frameany,-8.062851e-01,3.367857e-01,257648
ecc_flyany_frameany,3.577683e-01,7.950813e-01,479300
ecc_flyfemale_frameany,3.565585e-01,6.923362e-01,221461
ecc_flymale_frameany,3.587896e-01,7.563911e-01,257659
fractime_flyany_frameattemptedcopulation,1.877738e-05,-3.870640e-01,479300
fractime_flyany_framebackup,5.885667e-03,1.649291e+00,479300
fractime_flyany_framebackup_nearfly,2.872940e-03,4.870127e-01,479300
fractime_flyany_framebackup_nearwall,5.558106e-03,1.236462e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,3.025245e-04,2.219208e+01,479300
fractime_flyany_framebodyturn,7.761319e-03,-1.654040e+00,479300
fractime_flyany_framebodyturn_nearfly,2.501565e-03,-2.002545e+00,479300
fractime_flyany_framebodyturn_nearwall,6.847486e-03,-2.076445e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.303776e-04,5.737318e+00,479300
fractime_flyany_framechase,4.527436e-04,-6.730580e-01,479300
fractime_flyany_framechase_notwingextension,4.131024e-04,-7.005905e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479300
fractime_flyany_framecrabwalkall,4.153140e-02,-4.274631e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.241811e-02,-3.228879e+00,479300
fractime_flyany_framecrabwalkall_nearwall,4.123305e-02,-4.171746e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.733153e-04,-7.940062e-01,479300
fractime_flyany_framecrabwalkextreme,5.758398e-04,-3.163554e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.441060e-04,-2.931634e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,5.549760e-04,-3.088633e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086376e-05,-7.601319e-01,479300
fractime_flyany_framejump,9.234300e-03,1.241242e+01,479300
fractime_flyany_framejump_nearfly,2.286668e-03,1.123944e+01,479300
fractime_flyany_framejump_nearwall,4.950970e-03,1.332753e+01,479300
fractime_flyany_framejump_notnearfly_notnearwall,3.962028e-03,1.144663e+01,479300
fractime_flyany_framemove,4.302608e-01,-2.687616e+00,479300
fractime_flyany_framemove_nearfly,1.560234e-01,-1.999308e+00,479300
fractime_flyany_framemove_nearwall,3.738598e-01,-3.046231e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,5.280200e-02,1.158307e+00,479300
fractime_flyany_framenotanybehavior,1.780367e-01,9.254951e-01,479300
fractime_flyany_framepivotcenter,3.288129e-03,1.467958e+01,479300
fractime_flyany_framepivotcenter_nearfly,1.043188e-03,9.923521e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.817233e-03,1.389811e+01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.383267e-03,1.375732e+01,479300
fractime_flyany_framepivotcenter_stop,7.406635e-04,1.180472e+01,479300
fractime_flyany_framepivottail,1.950344e-02,-2.780001e+00,479300
fractime_flyany_framepivottail_nearfly,8.343417e-03,-2.258902e+00,479300
fractime_flyany_framepivottail_nearwall,1.899019e-02,-2.882997e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,4.402253e-04,7.040666e+00,479300
fractime_flyany_framerighting,1.009180e-02,6.651096e+00,479300
fractime_flyany_framerighting_nearfly,8.449823e-04,4.474252e-01,479300
fractime_flyany_framerighting_nearwall,2.215731e-03,8.182674e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,7.502608e-03,2.231215e+01,479300
fractime_flyany_framestop,5.697392e-01,2.687616e+00,479300
fractime_flyany_framestop_nearfly,1.888713e-01,2.112433e+00,479300
fractime_flyany_framestop_nearwall,4.113353e-01,3.722039e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.468016e-01,-7.788011e-02,479300
fractime_flyany_framestop_notwinggrooming,5.338118e-01,4.134829e+00,479300
fractime_flyany_frametouch,1.525767e-02,-1.160637e+00,479300
fractime_flyany_frametouch_notchase,1.506363e-02,-1.259506e+00,479300
fractime_flyany_framewalk,1.785729e-01,-4.454906e+00,479300
fractime_flyany_framewalk_nearfly,6.055706e-02,-2.846804e+00,479300
fractime_flyany_framewalk_nearwall,1.623430e-01,-4.539320e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.546422e-02,-7.505338e-01,479300
fractime_flyany_framewingextension,7.093678e-05,-6.223148e-01,479300
fractime_flyany_framewingextension_nearfly,6.676403e-05,-5.956414e-01,479300
fractime_flyany_framewingextension_notchase,3.129564e-05,-7.421468e-01,479300
fractime_flyany_framewingextension_notnearfly,4.172752e-06,-1.608921e+00,479300
fractime_flyany_framewingflick,8.136866e-05,2.009877e-01,479300
fractime_flyany_framewingflick_nearfly,7.093678e-05,4.221985e-01,479300
fractime_flyany_framewingflick_notnearfly,1.043188e-05,-1.015672e+00,479300
fractime_flyany_framewinggrooming,3.675986e-02,-4.137866e+00,479300
fractime_flyany_framewinggrooming_nearfly,6.903818e-03,-3.012758e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.703109e-02,-1.970851e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.855623e-02,-3.585781e+00,479300
fractime_flyfemale_firsthalf_framechase,2.277406e-04,-5.741940e-01,114165
fractime_flyfemale_firsthalf_frametouch,2.165287e-02,1.131269e-02,114165
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,221452
fractime_flyfemale_framebackup,5.734877e-03,1.110502e+00,221452
fractime_flyfemale_framebodyturn,6.592851e-03,-2.264125e+00,221452
fractime_flyfemale_framechase,1.354695e-04,-5.561121e-01,221452
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,221452
fractime_flyfemale_framecrabwalkall,4.497589e-02,-2.953508e+00,221452
fractime_flyfemale_framecrabwalkextreme,5.689721e-04,-2.737294e+00,221452
fractime_flyfemale_framejump,5.974207e-03,4.878687e+00,221452
fractime_flyfemale_framemove,4.266116e-01,-2.376689e+00,221452
fractime_flyfemale_framenotanybehavior,1.805267e-01,3.298614e-01,221452
fractime_flyfemale_framepivotcenter,3.364160e-03,9.860178e+00,221452
fractime_flyfemale_framepivottail,2.020302e-02,-2.005458e+00,221452
fractime_flyfemale_framerighting,9.053881e-03,3.662125e+00,221452
fractime_flyfemale_framestop,5.733884e-01,2.376689e+00,221452
fractime_flyfemale_frametouch,1.594928e-02,-4.760672e-01,221452
fractime_flyfemale_framewalk,1.739609e-01,-3.890037e+00,221452
fractime_flyfemale_framewingextension,1.354695e-05,-2.791519e-01,221452
fractime_flyfemale_framewingflick,7.676607e-05,9.889547e-01,221452
fractime_flyfemale_framewinggrooming,3.990029e-02,-3.508068e+00,221452
fractime_flyfemale_secondhalf_framechase,3.736362e-05,-5.092014e-01,107056
fractime_flyfemale_secondhalf_frametouch,9.901360e-03,-1.309700e+00,107056
fractime_flyfirsthalf_framebackup,6.372058e-03,1.906898e+00,239640
fractime_flyfirsthalf_framebodyturn,9.163746e-03,-1.128319e+00,239640
fractime_flyfirsthalf_framechase,3.129695e-04,-7.011996e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239640
fractime_flyfirsthalf_framecrabwalkall,4.839342e-02,-3.680883e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,7.010516e-04,-2.911406e+00,239640
fractime_flyfirsthalf_framejump,1.058671e-02,1.344150e+01,239640
fractime_flyfirsthalf_framemove,4.733267e-01,-2.155911e+00,239640
fractime_flyfirsthalf_framepivotcenter,2.332666e-03,1.101978e+01,239640
fractime_flyfirsthalf_framepivottail,2.348523e-02,-2.257664e+00,239640
fractime_flyfirsthalf_framerighting,1.025705e-02,5.795277e+00,239640
fractime_flyfirsthalf_framestop,5.266733e-01,2.155911e+00,239640
fractime_flyfirsthalf_frametouch,2.049741e-02,-9.028647e-01,239640
fractime_flyfirsthalf_framewalk,2.002712e-01,-4.182265e+00,239640
fractime_flyfirsthalf_framewingextension,1.251878e-05,-6.242827e-01,239640
fractime_flyfirsthalf_framewingflick,5.842096e-05,-1.897534e-01,239640
fractime_flyfirsthalf_framewinggrooming,4.376982e-02,-3.603924e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,7.196315e-05,-3.141598e-01,125064
fractime_flymale_firsthalf_framechase,3.917994e-04,-6.845876e-01,125064
fractime_flymale_firsthalf_frametouch,1.951001e-02,-9.991389e-01,125064
fractime_flymale_frameattemptedcopulation,3.493138e-05,-3.814053e-01,257648
fractime_flymale_framebackup,6.019841e-03,1.846497e+00,257648
fractime_flymale_framebodyturn,8.771657e-03,-9.706132e-01,257648
fractime_flymale_framechase,7.257964e-04,-6.613758e-01,257648
fractime_flymale_framechase_notwingextension,6.520524e-04,-6.855433e-01,257648
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,257648
fractime_flymale_framecrabwalkall,3.860306e-02,-4.340582e+00,257648
fractime_flymale_framecrabwalkextreme,5.821897e-04,-2.963727e+00,257648
fractime_flymale_framejump,1.204356e-02,1.954860e+01,257648
fractime_flymale_framemove,4.335760e-01,-2.726859e+00,257648
fractime_flymale_framenotanybehavior,1.759067e-01,1.555170e+00,257648
fractime_flymale_framepivotcenter,3.198162e-03,2.071504e+01,257648
fractime_flymale_framepivottail,1.891728e-02,-3.070436e+00,257648
fractime_flymale_framerighting,1.099174e-02,1.085877e+01,257648
fractime_flymale_framestop,5.664240e-01,2.726859e+00,257648
fractime_flymale_frametouch,1.467506e-02,-1.134700e+00,257648
fractime_flymale_frametouch_notchase,1.432575e-02,-1.287792e+00,257648
fractime_flymale_framewalk,1.826756e-01,-4.244087e+00,257648
fractime_flymale_framewingextension,1.203192e-04,-6.173867e-01,257648
fractime_flymale_framewingflick,8.538782e-05,-2.183601e-02,257648
fractime_flymale_framewinggrooming,3.373983e-02,-3.444029e+00,257648
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,132584
fractime_flymale_secondhalf_framechase,1.040850e-03,-5.313565e-01,132584
fractime_flymale_secondhalf_frametouch,1.011434e-02,-1.146312e+00,132584
fractime_flysecondhalf_framebackup,5.399766e-03,1.220213e+00,239640
fractime_flysecondhalf_framebodyturn,6.359539e-03,-2.101257e+00,239640
fractime_flysecondhalf_framechase,5.925555e-04,-5.367658e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239640
fractime_flysecondhalf_framecrabwalkall,3.467284e-02,-4.519930e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,4.506760e-04,-3.217308e+00,239640
fractime_flysecondhalf_framejump,7.882657e-03,1.003707e+01,239640
fractime_flysecondhalf_framemove,3.871474e-01,-3.026764e+00,239640
fractime_flysecondhalf_framepivotcenter,4.243866e-03,1.649123e+01,239640
fractime_flysecondhalf_framepivottail,1.552328e-02,-3.083254e+00,239640
fractime_flysecondhalf_framerighting,9.927391e-03,7.307369e+00,239640
fractime_flysecondhalf_framestop,6.128526e-01,3.026764e+00,239640
fractime_flysecondhalf_frametouch,1.001920e-02,-1.355737e+00,239640
fractime_flysecondhalf_framewalk,1.568895e-01,-4.466926e+00,239640
fractime_flysecondhalf_framewingextension,1.293607e-04,-5.161570e-01,239640
fractime_flysecondhalf_framewingflick,1.043232e-04,7.196046e-01,239640
fractime_flysecondhalf_framewinggrooming,2.975296e-02,-4.225477e+00,239640
magveldiff_nose2ell_flyany_framenearfly,8.760401e+00,-2.102117e+00,165308
magveldiff_nose2ell_flyany_frametouch,8.757362e+00,-7.013144e-01,7313
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.165329e+00,-2.186220e+00,84823
magveldiff_nose2ell_flyfemale_frametouch,7.598351e+00,-1.652512e+00,3532
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.373577e+00,-1.915109e+00,80305
magveldiff_nose2ell_flymale_frametouch,9.792890e+00,6.369449e-02,3781
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.644772e+00,1.134211e+00,479280
max_absdwing_angle_flyany_framechase,2.176235e+00,4.849905e+00,202
max_absdwing_angle_flyany_framenearfly,1.613147e+00,2.631544e+00,165308
max_absdwing_angle_flyany_frametouch,2.122595e+00,5.618061e+00,7313
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.972986e+00,-2.912281e+00,17619
max_absdwing_angle_flyfemale_frameany,1.537037e+00,1.084532e+00,221452
max_absdwing_angle_flyfemale_framenearfly,1.574631e+00,3.025361e+00,84823
max_absdwing_angle_flyfemale_frametouch,2.000201e+00,5.162383e+00,3532
max_absdwing_angle_flymale_frameany,1.736270e+00,8.138351e-01,257648
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.657127e+00,1.788034e+00,80305
max_absdwing_angle_flymale_frametouch,2.233843e+00,4.818160e+00,3781
max_absdwing_area_flyany_frameany,3.889480e+00,3.716549e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.522327e+00,1.177365e+00,17619
max_absdwing_area_flyfemale_frameany,4.430084e+00,5.087141e+00,221452
max_absdwing_area_flymale_frameany,3.422700e+00,1.349685e+00,257648
max_dwing_angle_in_flyany_frameany,9.621345e-01,-2.433203e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.790002e-01,-2.250892e+00,221452
max_dwing_angle_in_flymale_frameany,1.033058e+00,-2.200607e+00,257648
max_dwing_angle_out_flyany_frameany,9.621344e-01,-2.432474e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.795756e-01,-2.240788e+00,221452
max_dwing_angle_out_flymale_frameany,1.032567e+00,-2.202523e+00,257648
max_wing_angle_flyany_frameany,8.000137e-02,-1.968458e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.775865e-02,-4.583921e-01,202
max_wing_angle_flyany_framenearfly,7.950999e-02,-5.790990e-01,165308
max_wing_angle_flyany_frametouch,9.309473e-02,5.285153e-01,7313
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.915204e-01,-4.727528e+00,17619
max_wing_angle_flyfemale_frameany,8.530515e-02,-1.280870e+00,221461
max_wing_angle_flyfemale_framenearfly,8.781600e-02,5.321004e-01,84823
max_wing_angle_flyfemale_frametouch,9.806331e-02,2.720864e+00,3532
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.534783e-02,-1.852324e+00,257659
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.164617e-02,-1.079628e+00,80305
max_wing_angle_flymale_frametouch,8.770852e-02,-2.416541e-01,3781
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.056322e+00,4.339772e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.425898e-01,-3.736366e-01,17619
max_wing_area_flyfemale_frameany,1.144471e+00,4.232377e+00,221461
max_wing_area_flymale_frameany,9.806821e-01,4.023003e+00,257659
mean_wing_angle_flyany_frameany,2.475068e-02,-1.297378e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.639430e-02,-7.167152e-01,221461
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.325046e-02,-1.319570e+00,257659
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.031343e+00,4.662203e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.165743e-01,6.098085e-01,17619
mean_wing_area_flyfemale_frameany,1.111174e+00,4.496053e+00,221461
mean_wing_area_flymale_frameany,9.629055e-01,4.348557e+00,257659
min_absdwing_angle_flyany_frameany,1.077528e+00,3.735288e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.934111e-01,3.249961e+00,221452
min_absdwing_angle_flymale_frameany,1.149680e+00,3.096152e+00,257648
min_absdwing_area_flyany_frameany,2.674139e+00,7.509337e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.981943e+00,1.001431e+01,221452
min_absdwing_area_flymale_frameany,2.409068e+00,3.084126e+00,257648
min_dwing_angle_in_flyany_frameany,-9.621344e-01,2.432474e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.795756e-01,2.240788e+00,221452
min_dwing_angle_in_flymale_frameany,-1.032567e+00,2.202523e+00,257648
min_dwing_angle_out_flyany_frameany,-9.621345e-01,2.433203e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.790002e-01,2.250892e+00,221452
min_dwing_angle_out_flymale_frameany,-1.033058e+00,2.200607e+00,257648
min_wing_angle_flyany_frameany,-3.050002e-02,3.538133e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.251656e-02,5.171982e-01,221461
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.884691e-02,1.093588e-01,257659
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.006364e+00,4.865771e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.905588e-01,2.124601e+00,17619
min_wing_area_flyfemale_frameany,1.077878e+00,4.616393e+00,221461
min_wing_area_flymale_frameany,9.451290e-01,4.547396e+00,257659
nflies_close_flyany_frameany,4.782203e-01,7.228598e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.215230e-01,3.006129e-01,749
nflies_close_flyany_framebodyturn,4.464102e-01,-2.313019e-01,3720
nflies_close_flyany_framebodyturnstart,4.489475e-01,-3.789128e-01,1543
nflies_close_flyany_framecrabwalkallstart,4.743203e-01,2.336075e-02,3181
nflies_close_flyany_framecrabwalkextreme,6.430076e-01,-1.365265e+00,276
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.826988e-01,8.091868e-01,1478
nflies_close_flyany_framenearwall,5.863134e-01,1.331710e+00,376344
nflies_close_flyany_framepivotcenter,4.209019e-01,-7.371478e-01,1576
nflies_close_flyany_framepivotcenterstart,4.065227e-01,-9.085555e-01,568
nflies_close_flyany_framepivottailstart,6.227114e-01,1.160428e+00,2534
nflies_close_flyany_framerightingstart,1.930119e-01,-3.130471e+00,220
nflies_close_flyany_framestop,4.488839e-01,1.186759e+00,273076
nflies_close_flyany_frametouch,1.797347e+00,2.252690e+00,7313
nflies_close_flyany_framewalk,4.762290e-01,1.311944e+00,85590
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.101678e-01,-5.189402e-01,17619
nflies_close_flyfemale_frameany,5.918965e-01,1.569916e+00,221461
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.795404e-01,-8.057214e-02,257659
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052441e+00,-1.222284e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406964e+00,-2.342733e+00,17619
nwingsdetected_flyfemale_frameany,1.077174e+00,1.580348e+00,221461
nwingsdetected_flymale_frameany,1.030921e+00,-2.491088e+00,257659
phi_flyany_frameany,6.574848e-02,6.263795e+00,479300
phisideways_flyany_framemove,4.772087e-01,2.859603e+00,206224
phisideways_flyfemale_framemove,4.902680e-01,3.691563e+00,94483
phisideways_flymale_framemove,4.665330e-01,1.902140e+00,111721
theta_mm_flyany_frameany,4.925996e-02,1.835301e+00,479300
velmag_ctr_flyany_frameany,5.197030e+00,-2.654272e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.849915e+00,-9.045559e-01,2821
velmag_ctr_flyany_framebodyturn,9.578658e+00,-1.753673e+00,3720
velmag_ctr_flyany_framecrabwalkall,1.173428e+01,-2.391720e+00,19906
velmag_ctr_flyany_framecrabwalkextreme,6.860979e+00,-2.029651e+00,276
velmag_ctr_flyany_framejump,6.926498e+01,7.052658e+00,4426
velmag_ctr_flyany_framemove,1.118684e+01,-1.496132e+00,206204
velmag_ctr_flyany_framenearfly,4.988738e+00,-2.607735e+00,165308
velmag_ctr_flyany_framenearwall,5.450984e+00,-3.633540e+00,376333
velmag_ctr_flyany_framenotnearfly_notnearwall,4.516980e+00,3.755870e-01,95661
velmag_ctr_flyany_framepivotcenter,2.620786e+00,8.027189e-01,1576
velmag_ctr_flyany_framepivottail,9.186592e+00,-9.899622e-01,9348
velmag_ctr_flyany_framerighting,1.491201e+01,-1.388128e+00,4837
velmag_ctr_flyany_framestop,6.614176e-01,2.627491e-02,273076
velmag_ctr_flyany_frametouch,4.880150e+00,-1.860555e+00,7313
velmag_ctr_flyany_framewalk,1.445031e+01,-2.145978e+00,85590
