field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,1.306706e+01,9.257410e+00,334077
du_ctr_flyany_framenotnearfly_notnearwall,1.565202e+01,1.230559e+01,130402
du_ctr_flyany_framepivotcenter,2.174682e-01,-2.042273e-01,609
du_ctr_flyany_framerighting,1.700578e+00,-4.677432e+00,461
du_ctr_flyany_framestop,2.087322e-01,1.021821e+01,110275
du_ctr_flyany_frametouch,3.103159e+00,4.117113e+00,11106
du_ctr_flyany_framewalk,2.118686e+01,6.027628e+00,272527
du_ctr_flyany_framewingextension,5.487103e+00,1.942062e+00,4639
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.197069e-01,5.683637e+00,15469
du_ctr_flyfemale_frameany,9.331955e+00,5.799473e+00,234392
du_ctr_flymale_frameany,1.813254e+01,1.540136e+01,244603
du_ctr_flymale_framechase,2.568479e+01,8.389309e+00,8767
du_tail_flyany_frameany,1.383011e+01,1.194656e+01,479440
du_tail_flyany_framepivottail,1.231388e+00,4.165953e+00,13804
du_tail_flyfemale_frameany,9.333053e+00,5.803462e+00,234392
du_tail_flymale_frameany,1.812926e+01,1.539925e+01,244603
duration_flyany_frameattemptedcopulation,4.084858e-01,-1.517146e+00,434
duration_flyany_framebackup,1.247621e-01,-1.507355e+00,2077
duration_flyany_framebodyturn,8.766994e-02,3.125816e+00,8283
duration_flyany_framechase,2.296205e-01,-1.604835e-01,8841
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.768036e-01,-4.872314e-01,52961
duration_flyany_framecrabwalkextreme,1.321186e-01,4.471341e+00,3538
duration_flyany_framejump,8.141792e-02,-1.995059e+00,1238
duration_flyany_framemove,4.198754e+00,1.999268e+01,369186
duration_flyany_framepivotcenter,9.507946e-02,2.741722e+00,609
duration_flyany_framepivottail,1.285085e-01,-1.227490e+00,13804
duration_flyany_framerighting,4.070004e-01,-2.850942e-01,461
duration_flyany_framestop,4.882342e-01,-1.279374e+00,110275
duration_flyany_frametouch,1.523817e-01,-2.265117e+00,11106
duration_flyany_framewalk,1.276464e+00,1.594106e+01,272531
duration_flyany_framewingextension,2.469418e-01,-1.198460e+00,4639
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.685691e+00,-3.099400e+00,15470
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.261852e-01,-1.622584e+00,1728
duration_flyfemale_framebodyturn,8.639653e-02,2.445332e+00,4222
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.954110e-01,3.846344e+00,32036
duration_flyfemale_framecrabwalkextreme,1.373897e-01,5.100557e+00,2256
duration_flyfemale_framejump,7.564068e-02,-4.047117e+00,865
duration_flyfemale_framemove,1.435848e+00,7.880317e-01,165927
duration_flyfemale_framepivotcenter,9.556436e-02,2.119800e+00,482
duration_flyfemale_framepivottail,1.274445e-01,-9.103932e-01,8769
duration_flyfemale_framerighting,4.887004e-01,1.263085e+00,328
duration_flyfemale_framestop,5.238265e-01,-1.870150e+00,68465
duration_flyfemale_frametouch,1.320151e-01,-3.348168e+00,2591
duration_flyfemale_framewalk,6.454719e-01,2.500115e+00,105361
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.937668e+00,-1.360718e+00,10115
duration_flymale_frameattemptedcopulation,5.863122e-01,-8.180304e-01,427
duration_flymale_framebackup,1.255733e-01,-4.756493e-01,344
duration_flymale_framebodyturn,8.842283e-02,3.017801e+00,4059
duration_flymale_framechase,2.977249e-01,-1.788217e-01,8767
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.592234e-01,-2.377261e+00,20861
duration_flymale_framecrabwalkextreme,1.271675e-01,1.854477e+00,1274
duration_flymale_framejump,9.072619e-02,6.830341e-01,368
duration_flymale_framemove,6.986765e+00,3.040933e+01,202798
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288602e-01,-1.571889e+00,5035
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.439637e-01,-7.647934e-01,41805
duration_flymale_frametouch,1.719827e-01,-1.120168e+00,8500
duration_flymale_framewalk,1.872899e+00,2.564691e+01,166759
duration_flymale_framewingextension,3.141819e-01,-5.748322e-01,4627
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.369635e+00,-3.964462e+00,5354
dv_cor_flyany_frameany,-1.129380e-01,-1.840596e+00,479440
dv_cor_flyfemale_frameany,-5.182490e-03,1.488174e-01,234392
dv_cor_flymale_frameany,-2.107448e-01,-2.319167e+00,244603
dv_ctr_flyany_frameany,-1.996605e-01,-2.724500e+00,479440
dv_ctr_flyfemale_frameany,-2.823067e-02,-9.660700e-02,234392
dv_ctr_flymale_frameany,-3.563010e-01,-3.296571e+00,244603
dv_tail_flyany_frameany,-1.769679e-01,-4.155896e+00,479440
dv_tail_flyfemale_frameany,-6.118303e-02,-9.911905e-01,234392
dv_tail_flymale_frameany,-2.837083e-01,-4.795463e+00,244603
dwing_angle_diff_flyany_frameany,-1.094556e-04,-1.481118e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.342221e+00,-5.054959e+00,4639
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.239314e-04,1.261699e+00,234392
dwing_angle_diff_flymale_frameany,-7.652385e-04,-1.739428e+00,244603
dwing_angle_imbalance_flyany_frameany,-8.525828e-01,-2.703424e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.364841e+00,-4.237744e+00,4639
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.588792e+00,9.045281e-01,15469
dwing_angle_imbalance_flyfemale_frameany,-8.290745e-01,-4.683276e+00,234392
dwing_angle_imbalance_flymale_frameany,-8.701175e-01,-6.679321e-01,244603
ecc_flyany_frameany,3.502106e-01,-1.964585e+00,479461
ecc_flyfemale_frameany,3.496305e-01,-1.970537e+00,234403
ecc_flymale_frameany,3.507773e-01,-1.712271e+00,244613
fractime_flyany_frameattemptedcopulation,9.135258e-04,1.370966e+00,479461
fractime_flyany_framebackup,4.331948e-03,-3.474163e-01,479461
fractime_flyany_framebackup_nearfly,2.100275e-03,-9.326773e-01,479461
fractime_flyany_framebackup_nearwall,4.163008e-03,-5.509016e-01,479461
fractime_flyany_framebackup_notnearfly_notnearwall,9.385539e-05,6.178214e+00,479461
fractime_flyany_framebodyturn,1.727565e-02,5.815681e+00,479461
fractime_flyany_framebodyturn_nearfly,4.304834e-03,1.225150e+00,479461
fractime_flyany_framebodyturn_nearwall,1.540480e-02,4.898249e+00,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.491258e-03,1.336060e+01,479461
fractime_flyany_framechase,1.844988e-02,2.000840e+00,479461
fractime_flyany_framechase_notwingextension,1.210526e-02,1.291573e+00,479461
fractime_flyany_framecopulation,1.042838e-05,6.103528e-01,479461
fractime_flyany_framecrabwalkall,1.104595e-01,1.484533e+00,479461
fractime_flyany_framecrabwalkall_nearfly,2.616063e-02,-4.031424e-01,479461
fractime_flyany_framecrabwalkall_nearwall,1.035162e-01,9.585594e-01,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.303872e-03,1.591407e+01,479461
fractime_flyany_framecrabwalkextreme,7.379119e-03,8.638084e+00,479461
fractime_flyany_framecrabwalkextreme_nearfly,3.579019e-03,5.892122e+00,479461
fractime_flyany_framecrabwalkextreme_nearwall,5.852405e-03,6.222555e+00,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.011553e-03,2.950304e+01,479461
fractime_flyany_framejump,2.588323e-03,1.508335e+00,479461
fractime_flyany_framejump_nearfly,4.797053e-04,2.262709e-01,479461
fractime_flyany_framejump_nearwall,9.489823e-04,6.090847e-01,479461
fractime_flyany_framejump_notnearfly_notnearwall,1.468315e-03,2.495033e+00,479461
fractime_flyany_framemove,7.700021e-01,5.133420e+00,479461
fractime_flyany_framemove_nearfly,1.866095e-01,-9.910147e-01,479461
fractime_flyany_framemove_nearwall,5.722906e-01,1.780497e+00,479461
fractime_flyany_framemove_notnearfly_notnearwall,1.755075e-01,1.295909e+01,479461
fractime_flyany_framenotanybehavior,1.218723e-01,-1.612925e+00,479461
fractime_flyany_framepivotcenter,1.278519e-03,3.656519e+00,479461
fractime_flyany_framepivotcenter_nearfly,3.587362e-04,1.355521e+00,479461
fractime_flyany_framepivotcenter_nearwall,8.363558e-04,4.665180e+00,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.108780e-04,2.284611e+00,479461
fractime_flyany_framepivotcenter_stop,2.419383e-04,1.474377e+00,479461
fractime_flyany_framepivottail,2.879066e-02,2.081819e-01,479461
fractime_flyany_framepivottail_nearfly,9.815188e-03,-1.374703e+00,479461
fractime_flyany_framepivottail_nearwall,2.778954e-02,-4.822951e-02,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,6.924442e-04,1.263202e+01,479461
fractime_flyany_framerighting,9.656677e-04,-1.278298e+00,479461
fractime_flyany_framerighting_nearfly,1.564257e-04,-1.576877e+00,479461
fractime_flyany_framerighting_nearwall,3.608218e-04,-1.451277e+00,479461
fractime_flyany_framerighting_notnearfly_notnearwall,5.506183e-04,-4.410245e-01,479461
fractime_flyany_framestop,2.299979e-01,-5.133420e+00,479461
fractime_flyany_framestop_nearfly,4.976839e-02,-4.501978e+00,479461
fractime_flyany_framestop_nearwall,1.245106e-01,-4.142747e+00,479461
fractime_flyany_framestop_notnearfly_notnearwall,9.648543e-02,-1.655878e+00,479461
fractime_flyany_framestop_notwinggrooming,1.990756e-01,-4.005344e+00,479461
fractime_flyany_frametouch,2.316351e-02,-2.043615e-01,479461
fractime_flyany_frametouch_notchase,1.792429e-02,-9.546030e-01,479461
fractime_flyany_framewalk,5.684112e-01,8.867388e+00,479461
fractime_flyany_framewalk_nearfly,1.142387e-01,8.038704e-01,479461
fractime_flyany_framewalk_nearwall,4.019117e-01,4.407967e+00,479461
fractime_flyany_framewalk_notnearfly_notnearwall,1.491237e-01,1.612345e+01,479461
fractime_flyany_framewingextension,9.698390e-03,3.085944e+00,479461
fractime_flyany_framewingextension_nearfly,9.617049e-03,3.096235e+00,479461
fractime_flyany_framewingextension_notchase,3.353766e-03,1.388406e+00,479461
fractime_flyany_framewingextension_notnearfly,8.134134e-05,3.023567e-02,479461
fractime_flyany_framewingflick,1.167978e-04,2.002708e-01,479461
fractime_flyany_framewingflick_nearfly,8.134134e-05,1.599372e-01,479461
fractime_flyany_framewingflick_notnearfly,3.545648e-05,2.748503e-01,479461
fractime_flyany_framewinggrooming,3.228625e-02,-4.400982e+00,479461
fractime_flyany_framewinggrooming_nearfly,2.496553e-03,-4.272580e+00,479461
fractime_flyany_framewinggrooming_nearwall,6.947385e-03,-3.510561e+00,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.437112e-02,-2.808178e+00,479461
fractime_flyfemale_firsthalf_framechase,4.884390e-04,-2.851140e-01,126935
fractime_flyfemale_firsthalf_frametouch,1.127349e-02,-2.287258e+00,126935
fractime_flyfemale_frameattemptedcopulation,2.986450e-05,3.831041e-01,234392
fractime_flyfemale_framebackup,7.385064e-03,3.045614e+00,234392
fractime_flyfemale_framebodyturn,1.801256e-02,6.518968e+00,234392
fractime_flyfemale_framechase,3.370422e-04,-2.817965e-01,234392
fractime_flyfemale_framecopulation,2.133179e-05,1.377019e+00,234392
fractime_flyfemale_framecrabwalkall,1.366770e-01,5.489230e+00,234392
fractime_flyfemale_framecrabwalkextreme,9.633435e-03,1.741820e+01,234392
fractime_flyfemale_framejump,3.698932e-03,2.188563e+00,234392
fractime_flyfemale_framemove,7.079039e-01,3.406158e+00,234392
fractime_flyfemale_framenotanybehavior,1.649886e-01,-3.147649e-01,234392
fractime_flyfemale_framepivotcenter,2.056384e-03,4.935296e+00,234392
fractime_flyfemale_framepivottail,3.741169e-02,2.820192e+00,234392
fractime_flyfemale_framerighting,1.399365e-03,-1.066114e+00,234392
fractime_flyfemale_framestop,2.920961e-01,-3.406158e+00,234392
fractime_flyfemale_frametouch,1.105413e-02,-1.974222e+00,234392
fractime_flyfemale_framewalk,4.495077e-01,4.802088e+00,234392
fractime_flyfemale_framewingextension,6.826172e-05,-1.449722e-01,234392
fractime_flyfemale_framewingflick,1.365234e-04,2.335985e+00,234392
fractime_flyfemale_framewinggrooming,4.319687e-02,-3.238022e+00,234392
fractime_flyfemale_secondhalf_framechase,1.582028e-04,-3.898838e-01,107457
fractime_flyfemale_secondhalf_frametouch,1.079502e-02,-1.114339e+00,107457
fractime_flyfirsthalf_framebackup,4.480797e-03,-3.525203e-01,249286
fractime_flyfirsthalf_framebodyturn,1.757820e-02,5.431410e+00,249286
fractime_flyfirsthalf_framechase,2.804008e-02,2.586085e+00,249286
fractime_flyfirsthalf_framecopulation,2.005728e-05,5.241733e-01,249286
fractime_flyfirsthalf_framecrabwalkall,1.047552e-01,1.046278e+00,249286
fractime_flyfirsthalf_framecrabwalkextreme,7.196553e-03,8.421289e+00,249286
fractime_flyfirsthalf_framejump,2.812031e-03,1.678291e+00,249286
fractime_flyfirsthalf_framemove,7.669705e-01,4.784407e+00,249286
fractime_flyfirsthalf_framepivotcenter,1.131231e-03,3.612793e+00,249286
fractime_flyfirsthalf_framepivottail,2.952432e-02,-3.224179e-01,249286
fractime_flyfirsthalf_framerighting,1.022921e-03,-1.171581e+00,249286
fractime_flyfirsthalf_framestop,2.330295e-01,-4.784407e+00,249286
fractime_flyfirsthalf_frametouch,2.924352e-02,-1.178591e-01,249286
fractime_flyfirsthalf_framewalk,5.580337e-01,8.421661e+00,249286
fractime_flyfirsthalf_framewingextension,1.655929e-02,4.660784e+00,249286
fractime_flyfirsthalf_framewingflick,1.283666e-04,7.871333e-02,249286
fractime_flyfirsthalf_framewinggrooming,3.719824e-02,-4.019802e+00,249286
fractime_flymale_firsthalf_frameattemptedcopulation,3.126048e-03,2.118433e+00,122199
fractime_flymale_firsthalf_framechase,5.669441e-02,2.754895e+00,122199
fractime_flymale_firsthalf_frametouch,4.782363e-02,6.880136e-01,122199
fractime_flymale_frameattemptedcopulation,1.762039e-03,1.352047e+00,244603
fractime_flymale_framebackup,1.414537e-03,-3.849135e+00,244603
fractime_flymale_framebodyturn,1.659424e-02,4.230348e+00,244603
fractime_flymale_framechase,3.584175e-02,2.054574e+00,244603
fractime_flymale_framechase_notwingextension,2.340527e-02,1.330558e+00,244603
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,244603
fractime_flymale_framecrabwalkall,8.528514e-02,-1.440549e+00,244603
fractime_flymale_framecrabwalkextreme,5.216616e-03,2.692789e+00,244603
fractime_flymale_framejump,1.529008e-03,2.568217e-01,244603
fractime_flymale_framemove,8.290904e-01,6.322091e+00,244603
fractime_flymale_framenotanybehavior,8.064905e-02,-2.932723e+00,244603
fractime_flymale_framepivotcenter,5.355617e-04,6.619346e-01,244603
fractime_flymale_framepivottail,2.058438e-02,-2.461105e+00,244603
fractime_flymale_framerighting,5.519147e-04,-1.412432e+00,244603
fractime_flymale_framestop,1.709096e-01,-6.322091e+00,244603
fractime_flymale_frametouch,3.475019e-02,3.704483e-01,244603
fractime_flymale_frametouch_notchase,2.448866e-02,-3.240280e-01,244603
fractime_flymale_framewalk,6.817537e-01,1.100260e+01,244603
fractime_flymale_framewingextension,1.894498e-02,3.161348e+00,244603
fractime_flymale_framewingflick,9.811818e-05,-3.675195e-01,244603
fractime_flymale_framewinggrooming,2.188853e-02,-4.208134e+00,244603
fractime_flymale_secondhalf_frameattemptedcopulation,4.003137e-04,-1.089281e-01,122404
fractime_flymale_secondhalf_framechase,1.502402e-02,7.006268e-01,122404
fractime_flymale_secondhalf_frametouch,2.169864e-02,-1.450892e-01,122404
fractime_flysecondhalf_framebackup,4.171120e-03,-3.220658e-01,230154
fractime_flysecondhalf_framebodyturn,1.694952e-02,5.936988e+00,230154
fractime_flysecondhalf_framechase,8.064166e-03,7.129760e-01,230154
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,230154
fractime_flysecondhalf_framecrabwalkall,1.166436e-01,1.825075e+00,230154
fractime_flysecondhalf_framecrabwalkextreme,7.577535e-03,8.369137e+00,230154
fractime_flysecondhalf_framejump,2.346255e-03,1.142023e+00,230154
fractime_flysecondhalf_framemove,7.732649e-01,5.187685e+00,230154
fractime_flysecondhalf_framepivotcenter,1.438167e-03,3.509701e+00,230154
fractime_flysecondhalf_framepivottail,2.799864e-02,7.210673e-01,230154
fractime_flysecondhalf_framerighting,9.037427e-04,-1.334215e+00,230154
fractime_flysecondhalf_framestop,2.267351e-01,-5.187685e+00,230154
fractime_flysecondhalf_frametouch,1.658020e-02,-3.806468e-01,230154
fractime_flysecondhalf_framewalk,5.796858e-01,8.836857e+00,230154
fractime_flysecondhalf_framewingextension,2.268047e-03,2.605079e-01,230154
fractime_flysecondhalf_framewingflick,1.042780e-04,3.300682e-01,230154
fractime_flysecondhalf_framewinggrooming,2.696455e-02,-4.327012e+00,230154
magveldiff_nose2ell_flyany_framenearfly,1.952664e+01,7.783403e+00,113328
magveldiff_nose2ell_flyany_frametouch,1.405268e+01,7.254744e+00,11106
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.633940e+01,5.281452e+00,55185
magveldiff_nose2ell_flyfemale_frametouch,1.295126e+01,6.250055e+00,2591
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.464159e+01,7.205025e+00,8767
magveldiff_nose2ell_flymale_framenearfly,2.259944e+01,9.683867e+00,58015
magveldiff_nose2ell_flymale_frametouch,1.525854e+01,7.368406e+00,8500
magveldiff_nose2ell_flymale_framewingextension,1.048347e+01,2.805875e+00,4627
max_absdwing_angle_flyany_frameany,1.746783e+00,2.181198e+00,479440
max_absdwing_angle_flyany_framechase,1.394689e+00,9.459871e-02,8841
max_absdwing_angle_flyany_framenearfly,1.773100e+00,4.366237e+00,113328
max_absdwing_angle_flyany_frametouch,2.035174e+00,4.739223e+00,11106
max_absdwing_angle_flyany_framewingextension,6.945482e+00,3.419106e+00,4639
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.472395e+00,2.137703e+00,15469
max_absdwing_angle_flyfemale_frameany,1.935934e+00,4.929849e+00,234392
max_absdwing_angle_flyfemale_framenearfly,1.944866e+00,7.039013e+00,55185
max_absdwing_angle_flyfemale_frametouch,2.129228e+00,6.317503e+00,2591
max_absdwing_angle_flymale_frameany,1.562388e+00,-5.906168e-01,244603
max_absdwing_angle_flymale_framechase,1.494402e+00,-4.298550e-01,8767
max_absdwing_angle_flymale_framenearfly,1.606226e+00,1.162197e+00,58015
max_absdwing_angle_flymale_frametouch,1.960190e+00,2.630641e+00,8500
max_absdwing_area_flyany_frameany,4.018296e+00,4.385172e+00,479440
max_absdwing_area_flyany_framewingextension,8.827937e+00,5.082422e+00,4639
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.771995e+00,-1.831232e+00,15469
max_absdwing_area_flyfemale_frameany,4.785855e+00,6.663646e+00,234392
max_absdwing_area_flymale_frameany,3.274644e+00,6.054175e-01,244603
max_dwing_angle_in_flyany_frameany,1.180954e+00,2.512862e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.972874e+00,4.175935e+00,4639
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.147609e+00,3.571767e+00,234392
max_dwing_angle_in_flymale_frameany,1.210676e+00,1.061103e+00,244603
max_dwing_angle_out_flyany_frameany,1.180845e+00,2.511264e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.630653e+00,-1.365507e+00,4639
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.148133e+00,3.573417e+00,234392
max_dwing_angle_out_flymale_frameany,1.209911e+00,1.053126e+00,244603
max_wing_angle_flyany_frameany,9.723506e-02,6.853794e-02,479461
max_wing_angle_flyany_frameattemptedcopulation,2.671853e-01,-1.773945e+00,434
max_wing_angle_flyany_framechase,9.561773e-02,1.554057e+00,8841
max_wing_angle_flyany_framenearfly,9.960943e-02,1.828145e+00,113334
max_wing_angle_flyany_frametouch,1.135930e-01,2.074128e+00,11106
max_wing_angle_flyany_framewingextension,5.980229e-01,-3.133952e+00,4639
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.946445e-01,2.693197e+00,15470
max_wing_angle_flyfemale_frameany,1.067073e-01,1.458155e+00,234403
max_wing_angle_flyfemale_framenearfly,1.032680e-01,2.740536e+00,55187
max_wing_angle_flyfemale_frametouch,1.158091e-01,5.587304e+00,2591
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.816399e-02,-8.545049e-01,244613
max_wing_angle_flymale_frameattemptedcopulation,4.248208e-01,2.434787e-01,427
max_wing_angle_flymale_framechase,9.201163e-02,5.484668e-01,8767
max_wing_angle_flymale_framenearfly,9.604158e-02,9.402052e-01,58019
max_wing_angle_flymale_frametouch,1.115401e-01,7.330181e-01,8500
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.963540e-01,-7.423221e-01,479461
max_wing_area_flyany_framewingextension,1.125446e+00,-2.181452e+00,4639
max_wing_area_flyany_framewinggrooming,7.849488e-01,-2.524646e+00,15470
max_wing_area_flyfemale_frameany,9.949160e-01,3.512888e-01,234403
max_wing_area_flymale_frameany,8.028164e-01,-1.885663e+00,244613
mean_wing_angle_flyany_frameany,3.407101e-02,3.474926e-01,479461
mean_wing_angle_flyany_framewingextension,3.306424e-01,-3.287831e+00,4639
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.574403e-02,2.938865e+00,234403
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.290538e-02,-1.451758e+00,244613
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.596184e-01,-7.902681e-01,479461
mean_wing_area_flyany_framewingextension,8.581504e-01,-2.302958e+00,4639
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.467972e-01,-2.725400e+00,15470
mean_wing_area_flyfemale_frameany,9.418001e-01,5.280420e-02,234403
mean_wing_area_flymale_frameany,7.817565e-01,-1.616704e+00,244613
min_absdwing_angle_flyany_frameany,1.161708e+00,6.246575e+00,479440
min_absdwing_angle_flyany_framewingextension,1.972597e+00,2.121628e+00,4639
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.169263e+00,7.945462e+00,234392
min_absdwing_angle_flymale_frameany,1.152450e+00,3.129742e+00,244603
min_absdwing_area_flyany_frameany,2.744380e+00,8.436771e+00,479440
min_absdwing_area_flyany_framewingextension,3.310607e+00,3.389166e+00,4639
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.069739e+00,1.101549e+01,234392
min_absdwing_area_flymale_frameany,2.425778e+00,3.183367e+00,244603
min_dwing_angle_in_flyany_frameany,-1.180845e+00,-2.511264e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.630653e+00,1.365507e+00,4639
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.148133e+00,-3.573417e+00,234392
min_dwing_angle_in_flymale_frameany,-1.209911e+00,-1.053126e+00,244603
min_dwing_angle_out_flyany_frameany,-1.180954e+00,-2.512862e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.972874e+00,-4.175935e+00,4639
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.147609e+00,-3.571767e+00,234392
min_dwing_angle_out_flymale_frameany,-1.210676e+00,-1.061103e+00,244603
min_wing_angle_flyany_frameany,-2.909303e-02,7.724368e-01,479461
min_wing_angle_flyany_framewingextension,6.326182e-02,-6.361079e-01,4639
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.521924e-02,4.489376e+00,234403
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.235322e-02,-2.350358e+00,244613
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.228827e-01,-8.182069e-01,479461
min_wing_area_flyany_framewingextension,5.908544e-01,-1.621859e+00,4639
min_wing_area_flyany_framewinggrooming,3.086455e-01,-2.704334e+00,15470
min_wing_area_flyfemale_frameany,8.886842e-01,-2.452397e-01,234403
min_wing_area_flymale_frameany,7.606966e-01,-1.315841e+00,244613
nflies_close_flyany_frameany,2.712734e-01,-3.129606e+00,479461
nflies_close_flyany_frameattemptedcopulation,1.715457e+00,2.285301e+00,434
nflies_close_flyany_framebackupstart,6.053131e-01,-1.135370e+00,538
nflies_close_flyany_framebodyturn,2.983995e-01,-3.526357e+00,8283
nflies_close_flyany_framebodyturnstart,3.105809e-01,-3.411334e+00,3075
nflies_close_flyany_framecrabwalkallstart,3.173706e-01,-2.812594e+00,6195
nflies_close_flyany_framecrabwalkextreme,6.461322e-01,-1.485594e+00,3538
nflies_close_flyany_framecrabwalkextremestart,6.232732e-01,-1.842656e+00,826
nflies_close_flyany_framejumpstart,5.444651e-01,1.276843e+00,442
nflies_close_flyany_framenearwall,3.384583e-01,-3.120244e+00,334089
nflies_close_flyany_framepivotcenter,3.769118e-01,-1.100836e+00,609
nflies_close_flyany_framepivotcenterstart,3.404634e-01,-1.321885e+00,210
nflies_close_flyany_framepivottailstart,4.258746e-01,-2.221502e+00,3538
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.563902e-01,-5.666968e-01,110275
nflies_close_flyany_frametouch,1.366711e+00,-2.248388e+00,11106
nflies_close_flyany_framewalk,2.517597e-01,-3.366103e+00,272531
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.488622e-01,-1.884522e+00,15470
nflies_close_flyfemale_frameany,3.011907e-01,-3.222859e+00,234403
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.424483e-01,-2.829673e+00,244613
nflies_close_flymale_framechase,5.187623e-01,-7.159034e+00,8767
nflies_close_flymale_framewingextension,1.197849e+00,1.222329e+00,4627
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089488e+00,1.642285e+00,479461
nwingsdetected_flyany_framewingextension,1.867437e+00,-4.618670e+00,4639
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448513e+00,-8.192311e-02,15470
nwingsdetected_flyfemale_frameany,1.136039e+00,6.625538e+00,234403
nwingsdetected_flymale_frameany,1.045296e+00,-1.783726e+00,244613
phi_flyany_frameany,3.556282e-02,3.298501e+00,479461
phisideways_flyany_framemove,3.807018e-01,-3.528993e+00,369186
phisideways_flyfemale_framemove,4.582164e-01,1.427845e+00,165938
phisideways_flymale_framemove,3.082572e-01,-5.712559e+00,202808
theta_mm_flyany_frameany,3.776619e-02,1.297984e+00,479461
velmag_ctr_flyany_frameany,1.563352e+01,1.136028e+01,479440
