field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.943520e+00,-7.175874e-01,234822
du_ctr_flymale_frameany,5.247581e+00,-2.269658e+00,243828
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.579577e+00,-1.687714e+00,479260
du_tail_flyany_framepivottail,4.194890e-01,-8.870503e-01,10179
du_tail_flyfemale_frameany,5.940390e+00,-7.207268e-01,234822
du_tail_flymale_frameany,5.245205e+00,-2.272986e+00,243828
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348228e-01,6.921830e-01,1728
duration_flyany_framebodyturn,8.035709e-02,-1.842951e+00,4256
duration_flyany_framechase,9.252749e-02,-2.236802e+00,329
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.995746e-01,7.570639e-01,50917
duration_flyany_framecrabwalkextreme,1.211108e-01,8.341170e-01,1039
duration_flyany_framejump,9.500279e-02,2.944805e+00,785
duration_flyany_framemove,1.325126e+00,-1.002717e+00,288886
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.201201e-01,-2.045283e+00,10179
duration_flyany_framerighting,3.766801e-01,-8.569056e-01,588
duration_flyany_framestop,8.599851e-01,-3.996268e-01,190394
duration_flyany_frametouch,1.669449e-01,-9.977043e-01,11485
duration_flyany_framewalk,4.495050e-01,-3.659459e+00,147336
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.026779e+00,9.499446e-01,35119
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356901e-01,3.205552e-02,815
duration_flyfemale_framebodyturn,8.075001e-02,-1.485030e+00,2075
duration_flyfemale_framechase,8.410523e-02,-5.136373e-01,218
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.762659e-01,1.796047e+00,22761
duration_flyfemale_framecrabwalkextreme,1.262270e-01,2.353394e+00,454
duration_flyfemale_framejump,9.573288e-02,2.768079e+00,284
duration_flyfemale_framemove,1.447546e+00,1.202577e-01,144958
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200157e-01,-1.380321e+00,4597
duration_flyfemale_framerighting,4.292024e-01,4.118254e-02,243
duration_flyfemale_framestop,9.040839e-01,-5.130733e-01,89864
duration_flyfemale_frametouch,1.736087e-01,3.645783e-01,6204
duration_flyfemale_framewalk,4.750416e-01,-2.573987e+00,78969
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.142986e+00,7.110491e-01,16185
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340492e-01,1.139594e+00,913
duration_flymale_framebodyturn,8.000074e-02,-1.911598e+00,2179
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.221121e-01,1.101433e-01,28154
duration_flymale_framecrabwalkextreme,1.165919e-01,-9.189129e-01,582
duration_flymale_framejump,9.508938e-02,2.420725e+00,491
duration_flymale_framemove,1.200068e+00,-1.624163e+00,143847
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.199712e-01,-2.592921e+00,5578
duration_flymale_framerighting,3.025689e-01,-2.009717e+00,345
duration_flymale_framestop,8.224356e-01,-2.536673e-01,99981
duration_flymale_frametouch,1.606534e-01,-1.419443e+00,5277
duration_flymale_framewalk,4.233674e-01,-4.224828e+00,68362
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.776776e+00,-1.184748e-01,18593
dv_cor_flyany_frameany,1.285466e-01,2.668124e+00,479260
dv_cor_flyfemale_frameany,6.897928e-02,1.000943e+00,234822
dv_cor_flymale_frameany,1.867485e-01,2.554675e+00,243828
dv_ctr_flyany_frameany,1.547091e-01,2.493892e+00,479260
dv_ctr_flyfemale_frameany,7.144630e-02,7.681041e-01,234822
dv_ctr_flymale_frameany,2.359020e-01,2.555261e+00,243828
dv_tail_flyany_frameany,-2.909300e-02,-3.897561e-01,479260
dv_tail_flyfemale_frameany,-7.768794e-02,-1.446453e+00,234822
dv_tail_flymale_frameany,1.787419e-02,6.683930e-01,243828
dwing_angle_diff_flyany_frameany,-1.240770e-04,-1.809221e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.811983e-04,-1.794027e+00,234822
dwing_angle_diff_flymale_frameany,7.584077e-05,1.509041e+00,243828
dwing_angle_imbalance_flyany_frameany,-6.015736e-01,2.656220e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.623333e+00,1.125142e+00,35117
dwing_angle_imbalance_flyfemale_frameany,-5.102172e-01,2.258100e+00,234822
dwing_angle_imbalance_flymale_frameany,-6.869689e-01,2.441755e+00,243828
ecc_flyany_frameany,3.566190e-01,2.045555e+00,479280
ecc_flyfemale_frameany,3.532070e-01,1.064369e+00,234831
ecc_flymale_frameany,3.598365e-01,2.554933e+00,243839
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.684176e-01,479280
fractime_flyany_framebackup,3.605408e-03,-5.853610e-01,479280
fractime_flyany_framebackup_nearfly,2.328493e-03,-2.707908e-01,479280
fractime_flyany_framebackup_nearwall,3.605408e-03,-5.602954e-01,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.132472e-01,479280
fractime_flyany_framebodyturn,8.879987e-03,-4.564231e-01,479280
fractime_flyany_framebodyturn_nearfly,3.377984e-03,-7.569514e-01,479280
fractime_flyany_framebodyturn_nearwall,8.669254e-03,-2.171377e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.898681e-04,-1.575472e+00,479280
fractime_flyany_framechase,7.114839e-04,-1.295439e+00,479280
fractime_flyany_framechase_notwingextension,7.093974e-04,-1.372405e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479280
fractime_flyany_framecrabwalkall,1.062364e-01,7.822727e-01,479280
fractime_flyany_framecrabwalkall_nearfly,3.497121e-02,1.041078e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.060132e-01,8.374451e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.597730e-05,-1.252563e+00,479280
fractime_flyany_framecrabwalkextreme,2.167835e-03,-9.869616e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.308212e-03,-8.290465e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.144884e-03,-9.029756e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251878e-05,-2.701091e-01,479280
fractime_flyany_framejump,1.644133e-03,-6.093415e-01,479280
fractime_flyany_framejump_nearfly,4.360708e-04,-5.575189e-01,479280
fractime_flyany_framejump_nearwall,8.262394e-04,-6.538518e-02,479280
fractime_flyany_framejump_notnearfly_notnearwall,7.365214e-04,-9.399164e-01,479280
fractime_flyany_framemove,6.027500e-01,4.305678e-01,479280
fractime_flyany_framemove_nearfly,2.517213e-01,9.004736e-01,479280
fractime_flyany_framemove_nearwall,5.753630e-01,1.173918e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.404649e-02,-1.955142e+00,479280
fractime_flyany_framenotanybehavior,2.130425e-01,2.387427e+00,479280
fractime_flyany_framepivotcenter,1.293607e-04,-2.163072e+00,479280
fractime_flyany_framepivotcenter_nearfly,8.137206e-05,-2.045984e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.001502e-04,-1.911670e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.921048e-05,-1.613970e+00,479280
fractime_flyany_framepivotcenter_stop,2.503756e-05,-2.329421e+00,479280
fractime_flyany_framepivottail,2.123811e-02,-9.927255e-01,479280
fractime_flyany_framepivottail_nearfly,9.760474e-03,-8.990578e-01,479280
fractime_flyany_framepivottail_nearwall,2.118595e-02,-9.486356e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129695e-05,-1.056666e+00,479280
fractime_flyany_framerighting,1.249791e-03,-1.205055e+00,479280
fractime_flyany_framerighting_nearfly,3.776498e-04,-1.115012e+00,479280
fractime_flyany_framerighting_nearwall,1.126690e-03,-8.797272e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.168419e-04,-1.637765e+00,479280
fractime_flyany_framestop,3.972500e-01,-4.305678e-01,479280
fractime_flyany_framestop_nearfly,1.441183e-01,3.715110e-01,479280
fractime_flyany_framestop_nearwall,2.815849e-01,8.926474e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,9.920506e-02,-1.343636e+00,479280
fractime_flyany_framestop_notwinggrooming,3.245973e-01,-8.413554e-03,479280
fractime_flyany_frametouch,2.396303e-02,-5.896992e-01,479280
fractime_flyany_frametouch_notchase,2.386079e-02,-3.071706e-01,479280
fractime_flyany_framewalk,3.074111e-01,-1.307168e+00,479280
fractime_flyany_framewalk_nearfly,1.093933e-01,-4.623896e-01,479280
fractime_flyany_framewalk_nearwall,2.909531e-01,-8.099876e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.470330e-02,-1.598834e+00,479280
fractime_flyany_framewingextension,6.676682e-05,-9.136470e-01,479280
fractime_flyany_framewingextension_nearfly,3.338341e-05,-8.831387e-01,479280
fractime_flyany_framewingextension_notchase,6.468035e-05,-1.024066e+00,479280
fractime_flyany_framewingextension_notnearfly,3.338341e-05,-1.879751e+00,479280
fractime_flyany_framewingflick,2.295109e-05,-1.708203e+00,479280
fractime_flyany_framewingflick_nearfly,8.345852e-06,-1.368507e+00,479280
fractime_flyany_framewingflick_notnearfly,1.460524e-05,-2.322962e+00,479280
fractime_flyany_framewinggrooming,7.327450e-02,-1.478570e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.677099e-02,-3.247545e-01,479280
fractime_flyany_framewinggrooming_nearwall,2.894759e-02,-2.294516e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.863086e-02,-1.648824e+00,479280
fractime_flyfemale_firsthalf_framechase,6.738602e-04,-4.184786e-01,117235
fractime_flyfemale_firsthalf_frametouch,3.154348e-02,1.591303e+00,117235
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,234822
fractime_flyfemale_framebackup,3.470714e-03,-9.437330e-01,234822
fractime_flyfemale_framebodyturn,8.836480e-03,-3.790407e-01,234822
fractime_flyfemale_framechase,9.283628e-04,2.441353e-01,234822
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,234822
fractime_flyfemale_framecrabwalkall,9.692874e-02,1.332070e+00,234822
fractime_flyfemale_framecrabwalkextreme,1.933379e-03,-9.038106e-02,234822
fractime_flyfemale_framejump,1.222202e-03,-1.452277e+00,234822
fractime_flyfemale_framemove,6.173101e-01,7.063907e-01,234822
fractime_flyfemale_framenotanybehavior,2.065863e-01,1.276566e+00,234822
fractime_flyfemale_framepivotcenter,1.746003e-04,-1.841168e+00,234822
fractime_flyfemale_framepivottail,1.957653e-02,-9.061564e-01,234822
fractime_flyfemale_framerighting,1.034826e-03,-1.387537e+00,234822
fractime_flyfemale_framestop,3.826899e-01,-7.063907e-01,234822
fractime_flyfemale_frametouch,2.642001e-02,1.775109e+00,234822
fractime_flyfemale_framewalk,3.362930e-01,-8.828688e-02,234822
fractime_flyfemale_framewingextension,1.703418e-05,-4.799748e-01,234822
fractime_flyfemale_framewingflick,1.703418e-05,-2.030350e+00,234822
fractime_flyfemale_framewinggrooming,6.892455e-02,-1.831568e+00,234822
fractime_flyfemale_secondhalf_framechase,1.182586e-03,1.182513e+00,117539
fractime_flyfemale_secondhalf_frametouch,2.132058e-02,1.757466e+00,117539
fractime_flyfirsthalf_framebackup,3.416771e-03,-9.246474e-01,239700
fractime_flyfirsthalf_framebodyturn,9.461827e-03,-5.829367e-01,239700
fractime_flyfirsthalf_framechase,6.841886e-04,-1.241286e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239700
fractime_flyfirsthalf_framecrabwalkall,9.958281e-02,3.206917e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.856487e-03,-1.481908e+00,239700
fractime_flyfirsthalf_framejump,1.781393e-03,-7.162759e-01,239700
fractime_flyfirsthalf_framemove,5.920108e-01,-2.497106e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.335002e-04,-1.947255e+00,239700
fractime_flyfirsthalf_framepivottail,2.186483e-02,-1.464949e+00,239700
fractime_flyfirsthalf_framerighting,1.143096e-03,-1.343737e+00,239700
fractime_flyfirsthalf_framestop,4.079892e-01,2.497106e-01,239700
fractime_flyfirsthalf_frametouch,2.874844e-02,-5.032785e-01,239700
fractime_flyfirsthalf_framewalk,3.031456e-01,-1.795759e+00,239700
fractime_flyfirsthalf_framewingextension,1.168127e-04,-8.178073e-01,239700
fractime_flyfirsthalf_framewingflick,2.085941e-05,-1.716177e+00,239700
fractime_flyfirsthalf_framewinggrooming,8.249061e-02,-9.955790e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,122143
fractime_flymale_firsthalf_framechase,6.959056e-04,-1.235548e+00,122143
fractime_flymale_firsthalf_frametouch,2.614149e-02,-1.063182e+00,122143
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.449481e-01,243828
fractime_flymale_framebackup,3.744443e-03,-7.827114e-02,243828
fractime_flymale_framebodyturn,8.944830e-03,-4.462533e-01,243828
fractime_flymale_framechase,5.044540e-04,-1.336848e+00,243828
fractime_flymale_framechase_notwingextension,5.003527e-04,-1.418211e+00,243828
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,243828
fractime_flymale_framecrabwalkall,1.154666e-01,2.638258e-01,243828
fractime_flymale_framecrabwalkextreme,2.399232e-03,-1.337055e+00,243828
fractime_flymale_framejump,2.038322e-03,6.855131e-01,243828
fractime_flymale_framemove,5.899528e-01,1.014086e-01,243828
fractime_flymale_framenotanybehavior,2.195277e-01,3.497834e+00,243828
fractime_flymale_framepivotcenter,8.612629e-05,-2.338394e+00,243828
fractime_flymale_framepivottail,2.289319e-02,-9.117484e-01,243828
fractime_flymale_framerighting,1.460046e-03,-6.552834e-01,243828
fractime_flymale_framestop,4.100472e-01,-1.014086e-01,243828
fractime_flymale_frametouch,2.165871e-02,-1.186877e+00,243828
fractime_flymale_frametouch_notchase,2.151927e-02,-1.094182e+00,243828
fractime_flymale_framewalk,2.803698e-01,-2.205085e+00,243828
fractime_flymale_framewingextension,1.148350e-04,-9.015070e-01,243828
fractime_flymale_framewingflick,2.870876e-05,-1.474541e+00,243828
fractime_flymale_framewinggrooming,7.625457e-02,-6.749363e-01,243828
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.878128e-01,121529
fractime_flymale_secondhalf_framechase,3.126826e-04,-1.296756e+00,121529
fractime_flymale_secondhalf_frametouch,1.718108e-02,-1.198565e+00,121529
fractime_flysecondhalf_framebackup,3.794457e-03,-1.840683e-01,239560
fractime_flysecondhalf_framebodyturn,8.298547e-03,-3.105374e-01,239560
fractime_flysecondhalf_framechase,7.388546e-04,-1.196572e+00,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239560
fractime_flysecondhalf_framecrabwalkall,1.128945e-01,1.160152e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,2.479546e-03,-4.662019e-01,239560
fractime_flysecondhalf_framejump,1.506929e-03,-4.319184e-01,239560
fractime_flysecondhalf_framemove,6.134622e-01,1.026513e+00,239560
fractime_flysecondhalf_framepivotcenter,1.252296e-04,-2.187900e+00,239560
fractime_flysecondhalf_framepivottail,2.061279e-02,-4.236032e-01,239560
fractime_flysecondhalf_framerighting,1.356654e-03,-9.474140e-01,239560
fractime_flysecondhalf_framestop,3.865378e-01,-1.026513e+00,239560
fractime_flysecondhalf_frametouch,1.917682e-02,-6.245054e-01,239560
fractime_flysecondhalf_framewalk,3.117006e-01,-7.978908e-01,239560
fractime_flysecondhalf_framewingextension,1.669728e-05,-8.915438e-01,239560
fractime_flysecondhalf_framewingflick,2.504592e-05,-1.442656e+00,239560
fractime_flysecondhalf_framewinggrooming,6.405076e-02,-1.820719e+00,239560
magveldiff_nose2ell_flyany_framenearfly,1.097805e+01,-1.016094e+00,189712
magveldiff_nose2ell_flyany_frametouch,9.406207e+00,1.439118e-02,11485
magveldiff_nose2ell_flyfemale_framechase,7.572741e+00,-1.605059e+00,218
magveldiff_nose2ell_flyfemale_framenearfly,1.098636e+01,-6.563013e-01,93266
magveldiff_nose2ell_flyfemale_frametouch,8.869229e+00,-5.084021e-02,6204
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.096661e+01,-1.322540e+00,96013
magveldiff_nose2ell_flymale_frametouch,9.933531e+00,4.878207e-02,5277
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.361433e+00,-2.528077e+00,479260
max_absdwing_angle_flyany_framechase,1.080598e+00,-1.572548e+00,329
max_absdwing_angle_flyany_framenearfly,1.222422e+00,-2.815105e+00,189712
max_absdwing_angle_flyany_frametouch,1.242704e+00,-2.487024e+00,11485
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.279986e+00,-7.421698e-01,35117
max_absdwing_angle_flyfemale_frameany,1.226349e+00,-2.631017e+00,234822
max_absdwing_angle_flyfemale_framenearfly,1.107074e+00,-2.878241e+00,93266
max_absdwing_angle_flyfemale_frametouch,1.191977e+00,-1.953745e+00,6204
max_absdwing_angle_flymale_frameany,1.487121e+00,-1.829196e+00,243828
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.333256e+00,-2.106606e+00,96013
max_absdwing_angle_flymale_frametouch,1.293735e+00,-2.353400e+00,5277
max_absdwing_area_flyany_frameany,2.775166e+00,-3.627945e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.082002e+00,-1.239974e+00,35117
max_absdwing_area_flyfemale_frameany,2.742356e+00,-3.478497e+00,234822
max_absdwing_area_flymale_frameany,2.802218e+00,-2.523802e+00,243828
max_dwing_angle_in_flyany_frameany,1.006163e+00,-2.364413e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.248293e-01,-2.117770e+00,234822
max_dwing_angle_in_flymale_frameany,1.082945e+00,-2.075325e+00,243828
max_dwing_angle_out_flyany_frameany,1.006039e+00,-2.366472e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.245481e-01,-2.124291e+00,234822
max_dwing_angle_out_flymale_frameany,1.083021e+00,-2.068194e+00,243828
max_wing_angle_flyany_frameany,8.320084e-02,-2.386985e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.002958e-02,-6.644571e-01,329
max_wing_angle_flyany_framenearfly,7.336007e-02,-2.128235e+00,189718
max_wing_angle_flyany_frametouch,7.277001e-02,-1.868721e+00,11485
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.329559e-01,-2.475229e+00,35119
max_wing_angle_flyfemale_frameany,8.167066e-02,-2.604153e+00,234831
max_wing_angle_flyfemale_framenearfly,7.267323e-02,-2.527330e+00,93267
max_wing_angle_flyfemale_frametouch,7.607293e-02,-1.504531e+00,6204
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.431029e-02,-1.639466e+00,243839
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.405815e-02,-1.443881e+00,96018
max_wing_angle_flymale_frametouch,6.965549e-02,-1.724465e+00,5277
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.614959e-01,-2.323313e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.856617e-01,-3.783690e+00,35119
max_wing_area_flyfemale_frameany,8.901823e-01,-2.599084e+00,234831
max_wing_area_flymale_frameany,8.341476e-01,-1.549368e+00,243839
mean_wing_angle_flyany_frameany,2.079342e-02,-2.484865e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.742136e-02,-2.798395e+00,234831
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.374972e-02,-1.661329e+00,243839
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.404473e-01,-1.751119e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.667884e-01,-2.833430e+00,35119
mean_wing_area_flyfemale_frameany,8.682570e-01,-1.994379e+00,234831
mean_wing_area_flymale_frameany,8.141682e-01,-1.131735e+00,243839
min_absdwing_angle_flyany_frameany,9.077625e-01,-1.897525e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.239490e-01,-1.649661e+00,234822
min_absdwing_angle_flymale_frameany,9.884659e-01,-1.722909e+00,243828
min_absdwing_area_flyany_frameany,2.051686e+00,-2.527887e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.044335e+00,-2.098575e+00,234822
min_absdwing_area_flymale_frameany,2.059741e+00,-2.137037e+00,243828
min_dwing_angle_in_flyany_frameany,-1.006039e+00,2.366472e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.245481e-01,2.124291e+00,234822
min_dwing_angle_in_flymale_frameany,-1.083021e+00,2.068194e+00,243828
min_dwing_angle_out_flyany_frameany,-1.006163e+00,2.364413e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.248293e-01,2.117770e+00,234822
min_dwing_angle_out_flymale_frameany,-1.082945e+00,2.075325e+00,243828
min_wing_angle_flyany_frameany,-4.161401e-02,-1.937378e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.682795e-02,-2.156746e+00,234831
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.681086e-02,-1.308333e+00,243839
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.193987e-01,-1.148834e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.479152e-01,-9.351177e-01,35119
min_wing_area_flyfemale_frameany,8.463317e-01,-1.331175e+00,234831
min_wing_area_flymale_frameany,7.941888e-01,-7.007132e-01,243839
nflies_close_flyany_frameany,4.821879e-01,4.508074e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.720329e-01,1.208403e+00,422
nflies_close_flyany_framebodyturn,4.385589e-01,-1.320196e+00,4256
nflies_close_flyany_framebodyturnstart,4.448088e-01,-1.377211e+00,1742
nflies_close_flyany_framecrabwalkallstart,5.075642e-01,1.536304e-01,5546
nflies_close_flyany_framecrabwalkextreme,8.453876e-01,5.795068e-01,1039
nflies_close_flyany_framecrabwalkextremestart,8.489037e-01,6.420865e-01,281
nflies_close_flyany_framejumpstart,3.995331e-01,-5.843105e-01,272
nflies_close_flyany_framenearwall,5.380432e-01,1.980619e-01,410718
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.815783e-01,-3.497809e-01,2793
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.303950e-01,5.712099e-01,190394
nflies_close_flyany_frametouch,1.536992e+00,-4.527348e-01,11485
nflies_close_flyany_framewalk,4.349516e-01,3.131084e-01,147336
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.593784e-01,4.138675e-01,35119
nflies_close_flyfemale_frameany,5.415469e-01,5.521709e-01,234831
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.243374e-01,3.048303e-01,243839
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036766e+00,-2.638912e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420094e+00,-2.422309e+00,35119
nwingsdetected_flyfemale_frameany,1.023847e+00,-2.928850e+00,234831
nwingsdetected_flymale_frameany,1.048684e+00,-1.810353e+00,243839
phi_flyany_frameany,2.783963e-02,2.425892e+00,479280
phisideways_flyany_framemove,4.401934e-01,1.831212e+00,288886
phisideways_flyfemale_framemove,4.227686e-01,5.141519e-01,144967
phisideways_flymale_framemove,4.556667e-01,2.207062e+00,143858
theta_mm_flyany_frameany,4.006018e-02,1.344817e+00,479280
velmag_ctr_flyany_frameany,7.093406e+00,-1.545366e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.382110e+00,-1.527181e+00,1728
velmag_ctr_flyany_framebodyturn,9.803750e+00,-1.714708e+00,4256
velmag_ctr_flyany_framecrabwalkall,1.293984e+01,-1.962973e+00,50915
velmag_ctr_flyany_framecrabwalkextreme,7.019060e+00,-2.035940e+00,1039
velmag_ctr_flyany_framejump,5.214723e+01,1.203838e+00,785
velmag_ctr_flyany_framemove,1.132879e+01,-2.479444e+00,288866
velmag_ctr_flyany_framenearfly,6.575891e+00,-1.592214e+00,189712
velmag_ctr_flyany_framenearwall,7.696990e+00,-2.101938e+00,410702
velmag_ctr_flyany_framenotnearfly_notnearwall,4.212377e+00,-1.067411e+00,59068
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.741566e+00,-1.689212e+00,10179
velmag_ctr_flyany_framerighting,1.518909e+01,-1.141279e+00,588
velmag_ctr_flyany_framestop,6.754318e-01,-1.053927e+00,190394
velmag_ctr_flyany_frametouch,5.535310e+00,-3.843236e-01,11485
velmag_ctr_flyany_framewalk,1.526262e+01,-2.463111e+00,147335
