field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-8.266861e-01,-6.140487e+00,4556
du_tail_flyfemale_frameany,2.552496e+00,-4.133183e+00,238493
du_tail_flymale_frameany,2.095530e+00,-5.386023e+00,240819
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327499e-01,1.732993e-01,1188
duration_flyany_framebodyturn,8.376803e-02,-1.192561e-02,1560
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.522847e-01,-2.098841e+00,39976
duration_flyany_framecrabwalkextreme,1.241952e-01,1.617119e+00,1389
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.952335e-01,-4.208987e+00,262631
duration_flyany_framepivotcenter,9.643463e-02,2.853139e+00,946
duration_flyany_framepivottail,1.218527e-01,-3.155099e+00,4556
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.173467e-01,-1.120773e+00,216789
duration_flyany_frametouch,3.313401e-01,1.076223e+01,20217
duration_flyany_framewalk,4.615442e-01,-2.022267e+00,82672
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.839601e-01,-1.815687e+01,573
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299126e-01,-1.001154e+00,812
duration_flyfemale_framebodyturn,8.280358e-02,-4.894739e-01,599
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.494994e-01,-2.742164e-01,20456
duration_flyfemale_framecrabwalkextreme,1.183220e-01,3.172294e-01,505
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.122865e-01,-2.877131e+00,143781
duration_flyfemale_framepivotcenter,9.722857e-02,2.552705e+00,460
duration_flyfemale_framepivottail,1.193551e-01,-3.100121e+00,2146
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.859830e-01,-2.202958e+00,94712
duration_flyfemale_frametouch,3.601683e-01,1.674295e+01,13239
duration_flyfemale_framewalk,5.085170e-01,-4.668572e-01,49525
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359909e-01,1.348008e+00,376
duration_flymale_framebodyturn,8.470894e-02,3.790211e-01,961
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.551085e-01,-2.510783e+00,19520
duration_flymale_framecrabwalkextreme,1.300880e-01,2.129025e+00,884
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.815395e-01,-4.293643e+00,118812
duration_flymale_framepivotcenter,9.570493e-02,5.029334e-01,486
duration_flymale_framepivottail,1.245108e-01,-2.831265e+00,2406
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.488531e-01,-5.045832e-01,122007
duration_flymale_frametouch,3.031923e-01,5.170069e+00,6954
duration_flymale_framewalk,4.146091e-01,-3.168437e+00,33147
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.123875e-01,-1.535582e+01,547
dv_cor_flyany_frameany,9.256223e-03,6.475948e-01,479400
dv_cor_flyfemale_frameany,5.417550e-02,8.917541e-01,238493
dv_cor_flymale_frameany,-3.550281e-02,1.196948e-01,240819
dv_ctr_flyany_frameany,1.728001e-02,7.162057e-01,479400
dv_ctr_flyfemale_frameany,8.220088e-02,1.018405e+00,238493
dv_ctr_flymale_frameany,-4.753353e-02,7.738615e-02,240819
dv_tail_flyany_frameany,3.915388e-03,7.117748e-01,479400
dv_tail_flyfemale_frameany,5.584481e-02,1.407231e+00,238493
dv_tail_flymale_frameany,-4.772768e-02,-2.120124e-01,240819
dwing_angle_diff_flyany_frameany,3.438266e-04,7.467911e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.801821e-04,1.635151e+00,238493
dwing_angle_diff_flymale_frameany,1.185994e-04,1.641673e+00,240819
dwing_angle_imbalance_flyany_frameany,-6.599965e-01,1.252400e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728268e+00,-1.023561e+00,573
dwing_angle_imbalance_flyfemale_frameany,-5.069137e-01,1.976611e+00,238493
dwing_angle_imbalance_flymale_frameany,-8.117112e-01,4.421281e-01,240819
ecc_flyany_frameany,3.455044e-01,-4.025093e+00,479420
ecc_flyfemale_frameany,3.461568e-01,-3.668874e+00,238503
ecc_flymale_frameany,3.448281e-01,-3.827965e+00,240829
fractime_flyany_frameattemptedcopulation,2.085854e-04,-3.624256e-01,479420
fractime_flyany_framebackup,2.486338e-03,-3.960548e+00,479420
fractime_flyany_framebackup_nearfly,1.514330e-03,-3.119337e+00,479420
fractime_flyany_framebackup_nearwall,2.469651e-03,-3.976219e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-2.307177e-01,479420
fractime_flyany_framebodyturn,3.253932e-03,-5.429902e+00,479420
fractime_flyany_framebodyturn_nearfly,1.305744e-03,-4.775930e+00,479420
fractime_flyany_framebodyturn_nearwall,3.126695e-03,-5.420695e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042927e-04,-1.801447e+00,479420
fractime_flyany_framechase,2.169288e-04,-1.127400e+00,479420
fractime_flyany_framechase_notwingextension,2.169288e-04,-1.142778e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479420
fractime_flyany_framecrabwalkall,8.338409e-02,-1.304674e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.556172e-02,9.071952e-01,479420
fractime_flyany_framecrabwalkall_nearwall,8.193442e-02,-1.360836e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.118018e-03,2.664615e+00,479420
fractime_flyany_framecrabwalkextreme,2.897251e-03,-7.074013e-03,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.426724e-03,-6.921978e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.893079e-03,1.027699e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-5.427867e-01,479420
fractime_flyany_framejump,1.460098e-05,-2.637052e+00,479420
fractime_flyany_framejump_nearfly,2.085854e-06,-2.572565e+00,479420
fractime_flyany_framejump_nearwall,8.343415e-06,-2.520251e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.257561e-06,-2.545682e+00,479420
fractime_flyany_framemove,5.478099e-01,-1.463548e-01,479420
fractime_flyany_framemove_nearfly,2.828668e-01,2.319813e+00,479420
fractime_flyany_framemove_nearwall,5.083976e-01,-1.227295e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.432898e-02,8.526938e-02,479420
fractime_flyany_framenotanybehavior,2.844041e-01,5.880439e+00,479420
fractime_flyany_framepivotcenter,1.973218e-03,7.376071e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.516416e-03,1.563111e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.843895e-03,1.372655e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230654e-04,-1.142134e+00,479420
fractime_flyany_framepivotcenter_stop,3.587668e-04,3.853281e+00,479420
fractime_flyany_framepivottail,9.503150e-03,-6.900078e+00,479420
fractime_flyany_framepivottail_nearfly,3.865087e-03,-6.181435e+00,479420
fractime_flyany_framepivottail_nearwall,9.394685e-03,-6.899584e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257561e-05,4.196483e-02,479420
fractime_flyany_framerighting,4.276000e-04,-1.267872e+00,479420
fractime_flyany_framerighting_nearfly,1.710400e-04,-9.727887e-01,479420
fractime_flyany_framerighting_nearwall,3.045346e-04,-1.130878e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.147220e-04,-1.337613e+00,479420
fractime_flyany_framestop,4.521901e-01,1.463548e-01,479420
fractime_flyany_framestop_nearfly,2.321534e-01,4.015488e+00,479420
fractime_flyany_framestop_nearwall,3.948313e-01,2.726303e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,4.710484e-02,-2.877528e+00,479420
fractime_flyany_framestop_notwinggrooming,4.510492e-01,2.215205e+00,479420
fractime_flyany_frametouch,4.216971e-02,2.437594e+00,479420
fractime_flyany_frametouch_notchase,4.214467e-02,3.541481e+00,479420
fractime_flyany_framewalk,1.724417e-01,-4.907859e+00,479420
fractime_flyany_framewalk_nearfly,6.410246e-02,-3.296293e+00,479420
fractime_flyany_framewalk_nearwall,1.516916e-01,-5.307470e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.890409e-02,-4.110383e-02,479420
fractime_flyany_framewingextension,3.379083e-04,-9.848739e-01,479420
fractime_flyany_framewingextension_nearfly,3.358225e-04,-9.576456e-01,479420
fractime_flyany_framewingextension_notchase,3.379083e-04,-1.027716e+00,479420
fractime_flyany_framewingextension_notnearfly,2.085854e-06,-1.710817e+00,479420
fractime_flyany_framewingflick,2.920195e-04,2.833783e+00,479420
fractime_flyany_framewingflick_nearfly,2.044137e-04,2.134475e+00,479420
fractime_flyany_framewingflick_notnearfly,8.760586e-05,4.523728e+00,479420
fractime_flyany_framewinggrooming,1.209795e-03,-6.585334e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.612156e-04,-4.819088e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.120103e-03,-4.799219e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.134830e-05,-4.896188e+00,479420
fractime_flyfemale_firsthalf_framechase,6.173870e-04,-4.903233e-01,119860
fractime_flyfemale_firsthalf_frametouch,4.063908e-02,3.801773e+00,119860
fractime_flyfemale_frameattemptedcopulation,2.935097e-05,-4.310462e-02,238493
fractime_flyfemale_framebackup,3.404712e-03,-2.364707e+00,238493
fractime_flyfemale_framebodyturn,2.511604e-03,-5.483448e+00,238493
fractime_flyfemale_framechase,3.731766e-04,-7.185381e-01,238493
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,238493
fractime_flyfemale_framecrabwalkall,8.577191e-02,2.634533e-01,238493
fractime_flyfemale_framecrabwalkextreme,2.117463e-03,2.509709e-02,238493
fractime_flyfemale_framejump,0.000000e+00,-2.426452e+00,238493
fractime_flyfemale_framemove,6.028730e-01,1.332918e+00,238493
fractime_flyfemale_framenotanybehavior,2.966083e-01,5.319251e+00,238493
fractime_flyfemale_framepivotcenter,1.928778e-03,4.252269e+00,238493
fractime_flyfemale_framepivottail,8.998168e-03,-6.065549e+00,238493
fractime_flyfemale_framerighting,1.341758e-04,-1.336982e+00,238493
fractime_flyfemale_framestop,3.971270e-01,-1.332918e+00,238493
fractime_flyfemale_frametouch,5.551106e-02,1.030714e+01,238493
fractime_flyfemale_framewalk,2.076581e-01,-2.973517e+00,238493
fractime_flyfemale_framewingextension,7.547391e-05,-9.029950e-01,238493
fractime_flyfemale_framewingflick,2.138428e-04,4.944321e+00,238493
fractime_flyfemale_framewinggrooming,1.215969e-04,-5.786984e+00,238493
fractime_flyfemale_secondhalf_framechase,1.264404e-04,-9.414564e-01,118633
fractime_flyfemale_secondhalf_frametouch,7.053687e-02,1.928539e+01,118633
fractime_flyfirsthalf_framebackup,2.298515e-03,-4.138714e+00,239720
fractime_flyfirsthalf_framebodyturn,3.128650e-03,-5.986289e+00,239720
fractime_flyfirsthalf_framechase,3.212081e-04,-1.016035e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.409061e-02,-1.954948e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.890873e-03,1.866938e-01,239720
fractime_flyfirsthalf_framejump,2.085767e-05,-2.505370e+00,239720
fractime_flyfirsthalf_framemove,5.066661e-01,-1.418585e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.497581e-03,5.770244e+00,239720
fractime_flyfirsthalf_framepivottail,1.069998e-02,-6.916738e+00,239720
fractime_flyfirsthalf_framerighting,3.337227e-04,-1.178805e+00,239720
fractime_flyfirsthalf_framestop,4.933339e-01,1.418585e+00,239720
fractime_flyfirsthalf_frametouch,3.129067e-02,-4.048933e-02,239720
fractime_flyfirsthalf_framewalk,1.543801e-01,-5.925461e+00,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-9.356952e-01,239720
fractime_flyfirsthalf_framewingflick,2.461205e-04,1.617605e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.593526e-03,-6.400316e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.343067e-05,-6.565466e-01,119860
fractime_flymale_firsthalf_framechase,2.502920e-05,-1.023963e+00,119860
fractime_flymale_firsthalf_frametouch,2.194227e-02,-1.328446e+00,119860
fractime_flymale_frameattemptedcopulation,2.989797e-04,-4.662167e-01,240819
fractime_flymale_framebackup,1.577949e-03,-4.880061e+00,240819
fractime_flymale_framebodyturn,3.990549e-03,-4.469756e+00,240819
fractime_flymale_framechase,6.228744e-05,-1.129386e+00,240819
fractime_flymale_framechase_notwingextension,6.228744e-05,-1.148069e+00,240819
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,240819
fractime_flymale_framecrabwalkall,8.105673e-02,-2.136916e+00,240819
fractime_flymale_framecrabwalkextreme,3.670807e-03,-3.083911e-02,240819
fractime_flymale_framejump,2.906747e-05,-2.324629e+00,240819
fractime_flymale_framemove,4.933664e-01,-1.770789e+00,240819
fractime_flymale_framenotanybehavior,2.723290e-01,6.075373e+00,240819
fractime_flymale_framepivotcenter,2.018113e-03,1.182921e+01,240819
fractime_flymale_framepivottail,1.000752e-02,-6.541545e+00,240819
fractime_flymale_framerighting,7.059244e-04,-8.929053e-01,240819
fractime_flymale_framestop,5.066336e-01,1.770789e+00,240819
fractime_flymale_frametouch,2.887646e-02,-5.032664e-01,240819
fractime_flymale_frametouch_notchase,2.887646e-02,-1.996936e-01,240819
fractime_flymale_framewalk,1.376428e-01,-5.903135e+00,240819
fractime_flymale_framewingextension,5.979595e-04,-9.583899e-01,240819
fractime_flymale_framewingflick,3.695722e-04,2.045027e+00,240819
fractime_flymale_framewinggrooming,2.288025e-03,-5.294449e+00,240819
fractime_flymale_secondhalf_frameattemptedcopulation,5.125704e-04,-7.970801e-02,120959
fractime_flymale_secondhalf_framechase,9.920717e-05,-1.121536e+00,120959
fractime_flymale_secondhalf_frametouch,3.574765e-02,7.767536e-01,120959
fractime_flysecondhalf_framebackup,2.674399e-03,-3.369390e+00,239680
fractime_flysecondhalf_framebodyturn,3.379506e-03,-4.649111e+00,239680
fractime_flysecondhalf_framechase,1.126502e-04,-1.131183e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.268608e-02,-5.969724e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.903872e-03,-1.918714e-01,239680
fractime_flysecondhalf_framejump,8.344459e-06,-2.500137e+00,239680
fractime_flysecondhalf_framemove,5.889227e-01,1.017574e+00,239680
fractime_flysecondhalf_framepivotcenter,2.449099e-03,8.106874e+00,239680
fractime_flysecondhalf_framepivottail,8.306909e-03,-6.306774e+00,239680
fractime_flysecondhalf_framerighting,5.215287e-04,-1.297184e+00,239680
fractime_flysecondhalf_framestop,4.110773e-01,-1.017574e+00,239680
fractime_flysecondhalf_frametouch,5.305407e-02,5.645508e+00,239680
fractime_flysecondhalf_framewalk,1.905207e-01,-3.733546e+00,239680
fractime_flysecondhalf_framewingextension,4.964953e-04,-8.871363e-01,239680
fractime_flysecondhalf_framewingflick,3.379506e-04,4.121260e+00,239680
fractime_flysecondhalf_framewinggrooming,8.261015e-04,-6.015974e+00,239680
magveldiff_nose2ell_flyany_framenearfly,4.947883e+00,-5.809801e+00,246896
magveldiff_nose2ell_flyany_frametouch,3.873249e+00,-8.146212e+00,20217
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.783509e+00,-5.468088e+00,133114
magveldiff_nose2ell_flyfemale_frametouch,3.422983e+00,-8.084381e+00,13239
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.114162e+00,-5.871071e+00,113694
magveldiff_nose2ell_flymale_frametouch,4.321833e+00,-7.224690e+00,6954
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.347180e+00,8.208769e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.418679e+00,1.181061e+01,246896
max_absdwing_angle_flyany_frametouch,2.668959e+00,1.026610e+01,20217
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.292770e+00,1.009455e+01,573
max_absdwing_angle_flyfemale_frameany,2.092486e+00,6.275472e+00,238493
max_absdwing_angle_flyfemale_framenearfly,2.171144e+00,9.443232e+00,133114
max_absdwing_angle_flyfemale_frametouch,2.393011e+00,8.412514e+00,13239
max_absdwing_angle_flymale_frameany,2.599144e+00,7.753199e+00,240819
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.663808e+00,1.114626e+01,113694
max_absdwing_angle_flymale_frametouch,2.937509e+00,9.708239e+00,6954
max_absdwing_area_flyany_frameany,6.359735e+00,1.751430e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.276892e+00,4.515356e+00,573
max_absdwing_area_flyfemale_frameany,6.025746e+00,1.223041e+01,238493
max_absdwing_area_flymale_frameany,6.690130e+00,1.673236e+01,240819
max_dwing_angle_in_flyany_frameany,1.035862e+00,-8.750147e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.036274e-01,-1.851139e+00,238493
max_dwing_angle_in_flymale_frameany,1.166591e+00,1.661894e-01,240819
max_dwing_angle_out_flyany_frameany,1.036206e+00,-8.667235e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.042076e-01,-1.839865e+00,238493
max_dwing_angle_out_flymale_frameany,1.166710e+00,1.735059e-01,240819
max_wing_angle_flyany_frameany,2.273741e-01,1.576669e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.292137e-01,1.827177e+01,246911
max_wing_angle_flyany_frametouch,2.362388e-01,1.270195e+01,20217
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.954930e-01,2.194209e+00,573
max_wing_angle_flyfemale_frameany,2.492695e-01,1.891063e+01,238503
max_wing_angle_flyfemale_framenearfly,2.435350e-01,2.325669e+01,133122
max_wing_angle_flyfemale_frametouch,2.548138e-01,2.759941e+01,13239
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.056395e-01,9.536705e+00,240829
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.149367e-01,1.167439e+01,113701
max_wing_angle_flymale_frametouch,2.174163e-01,6.431610e+00,6954
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038489e+00,3.363968e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.070255e-01,-1.960750e+00,573
max_wing_area_flyfemale_frameany,1.102610e+00,2.998780e+00,238503
max_wing_area_flymale_frameany,9.749934e-01,3.203919e+00,240829
mean_wing_angle_flyany_frameany,1.649080e-01,2.331808e+01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.882659e-01,2.851687e+01,238503
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.417538e-01,1.380820e+01,240829
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.668235e-01,2.240613e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.983574e-01,-5.352616e-01,573
mean_wing_area_flyfemale_frameany,1.021771e+00,2.048332e+00,238503
mean_wing_area_flymale_frameany,9.124507e-01,2.074152e+00,240829
min_absdwing_angle_flyany_frameany,1.233760e+00,8.285670e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.069315e+00,5.219210e+00,238493
min_absdwing_angle_flymale_frameany,1.396614e+00,9.385870e+00,240819
min_absdwing_area_flyany_frameany,4.018427e+00,2.712282e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.848344e+00,2.063020e+01,238493
min_absdwing_area_flymale_frameany,4.186872e+00,2.491406e+01,240819
min_dwing_angle_in_flyany_frameany,-1.036206e+00,8.667235e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.042076e-01,1.839865e+00,238493
min_dwing_angle_in_flymale_frameany,-1.166710e+00,-1.735059e-01,240819
min_dwing_angle_out_flyany_frameany,-1.035862e+00,8.750147e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.036274e-01,1.851139e+00,238493
min_dwing_angle_out_flymale_frameany,-1.166591e+00,-1.661894e-01,240819
min_wing_angle_flyany_frameany,1.024420e-01,3.072041e+01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.272622e-01,3.526605e+01,238503
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.786822e-02,1.941297e+01,240829
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.951579e-01,1.086966e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.896894e-01,1.840625e+00,573
min_wing_area_flyfemale_frameany,9.409318e-01,1.040123e+00,238503
min_wing_area_flymale_frameany,8.499080e-01,9.340514e-01,240829
nflies_close_flyany_frameany,7.723082e-01,5.330239e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.827266e-01,4.765082e-01,289
nflies_close_flyany_framebodyturn,5.313238e-01,9.395432e-01,1560
nflies_close_flyany_framebodyturnstart,5.448298e-01,9.970625e-01,615
nflies_close_flyany_framecrabwalkallstart,7.074644e-01,3.484803e+00,5160
nflies_close_flyany_framecrabwalkextreme,6.430447e-01,-1.896515e+00,1389
nflies_close_flyany_framecrabwalkextremestart,6.540052e-01,-1.752024e+00,363
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.237183e-01,4.910375e+00,433026
nflies_close_flyany_framepivotcenter,1.203737e+00,4.101606e+00,946
nflies_close_flyany_framepivotcenterstart,1.202373e+00,4.071045e+00,326
nflies_close_flyany_framepivottailstart,5.384634e-01,-9.007285e-01,1221
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.866306e-01,6.710040e+00,216789
nflies_close_flyany_frametouch,2.071955e+00,4.601484e+00,20217
nflies_close_flyany_framewalk,5.183938e-01,1.363400e+00,82672
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.795376e-01,1.109884e+01,573
nflies_close_flyfemale_frameany,9.576358e-01,6.854876e+00,238503
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.883345e-01,3.195315e+00,240829
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.621230e+00,4.191460e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.582641e+00,5.786153e+00,573
nwingsdetected_flyfemale_frameany,1.717349e+00,5.418535e+01,238503
nwingsdetected_flymale_frameany,1.525942e+00,2.358009e+01,240829
phi_flyany_frameany,-4.417060e-02,-4.139839e+00,479420
phisideways_flyany_framemove,5.629376e-01,8.351215e+00,262631
phisideways_flyfemale_framemove,5.457035e-01,7.881578e+00,143791
phisideways_flymale_framemove,5.800317e-01,7.056122e+00,118822
theta_mm_flyany_frameany,5.894511e-02,2.536125e+00,479420
velmag_ctr_flyany_frameany,3.570025e+00,-5.167172e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.053250e+00,-6.642607e+00,1188
velmag_ctr_flyany_framebodyturn,7.027180e+00,-6.258283e+00,1560
velmag_ctr_flyany_framecrabwalkall,7.208392e+00,-7.850090e+00,39976
velmag_ctr_flyany_framecrabwalkextreme,5.473455e+00,-6.820301e+00,1389
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.768955e+00,-7.869774e+00,262611
velmag_ctr_flyany_framenearfly,3.055999e+00,-5.690395e+00,246896
velmag_ctr_flyany_framenearwall,3.563088e+00,-6.083817e+00,433007
velmag_ctr_flyany_framenotnearfly_notnearwall,5.810503e+00,1.172368e+00,39024
velmag_ctr_flyany_framepivotcenter,1.632124e+00,-2.536689e+00,946
velmag_ctr_flyany_framepivottail,6.422821e+00,-5.562229e+00,4556
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.808180e-01,3.150924e+00,216789
velmag_ctr_flyany_frametouch,2.473267e+00,-8.729492e+00,20217
velmag_ctr_flyany_framewalk,1.013053e+01,-6.902442e+00,82672
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.349626e-01,2.297091e+00,573
velmag_ctr_flyfemale_frameany,3.803451e+00,-4.052521e+00,238493
velmag_ctr_flymale_frameany,3.339100e+00,-5.530670e+00,240819
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.773577e+00,-5.192433e+00,479400
velmag_flyfemale_frameany,2.987160e+00,-4.071582e+00,238493
velmag_flymale_frameany,2.562488e+00,-5.536206e+00,240819
