field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.445374e-01,3.897153e+00,198572
du_ctr_flyany_frametouch,2.098734e+00,-7.373079e-01,9885
du_ctr_flyany_framewalk,1.637690e+01,2.533527e-01,159267
du_ctr_flyany_framewingextension,3.841373e+00,-1.876734e-01,1052
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.497688e-01,1.168917e+00,35224
du_ctr_flyfemale_frameany,5.437866e+00,-5.509889e-01,220466
du_ctr_flymale_frameany,7.238815e+00,8.807924e-01,258451
du_ctr_flymale_framechase,1.864193e+01,2.860092e+00,2521
du_tail_flyany_frameany,6.404773e+00,3.345088e-01,479440
du_tail_flyany_framepivottail,4.884135e-01,7.354815e-01,13993
du_tail_flyfemale_frameany,5.436897e+00,-5.509866e-01,220466
du_tail_flymale_frameany,7.240722e+00,8.838318e-01,258451
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256913e-01,-1.903047e+00,2377
duration_flyany_framebodyturn,8.330033e-02,-6.325598e-01,5746
duration_flyany_framechase,2.482996e-01,-9.246283e-02,2591
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.793185e-01,-7.899751e-01,42799
duration_flyany_framecrabwalkextreme,1.212983e-01,7.316373e-01,1414
duration_flyany_framejump,7.854429e-02,-2.627144e+00,704
duration_flyany_framemove,1.192996e+00,-1.786593e+00,280888
duration_flyany_framepivotcenter,9.298569e-02,1.746711e+00,385
duration_flyany_framepivottail,1.290971e-01,-1.322422e+00,13993
duration_flyany_framerighting,4.763695e-01,1.589187e+00,2374
duration_flyany_framestop,8.384828e-01,-5.630721e-01,198572
duration_flyany_frametouch,1.655306e-01,-1.868068e+00,9885
duration_flyany_framewalk,5.383091e-01,-1.119071e+00,159267
duration_flyany_framewingextension,3.051935e-01,-5.835205e-01,1052
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.917464e+00,-6.248120e-01,35225
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288370e-01,-1.738370e+00,1136
duration_flyfemale_framebodyturn,8.210016e-02,-1.284641e+00,2192
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.559810e-01,-8.564486e-02,17725
duration_flyfemale_framecrabwalkextreme,1.129207e-01,-1.102649e+00,543
duration_flyfemale_framejump,8.389953e-02,-1.563496e+00,440
duration_flyfemale_framemove,1.053653e+00,-2.368110e+00,124989
duration_flyfemale_framepivotcenter,8.359904e-02,-9.926824e-01,257
duration_flyfemale_framepivottail,1.254984e-01,-1.569547e+00,5411
duration_flyfemale_framerighting,4.403244e-01,1.541685e-01,1561
duration_flyfemale_framestop,8.341309e-01,-9.044778e-01,95477
duration_flyfemale_frametouch,1.561030e-01,-1.436211e+00,3401
duration_flyfemale_framewalk,4.881600e-01,-1.741322e+00,66069
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.150649e+00,3.708955e-01,16822
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220041e-01,-1.635393e+00,1239
duration_flymale_framebodyturn,8.431424e-02,-1.124403e-01,3554
duration_flymale_framechase,3.525444e-01,9.222937e-02,2521
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.986189e-01,-1.091573e+00,25073
duration_flymale_framecrabwalkextreme,1.280865e-01,1.758189e+00,867
duration_flymale_framejump,7.257653e-02,-3.502714e+00,263
duration_flymale_framemove,1.300379e+00,-1.123270e+00,155743
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319207e-01,-1.069431e+00,8578
duration_flymale_framerighting,5.416221e-01,2.951565e+00,813
duration_flymale_framestop,8.385192e-01,-3.081470e-01,102708
duration_flymale_frametouch,1.724115e-01,-1.669968e+00,6428
duration_flymale_framewalk,5.777289e-01,-6.293145e-01,93172
duration_flymale_framewingextension,3.134722e-01,-9.058416e-01,1044
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.669735e+00,-1.271855e+00,18042
dv_cor_flyany_frameany,-1.062372e-02,2.837157e-01,479440
dv_cor_flyfemale_frameany,-8.260910e-02,-9.878022e-01,220466
dv_cor_flymale_frameany,5.087600e-02,1.008517e+00,258451
dv_ctr_flyany_frameany,1.148448e-02,6.691096e-01,479440
dv_ctr_flyfemale_frameany,-6.781013e-02,-4.703620e-01,220466
dv_ctr_flymale_frameany,7.920164e-02,1.150529e+00,258451
dv_tail_flyany_frameany,-8.162185e-02,-1.713701e+00,479440
dv_tail_flyfemale_frameany,-1.691042e-01,-3.230807e+00,220466
dv_tail_flymale_frameany,-7.536921e-03,1.604394e-01,258451
dwing_angle_diff_flyany_frameany,-1.174187e-04,-1.650872e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.732768e+00,-1.405992e+00,1052
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.927640e-04,2.502228e+00,220466
dwing_angle_diff_flymale_frameany,-1.077820e-03,-3.460249e+00,258451
dwing_angle_imbalance_flyany_frameany,-8.687222e-01,-2.440409e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.276873e+00,-1.654565e+00,1052
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.823559e+00,-2.249834e+00,35224
dwing_angle_imbalance_flyfemale_frameany,-6.820249e-01,-1.221746e+00,220466
dwing_angle_imbalance_flymale_frameany,-1.026208e+00,-2.462839e+00,258451
ecc_flyany_frameany,3.543594e-01,-1.247934e+00,479460
ecc_flyfemale_frameany,3.569427e-01,-4.181431e-02,220475
ecc_flymale_frameany,3.520793e-01,-1.947738e+00,258462
fractime_flyany_frameattemptedcopulation,1.960539e-04,-9.375027e-01,479460
fractime_flyany_framebackup,4.957661e-03,6.139573e-02,479460
fractime_flyany_framebackup_nearfly,2.521587e-03,-7.665281e-01,479460
fractime_flyany_framebackup_nearwall,4.940975e-03,6.718515e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.111703e+00,479460
fractime_flyany_framebodyturn,1.198432e-02,1.643342e+00,479460
fractime_flyany_framebodyturn_nearfly,4.090018e-03,5.765076e-01,479460
fractime_flyany_framebodyturn_nearwall,1.109582e-02,1.412469e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.152755e-04,3.395786e+00,479460
fractime_flyany_framechase,5.416510e-03,-4.879587e-01,479460
fractime_flyany_framechase_notwingextension,4.125474e-03,-6.085645e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479460
fractime_flyany_framecrabwalkall,8.926501e-02,-5.531510e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.681141e-02,-7.165250e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.822634e-02,-5.574816e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.860760e-04,5.999340e-01,479460
fractime_flyany_framecrabwalkextreme,2.949151e-03,2.716411e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.560088e-03,-2.922303e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.811496e-03,2.284188e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.882743e-05,1.044945e+00,479460
fractime_flyany_framejump,1.476661e-03,-4.361793e-01,479460
fractime_flyany_framejump_nearfly,3.691653e-04,-7.028429e-01,479460
fractime_flyany_framejump_nearwall,6.882743e-04,-2.659260e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.945313e-04,-4.408593e-01,479460
fractime_flyany_framemove,5.858424e-01,5.193948e-01,479460
fractime_flyany_framemove_nearfly,2.061507e-01,-6.609466e-01,479460
fractime_flyany_framemove_nearwall,5.190068e-01,2.437811e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.484712e-02,1.149065e+00,479460
fractime_flyany_framenotanybehavior,1.688817e-01,7.349002e-01,479460
fractime_flyany_framepivotcenter,8.280149e-04,1.632633e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.440245e-04,2.183682e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.481959e-04,-3.172823e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.630209e-04,3.238444e+00,479460
fractime_flyany_framepivotcenter_stop,3.024236e-04,3.236648e+00,479460
fractime_flyany_framepivottail,2.918492e-02,7.678548e-02,479460
fractime_flyany_framepivottail_nearfly,1.061611e-02,-1.537100e+00,479460
fractime_flyany_framepivottail_nearwall,2.881992e-02,3.248804e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293121e-04,9.761208e-01,479460
fractime_flyany_framerighting,4.951404e-03,2.215768e+00,479460
fractime_flyany_framerighting_nearfly,1.764485e-03,2.940348e+00,479460
fractime_flyany_framerighting_nearwall,3.858507e-03,2.664971e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.509573e-04,7.850572e-01,479460
fractime_flyany_framestop,4.141576e-01,-5.193948e-01,479460
fractime_flyany_framestop_nearfly,1.047699e-01,-1.613507e+00,479460
fractime_flyany_framestop_nearwall,1.926897e-01,-1.680907e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.917845e-01,1.514067e+00,479460
fractime_flyany_framestop_notwinggrooming,3.416323e-01,-1.248535e-01,479460
fractime_flyany_frametouch,2.061694e-02,-1.363519e+00,479460
fractime_flyany_frametouch_notchase,1.867100e-02,-1.550515e+00,479460
fractime_flyany_framewalk,3.321800e-01,2.170638e-01,479460
fractime_flyany_framewalk_nearfly,9.966003e-02,-7.229957e-01,479460
fractime_flyany_framewalk_nearwall,2.946961e-01,-3.825927e-03,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.158136e-02,7.741892e-01,479460
fractime_flyany_framewingextension,2.210821e-03,-2.331411e-01,479460
fractime_flyany_framewingextension_nearfly,2.154507e-03,-2.253381e-01,479460
fractime_flyany_framewingextension_notchase,9.197848e-04,-5.363295e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-4.806707e-01,479460
fractime_flyany_framewingflick,2.106537e-04,-3.950747e-01,479460
fractime_flyany_framewingflick_nearfly,1.689401e-04,-7.545984e-02,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,-1.726904e+00,479460
fractime_flyany_framewinggrooming,7.346807e-02,-1.371582e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.010512e-02,-2.080770e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.300046e-03,-2.756302e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.707463e-02,2.355821e-01,479460
fractime_flyfemale_firsthalf_framechase,2.486259e-04,-7.913475e-01,112619
fractime_flyfemale_firsthalf_frametouch,1.717295e-02,-1.560577e+00,112619
fractime_flyfemale_frameattemptedcopulation,9.071694e-06,-8.597696e-01,220466
fractime_flyfemale_framebackup,5.152722e-03,1.429655e-02,220466
fractime_flyfemale_framebodyturn,9.942576e-03,4.474358e-01,220466
fractime_flyfemale_framechase,1.768980e-04,-7.930108e-01,220466
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,220466
fractime_flyfemale_framecrabwalkall,8.039788e-02,-1.276734e-01,220466
fractime_flyfemale_framecrabwalkextreme,2.462965e-03,9.532418e-01,220466
fractime_flyfemale_framejump,1.995773e-03,3.925889e-02,220466
fractime_flyfemale_framemove,5.669310e-01,2.405623e-01,220466
fractime_flyfemale_framenotanybehavior,1.899477e-01,9.880733e-01,220466
fractime_flyfemale_framepivotcenter,1.183856e-03,2.072117e+00,220466
fractime_flyfemale_framepivottail,2.454347e-02,-9.636785e-01,220466
fractime_flyfemale_framerighting,7.080457e-03,2.683765e+00,220466
fractime_flyfemale_framestop,4.330690e-01,-2.405623e-01,220466
fractime_flyfemale_frametouch,1.542641e-02,-1.393454e+00,220466
fractime_flyfemale_framewalk,2.996789e-01,-5.132580e-01,220466
fractime_flyfemale_framewingextension,1.814339e-05,-5.231802e-01,220466
fractime_flyfemale_framewingflick,7.710940e-05,-1.465408e+00,220466
fractime_flyfemale_framewinggrooming,7.630201e-02,-1.428879e+00,220466
fractime_flyfemale_secondhalf_framechase,1.019963e-04,-7.909458e-01,107847
fractime_flyfemale_secondhalf_frametouch,1.360260e-02,-8.599671e-01,107847
fractime_flyfirsthalf_framebackup,4.250793e-03,-7.823843e-01,239720
fractime_flyfirsthalf_framebodyturn,1.246037e-02,1.585925e+00,239720
fractime_flyfirsthalf_framechase,8.943768e-03,-3.157818e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.113215e-02,-9.406487e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.940931e-03,3.767282e-01,239720
fractime_flyfirsthalf_framejump,1.238945e-03,-5.645262e-01,239720
fractime_flyfirsthalf_framemove,5.659561e-01,-1.694622e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.093943e-04,2.675351e+00,239720
fractime_flyfirsthalf_framepivottail,2.900884e-02,-5.106352e-01,239720
fractime_flyfirsthalf_framerighting,4.471884e-03,1.423879e+00,239720
fractime_flyfirsthalf_framestop,4.340439e-01,1.694622e-01,239720
fractime_flyfirsthalf_frametouch,2.466628e-02,-1.499605e+00,239720
fractime_flyfirsthalf_framewalk,3.222843e-01,-2.614435e-01,239720
fractime_flyfirsthalf_framewingextension,3.846154e-03,7.713951e-03,239720
fractime_flyfirsthalf_framewingflick,2.878358e-04,-1.427647e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.335975e-02,-8.509417e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.375579e-04,-9.596694e-01,126498
fractime_flymale_firsthalf_framechase,1.651410e-02,-3.636073e-01,126498
fractime_flymale_firsthalf_frametouch,3.109140e-02,-1.239789e+00,126498
fractime_flymale_frameattemptedcopulation,3.559669e-04,-9.378054e-01,258451
fractime_flymale_framebackup,4.801684e-03,1.276531e-01,258451
fractime_flymale_framebodyturn,1.375116e-02,2.194533e+00,258451
fractime_flymale_framechase,9.792959e-03,-5.227292e-01,258451
fractime_flymale_framechase_notwingextension,7.425005e-03,-6.372624e-01,258451
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,258451
fractime_flymale_framecrabwalkall,9.701259e-02,-8.170145e-01,258451
fractime_flymale_framecrabwalkextreme,3.370078e-03,-2.176786e-01,258451
fractime_flymale_framejump,1.033078e-03,-8.859213e-01,258451
fractime_flymale_framemove,6.026017e-01,6.999406e-01,258451
fractime_flymale_framenotanybehavior,1.508874e-01,5.190525e-01,258451
fractime_flymale_framepivotcenter,5.262119e-04,8.414245e-01,258451
fractime_flymale_framepivottail,3.319004e-02,9.402978e-01,258451
fractime_flymale_framerighting,3.145664e-03,1.333554e+00,258451
fractime_flymale_framestop,3.973983e-01,-6.999406e-01,258451
fractime_flymale_frametouch,2.487125e-02,-1.158351e+00,258451
fractime_flymale_frametouch_notchase,2.136962e-02,-1.326880e+00,258451
fractime_flymale_framewalk,3.605016e-01,7.313184e-01,258451
fractime_flymale_framewingextension,4.054927e-03,-2.644062e-01,258451
fractime_flymale_framewingflick,3.250133e-04,-2.211072e-01,258451
fractime_flymale_framewinggrooming,6.980820e-02,-8.797332e-01,258451
fractime_flymale_secondhalf_frameattemptedcopulation,1.820595e-04,-7.260929e-01,131825
fractime_flymale_secondhalf_framechase,3.352930e-03,-6.393697e-01,131825
fractime_flymale_secondhalf_frametouch,1.892661e-02,-8.166623e-01,131825
fractime_flysecondhalf_framebackup,5.664942e-03,8.982888e-01,239720
fractime_flysecondhalf_framebodyturn,1.150926e-02,1.637848e+00,239720
fractime_flysecondhalf_framechase,1.889705e-03,-6.440464e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.740113e-02,-1.573912e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.957617e-03,1.553990e-01,239720
fractime_flysecondhalf_framejump,1.714500e-03,-2.641277e-01,239720
fractime_flysecondhalf_framemove,6.056941e-01,1.123046e+00,239720
fractime_flysecondhalf_framepivotcenter,7.467045e-04,7.372316e-01,239720
fractime_flysecondhalf_framepivottail,2.936342e-02,6.869170e-01,239720
fractime_flysecondhalf_framerighting,5.431337e-03,3.082951e+00,239720
fractime_flysecondhalf_framestop,3.943059e-01,-1.123046e+00,239720
fractime_flysecondhalf_frametouch,1.656933e-02,-9.128258e-01,239720
fractime_flysecondhalf_framewalk,3.421033e-01,6.412756e-01,239720
fractime_flysecondhalf_framewingextension,5.756716e-04,-4.850621e-01,239720
fractime_flysecondhalf_framewingflick,1.334891e-04,-6.311919e-01,239720
fractime_flysecondhalf_framewinggrooming,6.357834e-02,-1.761991e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.272929e+01,1.137044e+00,149066
magveldiff_nose2ell_flyany_frametouch,9.533326e+00,5.649229e-01,9885
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.172451e+01,5.868269e-01,70619
magveldiff_nose2ell_flyfemale_frametouch,8.388641e+00,-6.037523e-01,3401
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.095540e+01,2.033056e+00,2521
magveldiff_nose2ell_flymale_framenearfly,1.360094e+01,1.475658e+00,78266
magveldiff_nose2ell_flymale_frametouch,1.053866e+01,1.296376e+00,6428
magveldiff_nose2ell_flymale_framewingextension,5.945856e+00,-3.478863e-01,1044
max_absdwing_angle_flyany_frameany,1.574928e+00,-1.470331e-01,479440
max_absdwing_angle_flyany_framechase,1.927665e+00,2.251611e+00,2591
max_absdwing_angle_flyany_framenearfly,1.506972e+00,3.593806e-01,149066
max_absdwing_angle_flyany_frametouch,1.681528e+00,7.655448e-01,9885
max_absdwing_angle_flyany_framewingextension,6.590722e+00,2.950445e+00,1052
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.523532e+00,2.424126e+00,35224
max_absdwing_angle_flyfemale_frameany,1.454613e+00,-1.640099e-01,220466
max_absdwing_angle_flyfemale_framenearfly,1.364210e+00,-1.203879e-01,70619
max_absdwing_angle_flyfemale_frametouch,1.623959e+00,1.549293e+00,3401
max_absdwing_angle_flymale_frameany,1.672489e+00,-2.387564e-01,258451
max_absdwing_angle_flymale_framechase,2.419382e+00,2.800358e+00,2521
max_absdwing_angle_flymale_framenearfly,1.620829e+00,4.685631e-01,78266
max_absdwing_angle_flymale_frametouch,1.703849e+00,-1.949218e-01,6428
max_absdwing_area_flyany_frameany,3.196431e+00,-1.157640e+00,479440
max_absdwing_area_flyany_framewingextension,8.100962e+00,3.839946e+00,1052
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.406972e+00,7.586724e-01,35224
max_absdwing_area_flyfemale_frameany,3.314961e+00,-7.760512e-01,220466
max_absdwing_area_flymale_frameany,3.087135e+00,-1.086439e+00,258451
max_dwing_angle_in_flyany_frameany,1.133572e+00,8.377039e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.387752e+00,2.944535e+00,1052
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027449e+00,4.693424e-01,220466
max_dwing_angle_in_flymale_frameany,1.222231e+00,6.898259e-01,258451
max_dwing_angle_out_flyany_frameany,1.133455e+00,8.358837e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.654983e+00,2.143019e+00,1052
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.028141e+00,4.819393e-01,220466
max_dwing_angle_out_flymale_frameany,1.221153e+00,6.742152e-01,258451
max_wing_angle_flyany_frameany,8.643515e-02,-1.624348e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.533146e-02,-7.150606e-01,2591
max_wing_angle_flyany_framenearfly,7.571645e-02,-1.686123e+00,149074
max_wing_angle_flyany_frametouch,8.244202e-02,-1.266960e+00,9885
max_wing_angle_flyany_framewingextension,7.046867e-01,-3.048287e-01,1052
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.600258e-01,-4.946594e-01,35225
max_wing_angle_flyfemale_frameany,8.698964e-02,-1.653495e+00,220475
max_wing_angle_flyfemale_framenearfly,7.287732e-02,-2.461924e+00,70622
max_wing_angle_flyfemale_frametouch,7.420271e-02,-1.578714e+00,3401
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.558847e-02,-1.187585e+00,258462
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.529206e-02,1.681575e-01,2521
max_wing_angle_flymale_framenearfly,7.788434e-02,-9.112181e-01,78271
max_wing_angle_flymale_frametouch,8.824776e-02,-1.046381e+00,6428
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.810001e-01,-1.785817e+00,479460
max_wing_area_flyany_framewingextension,1.173174e+00,-1.680407e+00,1052
max_wing_area_flyany_framewinggrooming,8.282496e-01,-1.184476e+00,35225
max_wing_area_flyfemale_frameany,9.685838e-01,-5.514446e-01,220475
max_wing_area_flymale_frameany,8.065632e-01,-2.614482e+00,258462
mean_wing_angle_flyany_frameany,2.673005e-02,-1.348296e+00,479460
mean_wing_angle_flyany_framewingextension,4.025192e-01,2.102871e-01,1052
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.498978e-02,-1.492689e+00,220475
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.792894e-02,-9.469410e-01,258462
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.548875e-01,-1.429914e+00,479460
mean_wing_area_flyany_framewingextension,9.056825e-01,-1.623462e+00,1052
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.917898e-01,-7.804068e-01,35225
mean_wing_area_flyfemale_frameany,9.380271e-01,-1.747809e-01,220475
mean_wing_area_flymale_frameany,7.845028e-01,-2.346973e+00,258462
min_absdwing_angle_flyany_frameany,1.024412e+00,1.546698e+00,479440
min_absdwing_angle_flyany_framewingextension,1.629863e+00,1.952929e-01,1052
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.297335e-01,1.267056e+00,220466
min_absdwing_angle_flymale_frameany,1.105118e+00,1.132378e+00,258451
min_absdwing_area_flyany_frameany,2.310177e+00,8.524453e-01,479440
min_absdwing_area_flyany_framewingextension,2.589384e+00,8.535954e-01,1052
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.367245e+00,1.621834e+00,220466
min_absdwing_area_flymale_frameany,2.261550e+00,-1.027848e-01,258451
min_dwing_angle_in_flyany_frameany,-1.133455e+00,-8.358837e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.654983e+00,-2.143019e+00,1052
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.028141e+00,-4.819393e-01,220466
min_dwing_angle_in_flymale_frameany,-1.221153e+00,-6.742152e-01,258451
min_dwing_angle_out_flyany_frameany,-1.133572e+00,-8.377039e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.387752e+00,-2.944535e+00,1052
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027449e+00,-4.693424e-01,220466
min_dwing_angle_out_flymale_frameany,-1.222231e+00,-6.898259e-01,258451
min_wing_angle_flyany_frameany,-3.297505e-02,-4.289220e-01,479460
min_wing_angle_flyany_framewingextension,1.003517e-01,1.148994e+00,1052
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.701008e-02,-6.897465e-01,220475
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.973059e-02,-2.172974e-01,258462
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.287749e-01,-1.047101e+00,479460
min_wing_area_flyany_framewingextension,6.381909e-01,-9.375233e-01,1052
min_wing_area_flyany_framewinggrooming,3.553301e-01,-2.710375e-02,35225
min_wing_area_flyfemale_frameany,9.074705e-01,2.047298e-01,220475
min_wing_area_flymale_frameany,7.624424e-01,-2.028356e+00,258462
nflies_close_flyany_frameany,3.762045e-01,-1.510158e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.194877e-01,-1.644405e+00,619
nflies_close_flyany_framebodyturn,4.103404e-01,-1.550194e+00,5746
nflies_close_flyany_framebodyturnstart,4.200907e-01,-1.544211e+00,2267
nflies_close_flyany_framecrabwalkallstart,4.524542e-01,-1.037725e+00,5013
nflies_close_flyany_framecrabwalkextreme,6.627244e-01,-1.903705e+00,1414
nflies_close_flyany_framecrabwalkextremestart,6.724111e-01,-1.791201e+00,374
nflies_close_flyany_framejumpstart,4.194374e-01,-8.187113e-01,283
nflies_close_flyany_framenearwall,4.687811e-01,-1.253619e+00,341230
nflies_close_flyany_framepivotcenter,4.241392e-01,-1.171153e+00,385
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.578128e-01,-2.425987e+00,3544
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.012856e-01,-1.614809e+00,198572
nflies_close_flyany_frametouch,1.492261e+00,-1.175094e+00,9885
nflies_close_flyany_framewalk,3.605910e-01,-1.392995e+00,159267
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.715557e-01,-1.259637e+00,35225
nflies_close_flyfemale_frameany,4.388797e-01,-1.210252e+00,220475
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.225735e-01,-1.606806e+00,258462
nflies_close_flymale_framechase,1.250894e+00,-4.713674e-01,2521
nflies_close_flymale_framewingextension,9.521855e-01,-5.194220e-01,1044
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052213e+00,-1.621745e+00,479460
nwingsdetected_flyany_framewingextension,1.951187e+00,-3.614941e-01,1052
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451117e+00,-5.719273e-01,35225
nwingsdetected_flyfemale_frameany,1.041270e+00,-1.870440e+00,220475
nwingsdetected_flymale_frameany,1.061115e+00,-1.140456e+00,258462
phi_flyany_frameany,6.241135e-02,5.868770e+00,479460
phisideways_flyany_framemove,4.241536e-01,-5.810686e-02,280888
phisideways_flyfemale_framemove,4.453373e-01,1.344986e+00,124998
phisideways_flymale_framemove,4.060653e-01,-7.751897e-01,155754
theta_mm_flyany_frameany,1.225688e-01,4.701980e+00,479460
velmag_ctr_flyany_frameany,7.970287e+00,3.715418e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.242425e+00,1.803173e+00,2377
velmag_ctr_flyany_framebodyturn,1.042918e+01,-3.562364e-01,5746
velmag_ctr_flyany_framecrabwalkall,1.378619e+01,-2.847882e-01,42798
