field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.179358e-01,2.089947e-01,28058
du_ctr_flyfemale_frameany,7.267963e+00,3.145536e+00,239845
du_ctr_flymale_frameany,6.700890e+00,1.462088e+00,238619
du_ctr_flymale_framechase,1.640656e+01,2.063525e+00,204
du_tail_flyany_frameany,6.966221e+00,2.409233e+00,479420
du_tail_flyany_framepivottail,1.343749e-01,-7.962908e-01,18385
du_tail_flyfemale_frameany,7.262081e+00,3.138502e+00,239845
du_tail_flymale_frameany,6.695844e+00,1.456819e+00,238619
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378613e-01,1.734275e+00,4310
duration_flyany_framebodyturn,8.255618e-02,-1.380674e+00,6013
duration_flyany_framechase,9.680283e-02,-1.604603e+00,467
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.823437e-01,4.549279e-02,58086
duration_flyany_framecrabwalkextreme,1.227706e-01,8.662132e-01,2362
duration_flyany_framejump,8.951604e-02,1.800934e-01,1329
duration_flyany_framemove,1.299019e+00,4.079110e-02,309289
duration_flyany_framepivotcenter,8.229279e-02,-1.665256e+00,217
duration_flyany_framepivottail,1.318748e-01,-5.892958e-01,18385
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.098014e-01,-8.967207e-01,170151
duration_flyany_frametouch,1.608033e-01,-2.190710e+00,15073
duration_flyany_framewalk,5.483601e-01,2.416303e-01,182323
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.991852e+00,1.556085e+00,28058
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.363430e-01,2.446479e-01,2249
duration_flyfemale_framebodyturn,8.338708e-02,-6.116972e-01,3071
duration_flyfemale_framechase,1.000567e-01,-2.315898e-01,263
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.534307e-01,-4.665130e-03,25847
duration_flyfemale_framecrabwalkextreme,1.203873e-01,7.528766e-01,1207
duration_flyfemale_framejump,9.070837e-02,-3.892933e-03,738
duration_flyfemale_framemove,1.273261e+00,4.581867e-01,158032
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.308883e-01,-3.486880e-01,8980
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.670333e-01,-1.388597e+00,81797
duration_flyfemale_frametouch,1.636499e-01,-2.410903e+00,7503
duration_flyfemale_framewalk,5.671861e-01,8.787058e-01,96509
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.267368e+00,2.830977e+00,12214
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.396764e-01,2.715398e+00,2054
duration_flymale_framebodyturn,8.173062e-02,-1.891386e+00,2938
duration_flymale_framechase,9.388716e-02,-1.910328e+00,204
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.111568e-01,9.036652e-02,32237
duration_flymale_framecrabwalkextreme,1.252780e-01,7.748707e-01,1151
duration_flymale_framejump,8.735357e-02,1.414644e-01,589
duration_flymale_framemove,1.319811e+00,-3.066869e-01,151180
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.328450e-01,-7.797928e-01,9403
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.452107e-01,-5.114407e-01,87439
duration_flymale_frametouch,1.577252e-01,-1.548570e+00,7550
duration_flymale_framewalk,5.284628e-01,-3.399368e-01,85812
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.522843e+00,-2.520995e+00,15319
dv_cor_flyany_frameany,-2.260964e-02,-9.748545e-02,479420
dv_cor_flyfemale_frameany,1.179893e-01,2.305779e+00,239845
dv_cor_flymale_frameany,-1.641515e-01,-1.937777e+00,238619
dv_ctr_flyany_frameany,-9.623630e-03,1.797657e-01,479420
dv_ctr_flyfemale_frameany,1.780176e-01,2.519348e+00,239845
dv_ctr_flymale_frameany,-1.985032e-01,-1.878281e+00,238619
dv_tail_flyany_frameany,5.160970e-02,1.936643e+00,479420
dv_tail_flyfemale_frameany,1.599734e-01,3.765053e+00,239845
dv_tail_flymale_frameany,-5.696316e-02,-5.346782e-01,238619
dwing_angle_diff_flyany_frameany,-8.166005e-05,-7.400162e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.576557e-04,2.565589e+00,239845
dwing_angle_diff_flymale_frameany,-1.088436e-03,-3.384252e+00,238619
dwing_angle_imbalance_flyany_frameany,-6.688883e-01,-3.084068e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.721881e+00,-1.032684e+00,28058
dwing_angle_imbalance_flyfemale_frameany,-5.214024e-01,-3.563685e-02,239845
dwing_angle_imbalance_flymale_frameany,-8.138826e-01,-5.017558e-01,238619
ecc_flyany_frameany,3.554289e-01,-1.270512e+00,479440
ecc_flyfemale_frameany,3.575585e-01,-3.739273e-01,239855
ecc_flymale_frameany,3.530884e-01,-1.865351e+00,238629
fractime_flyany_frameattemptedcopulation,1.042883e-05,-3.165738e-01,479440
fractime_flyany_framebackup,8.989655e-03,5.619924e+00,479440
fractime_flyany_framebackup_nearfly,5.721258e-03,5.794135e+00,479440
fractime_flyany_framebackup_nearwall,8.989655e-03,5.646233e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479440
fractime_flyany_framebodyturn,1.254172e-02,1.950515e+00,479440
fractime_flyany_framebodyturn_nearfly,5.504338e-03,3.299348e+00,479440
fractime_flyany_framebodyturn_nearwall,1.223719e-02,2.116973e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.565493e-04,-5.116836e-01,479440
fractime_flyany_framechase,9.907392e-04,-2.353808e-01,479440
fractime_flyany_framechase_notwingextension,9.907392e-04,-2.296951e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,1.211538e-01,2.301020e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.335475e-02,2.779694e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.209432e-01,2.299508e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418321e-04,-4.556509e-01,479440
fractime_flyany_framecrabwalkextreme,4.926581e-03,3.635319e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.330969e-03,4.659853e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.922409e-03,3.781799e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.618577e-01,479440
fractime_flyany_framejump,2.771984e-03,1.526607e+00,479440
fractime_flyany_framejump_nearfly,8.134490e-04,1.911149e+00,479440
fractime_flyany_framejump_nearwall,1.762473e-03,2.465559e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.511096e-04,6.729712e-01,479440
fractime_flyany_framemove,6.451047e-01,2.484633e+00,479440
fractime_flyany_framemove_nearfly,3.028888e-01,3.408955e+00,479440
fractime_flyany_framemove_nearwall,6.227620e-01,3.028537e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.085350e-02,-9.470135e-01,479440
fractime_flyany_framenotanybehavior,1.613570e-01,3.132571e-01,479440
fractime_flyany_framepivotcenter,4.818121e-04,-1.845585e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.732354e-04,-9.481158e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.775238e-04,-9.359591e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001168e-04,-2.090183e+00,479440
fractime_flyany_framepivotcenter_stop,1.480894e-04,-1.260005e+00,479440
fractime_flyany_framepivottail,3.834682e-02,2.834823e+00,479440
fractime_flyany_framepivottail_nearfly,1.997539e-02,4.468729e+00,479440
fractime_flyany_framepivottail_nearwall,3.828842e-02,2.865181e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380110e-05,-5.933743e-01,479440
fractime_flyany_framerighting,3.086935e-04,-2.792818e-01,479440
fractime_flyany_framerighting_nearfly,1.460037e-05,-3.752916e-01,479440
fractime_flyany_framerighting_nearwall,9.594527e-05,-2.755454e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.127482e-04,-1.463595e-01,479440
fractime_flyany_framestop,3.548953e-01,-2.484633e+00,479440
fractime_flyany_framestop_nearfly,1.643834e-01,-3.627134e-01,479440
fractime_flyany_framestop_nearwall,2.990385e-01,-3.106810e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.916152e-02,-2.655456e+00,479440
fractime_flyany_framestop_notwinggrooming,2.973448e-01,-2.128243e+00,479440
fractime_flyany_frametouch,3.143876e-02,1.288108e+00,479440
fractime_flyany_frametouch_notchase,3.130110e-02,1.755419e+00,479440
fractime_flyany_framewalk,3.802832e-01,2.710558e+00,479440
fractime_flyany_framewalk_nearfly,1.482897e-01,3.229906e+00,479440
fractime_flyany_framewalk_nearwall,3.659436e-01,3.212724e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.364509e-02,-5.388452e-01,479440
fractime_flyany_framewingextension,1.647756e-04,-2.979342e-01,479440
fractime_flyany_framewingextension_nearfly,1.543467e-04,-2.712899e-01,479440
fractime_flyany_framewingextension_notchase,1.647756e-04,-3.417841e-01,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.543814e+00,479440
fractime_flyany_framewingflick,6.465877e-05,5.444484e-02,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-2.561001e-02,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,4.156975e-01,479440
fractime_flyany_framewinggrooming,5.852244e-02,-1.551681e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.690931e-02,-4.412479e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.159102e-02,1.450429e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.452445e-02,-1.820414e+00,479440
fractime_flyfemale_firsthalf_framechase,1.240136e-03,8.061694e-01,117729
fractime_flyfemale_firsthalf_frametouch,3.852067e-02,3.047592e+00,117729
fractime_flyfemale_frameattemptedcopulation,2.084680e-05,4.372637e-01,239845
fractime_flyfemale_framebackup,9.376889e-03,5.115888e+00,239845
fractime_flyfemale_framebodyturn,1.280410e-02,2.603276e+00,239845
fractime_flyfemale_framechase,1.125727e-03,1.170265e+00,239845
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,239845
fractime_flyfemale_framecrabwalkall,1.077654e-01,2.642296e+00,239845
fractime_flyfemale_framecrabwalkextreme,5.032417e-03,6.877543e+00,239845
fractime_flyfemale_framejump,3.076987e-03,7.694542e-01,239845
fractime_flyfemale_framemove,6.589589e-01,2.598961e+00,239845
fractime_flyfemale_framenotanybehavior,1.598324e-01,-1.845406e-01,239845
fractime_flyfemale_framepivotcenter,7.004524e-04,-1.435204e+00,239845
fractime_flyfemale_framepivottail,3.744085e-02,3.061027e+00,239845
fractime_flyfemale_framerighting,4.461215e-04,-1.652919e-01,239845
fractime_flyfemale_framestop,3.410411e-01,-2.598961e+00,239845
fractime_flyfemale_frametouch,3.129938e-02,2.976954e+00,239845
fractime_flyfemale_framewalk,4.023807e-01,3.378920e+00,239845
fractime_flyfemale_framewingextension,1.042340e-04,6.878787e-02,239845
fractime_flyfemale_framewingflick,2.918552e-05,-3.098901e-01,239845
fractime_flyfemale_framewinggrooming,5.092456e-02,-1.597938e+00,239845
fractime_flyfemale_secondhalf_framechase,9.927716e-04,1.313568e+00,121881
fractime_flyfemale_secondhalf_frametouch,2.422855e-02,2.352614e+00,121881
fractime_flyfirsthalf_framebackup,9.431837e-03,5.792602e+00,239720
fractime_flyfirsthalf_framebodyturn,1.281078e-02,1.613170e+00,239720
fractime_flyfirsthalf_framechase,1.130486e-03,-2.313093e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.178208e-01,2.035578e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.905723e-03,3.768015e+00,239720
fractime_flyfirsthalf_framejump,2.323544e-03,8.119705e-01,239720
fractime_flyfirsthalf_framemove,6.420783e-01,2.233773e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.796095e-04,-2.002156e+00,239720
fractime_flyfirsthalf_framepivottail,4.205323e-02,3.088669e+00,239720
fractime_flyfirsthalf_framerighting,1.168029e-04,-2.555698e-01,239720
fractime_flyfirsthalf_framestop,3.579217e-01,-2.233773e+00,239720
fractime_flyfirsthalf_frametouch,3.914984e-02,1.497133e+00,239720
fractime_flyfirsthalf_framewalk,3.681378e-01,2.072939e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-04,-2.655796e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,1.208931e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.555231e-02,-2.097746e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,120878
fractime_flymale_firsthalf_framechase,1.009282e-03,-2.792557e-01,120878
fractime_flymale_firsthalf_frametouch,3.983355e-02,6.665212e-01,120878
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,238619
fractime_flymale_framebackup,8.637200e-03,5.003516e+00,238619
fractime_flymale_framebodyturn,1.232928e-02,1.074809e+00,238619
fractime_flymale_framechase,8.591101e-04,-2.947922e-01,238619
fractime_flymale_framechase_notwingextension,8.591101e-04,-2.994374e-01,238619
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,238619
fractime_flymale_framecrabwalkall,1.350982e-01,1.678150e+00,238619
fractime_flymale_framecrabwalkextreme,4.840352e-03,1.380300e+00,238619
fractime_flymale_framejump,2.476752e-03,2.274889e+00,238619
fractime_flymale_framemove,6.335623e-01,2.090810e+00,238619
fractime_flymale_framenotanybehavior,1.633566e-01,9.026862e-01,238619
fractime_flymale_framepivotcenter,2.640192e-04,-2.286300e+00,238619
fractime_flymale_framepivottail,3.940591e-02,2.121256e+00,238619
fractime_flymale_framerighting,1.718220e-04,-4.278278e-01,238619
fractime_flymale_framestop,3.664377e-01,-2.090810e+00,238619
fractime_flymale_frametouch,3.164040e-02,5.357015e-01,238619
fractime_flymale_frametouch_notchase,3.154401e-02,8.677941e-01,238619
fractime_flymale_framewalk,3.596193e-01,1.606427e+00,238619
fractime_flymale_framewingextension,2.263022e-04,-3.005389e-01,238619
fractime_flymale_framewingflick,1.005787e-04,1.647991e-01,238619
fractime_flymale_framewinggrooming,6.419858e-02,-1.066955e+00,238619
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,117154
fractime_flymale_secondhalf_framechase,7.084692e-04,-2.763715e-01,117154
fractime_flymale_secondhalf_frametouch,2.320023e-02,2.392220e-01,117154
fractime_flysecondhalf_framebackup,8.548185e-03,4.858746e+00,239700
fractime_flysecondhalf_framebodyturn,1.227368e-02,2.204669e+00,239700
fractime_flysecondhalf_framechase,8.510638e-04,-2.089354e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.244889e-01,2.380178e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.947851e-03,3.301494e+00,239700
fractime_flysecondhalf_framejump,3.220693e-03,2.122329e+00,239700
fractime_flysecondhalf_framemove,6.481018e-01,2.582558e+00,239700
fractime_flysecondhalf_framepivotcenter,5.840634e-04,-1.614207e+00,239700
fractime_flysecondhalf_framepivottail,3.464330e-02,2.343704e+00,239700
fractime_flysecondhalf_framerighting,5.006258e-04,-2.909445e-01,239700
fractime_flysecondhalf_framestop,3.518982e-01,-2.582558e+00,239700
fractime_flysecondhalf_frametouch,2.372966e-02,8.045118e-01,239700
fractime_flysecondhalf_framewalk,3.924531e-01,3.144653e+00,239700
fractime_flysecondhalf_framewingextension,1.209846e-04,-2.915723e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-4.413254e-02,239700
fractime_flysecondhalf_framewinggrooming,6.149771e-02,-7.917918e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.272972e+01,2.348904e+00,224022
magveldiff_nose2ell_flyany_frametouch,1.044976e+01,3.096698e+00,15073
magveldiff_nose2ell_flyfemale_framechase,9.240692e+00,-7.829348e-02,263
magveldiff_nose2ell_flyfemale_framenearfly,1.275445e+01,2.659310e+00,109491
magveldiff_nose2ell_flyfemale_frametouch,1.003741e+01,3.305028e+00,7503
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.036215e+01,2.415354e+00,204
magveldiff_nose2ell_flymale_framenearfly,1.272901e+01,1.945742e+00,114305
magveldiff_nose2ell_flymale_frametouch,1.087081e+01,2.531676e+00,7550
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.324537e+00,-9.718013e-01,479420
max_absdwing_angle_flyany_framechase,1.219699e+00,-3.380181e-01,467
max_absdwing_angle_flyany_framenearfly,1.219072e+00,-9.770113e-01,224022
max_absdwing_angle_flyany_frametouch,1.313240e+00,-8.544698e-01,15073
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.145429e+00,-3.992392e-01,28058
max_absdwing_angle_flyfemale_frameany,1.142674e+00,-1.403814e+00,239845
max_absdwing_angle_flyfemale_framenearfly,1.070960e+00,-1.350748e+00,109491
max_absdwing_angle_flyfemale_frametouch,1.323841e+00,-1.258018e-02,7503
max_absdwing_angle_flymale_frameany,1.499811e+00,-3.474105e-01,238619
max_absdwing_angle_flymale_framechase,1.394600e+00,-3.528816e-01,204
max_absdwing_angle_flymale_framenearfly,1.374977e+00,-3.015291e-01,114305
max_absdwing_angle_flymale_frametouch,1.305849e+00,-1.281231e+00,7550
max_absdwing_area_flyany_frameany,2.648448e+00,-1.835854e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.704019e+00,-4.623084e-01,28058
max_absdwing_area_flyfemale_frameany,2.590943e+00,-2.005780e+00,239845
max_absdwing_area_flymale_frameany,2.695757e+00,-1.038621e+00,238619
max_dwing_angle_in_flyany_frameany,9.752477e-01,-7.533674e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.595470e-01,-1.113819e+00,239845
max_dwing_angle_in_flymale_frameany,1.088769e+00,-2.363200e-01,238619
max_dwing_angle_out_flyany_frameany,9.751660e-01,-7.542055e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.603047e-01,-1.098655e+00,239845
max_dwing_angle_out_flymale_frameany,1.087681e+00,-2.514220e-01,238619
max_wing_angle_flyany_frameany,7.976933e-02,-1.427353e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.173199e-02,-1.826448e+00,467
max_wing_angle_flyany_framenearfly,7.227405e-02,-1.154692e+00,224029
max_wing_angle_flyany_frametouch,7.278723e-02,-7.421844e-01,15073
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.614164e-01,6.272403e-02,28058
max_wing_angle_flyfemale_frameany,7.336378e-02,-2.183969e+00,239855
max_wing_angle_flyfemale_framenearfly,6.807953e-02,-2.019230e+00,109494
max_wing_angle_flyfemale_frametouch,7.641703e-02,-5.966230e-01,7503
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.530708e-02,-5.796150e-01,238629
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.458873e-02,-1.877080e+00,204
max_wing_angle_flymale_framenearfly,7.669361e-02,-3.654333e-01,114309
max_wing_angle_flymale_frametouch,6.908347e-02,-6.859898e-01,7550
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.181714e-01,-5.397065e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.939038e-01,-1.533078e+00,28058
max_wing_area_flyfemale_frameany,1.006966e+00,-1.898722e-01,239855
max_wing_area_flymale_frameany,8.290932e-01,-9.529748e-01,238629
mean_wing_angle_flyany_frameany,2.353421e-02,-1.090153e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.693104e-02,-1.885124e+00,239855
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.943192e-02,-3.082298e-01,238629
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.982017e-01,-2.410045e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.677131e-01,-1.729665e+00,28058
mean_wing_area_flyfemale_frameany,9.882032e-01,1.946270e-01,239855
mean_wing_area_flymale_frameany,8.082738e-01,-7.978872e-01,238629
min_absdwing_angle_flyany_frameany,9.455681e-01,7.090510e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.565100e-01,2.529564e-01,239845
min_absdwing_angle_flymale_frameany,1.034762e+00,1.077012e+00,238619
min_absdwing_area_flyany_frameany,1.987098e+00,-1.144270e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.989250e+00,-9.995709e-01,239845
min_absdwing_area_flymale_frameany,1.985534e+00,-9.015896e-01,238619
min_dwing_angle_in_flyany_frameany,-9.751660e-01,7.542055e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.603047e-01,1.098655e+00,239845
min_dwing_angle_in_flymale_frameany,-1.087681e+00,2.514220e-01,238619
min_dwing_angle_out_flyany_frameany,-9.752477e-01,7.533674e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.595470e-01,1.113819e+00,239845
min_dwing_angle_out_flymale_frameany,-1.088769e+00,2.363200e-01,238619
min_wing_angle_flyany_frameany,-3.270091e-02,-1.312761e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.950170e-02,-7.042406e-01,239855
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.644323e-02,3.323337e-01,238629
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.782321e-01,5.722208e-02,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.415224e-01,-1.828301e+00,28058
min_wing_area_flyfemale_frameany,9.694408e-01,5.702937e-01,239855
min_wing_area_flymale_frameany,7.874543e-01,-6.279260e-01,238629
nflies_close_flyany_frameany,6.478058e-01,2.882052e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.301055e-01,1.758796e+00,1014
nflies_close_flyany_framebodyturn,5.934740e-01,2.836759e+00,6013
nflies_close_flyany_framebodyturnstart,6.062502e-01,2.813668e+00,2396
nflies_close_flyany_framecrabwalkallstart,5.910901e-01,1.650224e+00,6746
nflies_close_flyany_framecrabwalkextreme,1.011256e+00,3.212267e+00,2362
nflies_close_flyany_framecrabwalkextremestart,9.988138e-01,3.138651e+00,633
nflies_close_flyany_framejumpstart,5.217957e-01,5.694329e-01,474
nflies_close_flyany_framenearwall,6.916313e-01,2.439247e+00,441948
nflies_close_flyany_framepivotcenter,8.786019e-01,1.981960e+00,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.407089e-01,3.135828e+00,4578
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.261978e-01,3.114950e+00,170151
nflies_close_flyany_frametouch,1.903061e+00,2.626276e+00,15073
nflies_close_flyany_framewalk,5.295915e-01,2.027063e+00,182323
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.888756e-01,4.271737e+00,28058
nflies_close_flyfemale_frameany,6.987388e-01,2.453190e+00,239855
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.984227e-01,3.192556e+00,238629
nflies_close_flymale_framechase,1.156866e+00,-1.751816e+00,204
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054057e+00,-1.060745e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472430e+00,-6.212323e-01,28058
nwingsdetected_flyfemale_frameany,1.035601e+00,-1.950650e+00,239855
nwingsdetected_flymale_frameany,1.071014e+00,-2.670416e-01,238629
phi_flyany_frameany,-1.412147e-02,-1.990865e+00,479440
phisideways_flyany_framemove,4.454826e-01,4.640852e-01,309289
phisideways_flyfemale_framemove,4.348255e-01,-3.130300e-01,158042
phisideways_flymale_framemove,4.574591e-01,9.124352e-01,151190
theta_mm_flyany_frameany,1.327439e-02,-1.787796e-01,479440
velmag_ctr_flyany_frameany,8.820856e+00,2.752364e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.207085e+00,4.020920e-01,4310
velmag_ctr_flyany_framebodyturn,1.122892e+01,1.604569e+00,6013
velmag_ctr_flyany_framecrabwalkall,1.492660e+01,2.002876e+00,58084
velmag_ctr_flyany_framecrabwalkextreme,7.373469e+00,-1.395702e-02,2362
velmag_ctr_flyany_framejump,5.260107e+01,1.312990e+00,1329
velmag_ctr_flyany_framemove,1.326586e+01,1.504412e+00,309269
velmag_ctr_flyany_framenearfly,7.668522e+00,2.129452e+00,224022
velmag_ctr_flyany_framenearwall,9.068267e+00,2.031558e+00,441931
velmag_ctr_flyany_framenotnearfly_notnearwall,1.040903e+01,5.718770e+00,33565
velmag_ctr_flyany_framepivotcenter,2.532133e+00,5.120229e-01,217
velmag_ctr_flyany_framepivottail,1.010907e+01,1.198152e+00,18385
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.253502e-01,2.519813e+00,170151
velmag_ctr_flyany_frametouch,5.911246e+00,2.311202e+00,15073
