field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.677203e+00,-2.385623e+00,185801
du_ctr_flyany_framenearwall,5.894248e+00,-2.306114e+00,394923
du_ctr_flyany_framenotnearfly_notnearwall,4.061676e+00,-1.282710e+00,49248
du_ctr_flyany_framepivotcenter,3.743173e-01,-8.404455e-01,522
du_ctr_flyany_framerighting,5.286935e+00,1.712622e+00,1711
du_ctr_flyany_framestop,7.579395e-02,-3.141855e+00,174540
du_ctr_flyany_frametouch,1.674048e+00,-2.209471e+00,17518
du_ctr_flyany_framewalk,1.333584e+01,-2.917356e+00,155445
du_ctr_flyany_framewingextension,4.308473e+00,8.428118e-01,2660
du_ctr_flyany_framewingflick,1.327617e+01,-1.018201e+00,207
du_ctr_flyany_framewinggrooming,6.741486e-02,-3.427309e+00,16686
du_ctr_flyfemale_frameany,5.017142e+00,-2.330238e+00,214005
du_ctr_flymale_frameany,6.064124e+00,-1.549786e+00,240646
du_ctr_flymale_framechase,1.112818e+01,-2.655082e+00,6466
du_tail_flyany_frameany,5.563139e+00,-2.042644e+00,455468
du_tail_flyany_framepivottail,4.883784e-01,-6.256969e-01,7256
du_tail_flyfemale_frameany,5.015526e+00,-2.331578e+00,214005
du_tail_flymale_frameany,6.064327e+00,-1.549663e+00,240646
duration_flyany_frameattemptedcopulation,8.660031e-01,5.221573e-01,346
duration_flyany_framebackup,1.385172e-01,1.040206e+00,2043
duration_flyany_framebodyturn,8.006384e-02,-1.810348e+00,2702
duration_flyany_framechase,3.057043e-01,2.703832e-01,6595
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.580268e-01,4.238826e+00,63329
duration_flyany_framecrabwalkextreme,1.173655e-01,-3.802327e-01,1173
duration_flyany_framejump,7.989393e-02,-1.350147e+00,341
duration_flyany_framemove,1.564242e+00,9.895688e-02,280947
duration_flyany_framepivotcenter,9.780865e-02,3.693735e+00,522
duration_flyany_framepivottail,1.216067e-01,-1.268480e+00,7256
duration_flyany_framerighting,3.884374e-01,-7.584020e-01,1711
duration_flyany_framestop,9.862331e-01,6.674212e-02,174540
duration_flyany_frametouch,2.233691e-01,2.688435e+00,17518
duration_flyany_framewalk,5.556119e-01,-1.771117e+00,155445
duration_flyany_framewingextension,4.970132e-01,3.040778e+00,2660
duration_flyany_framewingflick,3.531042e-02,6.982605e-01,207
duration_flyany_framewinggrooming,1.552514e+00,-4.012567e+00,16686
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384053e-01,-2.373578e-01,1139
duration_flyfemale_framebodyturn,7.972129e-02,-1.856065e+00,1269
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.188449e-01,4.684004e+00,26274
duration_flyfemale_framecrabwalkextreme,1.161638e-01,2.714649e-01,516
duration_flyfemale_framejump,8.258059e-02,-1.439967e+00,200
duration_flyfemale_framemove,1.568545e+00,5.874740e-01,136486
duration_flyfemale_framepivotcenter,9.498815e-02,1.969915e+00,257
duration_flyfemale_framepivottail,1.181395e-01,-1.344893e+00,3015
duration_flyfemale_framerighting,4.393771e-01,-7.247916e-02,1509
duration_flyfemale_framestop,8.867344e-01,-2.199566e-01,77519
duration_flyfemale_frametouch,1.959135e-01,2.464424e+00,4972
duration_flyfemale_framewalk,5.264191e-01,-1.899019e+00,70186
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.680431e+00,-2.480523e+00,7037
duration_flymale_frameattemptedcopulation,8.658776e-01,4.084051e-01,346
duration_flymale_framebackup,1.390258e-01,2.019505e+00,900
duration_flymale_framebodyturn,8.043103e-02,-1.521163e+00,1429
duration_flymale_framechase,4.062140e-01,3.836446e-02,6466
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.928129e-01,3.024875e+00,37029
duration_flymale_framecrabwalkextreme,1.182810e-01,-1.003848e+00,646
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.558486e+00,-2.135330e-01,144134
duration_flymale_framepivotcenter,1.003048e-01,1.193137e+00,265
duration_flymale_framepivottail,1.247401e-01,-1.076172e+00,4241
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.071090e+00,1.260405e-01,96512
duration_flymale_frametouch,2.482353e-01,2.203515e+00,12452
duration_flymale_framewalk,5.816808e-01,-1.477714e+00,85225
duration_flymale_framewingextension,4.982519e-01,2.275761e+00,2638
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.419213e+00,-3.994944e+00,9360
dv_cor_flyany_frameany,-1.280790e-02,-3.150764e-02,455468
dv_cor_flyfemale_frameany,-7.988065e-02,-1.330254e+00,214005
dv_cor_flymale_frameany,4.760375e-02,9.340157e-01,240646
dv_ctr_flyany_frameany,-3.972065e-02,-4.507751e-01,455468
dv_ctr_flyfemale_frameany,-1.325095e-01,-1.668637e+00,214005
dv_ctr_flymale_frameany,4.429284e-02,7.385175e-01,240646
dv_tail_flyany_frameany,-4.883947e-02,-8.009161e-01,455468
dv_tail_flyfemale_frameany,-1.326013e-01,-2.569972e+00,214005
dv_tail_flymale_frameany,2.521187e-02,9.364723e-01,240646
dwing_angle_diff_flyany_frameany,-8.035383e-05,-9.410349e-01,455468
dwing_angle_diff_flyany_framewingextension,-9.598702e-01,6.562099e-01,2660
dwing_angle_diff_flyany_framewingflick,-1.312460e+01,1.491843e+00,207
dwing_angle_diff_flyfemale_frameany,-1.404391e-04,-8.563366e-01,214005
dwing_angle_diff_flymale_frameany,7.272146e-05,9.326663e-01,240646
dwing_angle_imbalance_flyany_frameany,-6.977115e-01,-9.653205e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.406844e+00,3.343082e-01,2660
dwing_angle_imbalance_flyany_framewingflick,-4.794547e+00,-1.454100e+00,207
dwing_angle_imbalance_flyany_framewinggrooming,-1.723999e+00,8.997887e-01,16686
dwing_angle_imbalance_flyfemale_frameany,-6.067423e-01,-9.360245e-01,214005
dwing_angle_imbalance_flymale_frameany,-7.686297e-01,-5.640031e-01,240646
ecc_flyany_frameany,3.277292e-01,-4.261758e+00,455487
ecc_flyfemale_frameany,3.285978e-01,-4.353050e+00,214014
ecc_flymale_frameany,3.269009e-01,-3.686743e+00,240656
fractime_flyany_frameattemptedcopulation,7.596265e-04,-8.527209e-02,455487
fractime_flyany_framebackup,4.485309e-03,7.389596e-01,455487
fractime_flyany_framebackup_nearfly,2.836524e-03,6.742444e-01,455487
fractime_flyany_framebackup_nearwall,4.445791e-03,7.181384e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.634543e-05,9.317055e-01,455487
fractime_flyany_framebodyturn,5.932112e-03,-2.293366e+00,455487
fractime_flyany_framebodyturn_nearfly,2.085680e-03,-2.994437e+00,455487
fractime_flyany_framebodyturn_nearwall,5.776235e-03,-2.164393e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.097726e-04,-1.921502e+00,455487
fractime_flyany_framechase,1.449657e-02,-1.633073e-01,455487
fractime_flyany_framechase_notwingextension,1.184227e-02,-3.814495e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455487
fractime_flyany_framecrabwalkall,1.390358e-01,2.500861e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.519310e-02,-2.335182e-02,455487
fractime_flyany_framecrabwalkall_nearwall,1.388316e-01,2.547501e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.185544e-04,-1.517028e+00,455487
fractime_flyany_framecrabwalkextreme,2.575266e-03,-1.174404e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.602680e-03,-1.109326e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.553311e-03,-9.979140e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-9.605793e-01,455487
fractime_flyany_framejump,7.640174e-04,-1.493690e+00,455487
fractime_flyany_framejump_nearfly,1.931998e-04,-1.663127e+00,455487
fractime_flyany_framejump_nearwall,3.359042e-04,-1.170708e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.644451e-04,-1.686501e+00,455487
fractime_flyany_framemove,6.168057e-01,-1.082972e-01,455487
fractime_flyany_framemove_nearfly,2.647913e-01,2.181455e-01,455487
fractime_flyany_framemove_nearwall,5.825325e-01,4.388117e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.802714e-02,-1.591113e+00,455487
fractime_flyany_framenotanybehavior,1.825123e-01,6.225336e-01,455487
fractime_flyany_framepivotcenter,1.146026e-03,3.372955e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.288902e-04,5.437939e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.681945e-04,5.741239e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.580726e-04,3.041408e-01,455487
fractime_flyany_framepivotcenter_stop,2.590634e-04,2.806665e+00,455487
fractime_flyany_framepivottail,1.593020e-02,-1.730077e+00,455487
fractime_flyany_framepivottail_nearfly,7.367938e-03,-1.850406e+00,455487
fractime_flyany_framepivottail_nearwall,1.585336e-02,-1.692567e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.951814e-05,-1.276530e+00,455487
fractime_flyany_framerighting,3.760810e-03,1.226477e+00,455487
fractime_flyany_framerighting_nearfly,1.312880e-03,1.761330e+00,455487
fractime_flyany_framerighting_nearwall,2.726752e-03,1.311065e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.113266e-04,4.161698e-01,455487
fractime_flyany_framestop,3.831943e-01,1.082972e-01,455487
fractime_flyany_framestop_nearfly,1.431347e-01,3.445480e-01,455487
fractime_flyany_framestop_nearwall,2.845394e-01,1.038229e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.009888e-02,-9.604600e-01,455487
fractime_flyany_framestop_notwinggrooming,3.469451e-01,8.242245e-01,455487
fractime_flyany_frametouch,3.845993e-02,8.524415e-01,455487
fractime_flyany_frametouch_notchase,3.412172e-02,9.942465e-01,455487
fractime_flyany_framewalk,3.412721e-01,-9.223975e-01,455487
fractime_flyany_framewalk_nearfly,1.172306e-01,-1.056574e+00,455487
fractime_flyany_framewalk_nearwall,3.203692e-01,-5.262741e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.843521e-02,-1.219899e+00,455487
fractime_flyany_framewingextension,5.848685e-03,6.016485e-01,455487
fractime_flyany_framewingextension_nearfly,5.727935e-03,6.177004e-01,455487
fractime_flyany_framewingextension_notchase,3.194383e-03,3.359638e-01,455487
fractime_flyany_framewingextension_notnearfly,1.207499e-04,-7.771824e-01,455487
fractime_flyany_framewingflick,4.917813e-04,3.425661e+00,455487
fractime_flyany_framewingflick_nearfly,4.325041e-04,3.581021e+00,455487
fractime_flyany_framewingflick_notnearfly,5.927721e-05,5.297000e-01,455487
fractime_flyany_framewinggrooming,3.663332e-02,-2.284798e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.821270e-03,-1.730651e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.439997e-02,-1.340292e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.947805e-02,-1.928108e+00,455487
fractime_flyfemale_firsthalf_framechase,5.865212e-04,-3.800710e-01,107413
fractime_flyfemale_firsthalf_frametouch,2.687757e-02,6.132020e-01,107413
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,214005
fractime_flyfemale_framebackup,5.322306e-03,9.870388e-01,214005
fractime_flyfemale_framebodyturn,5.929768e-03,-2.153956e+00,214005
fractime_flyfemale_framechase,4.392421e-04,-4.011677e-01,214005
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,214005
fractime_flyfemale_framecrabwalkall,1.227728e-01,2.746418e+00,214005
fractime_flyfemale_framecrabwalkextreme,2.411159e-03,2.070498e-01,214005
fractime_flyfemale_framejump,9.532488e-04,-1.368313e+00,214005
fractime_flyfemale_framemove,6.377701e-01,5.098917e-01,214005
fractime_flyfemale_framenotanybehavior,2.258639e-01,1.601563e+00,214005
fractime_flyfemale_framepivotcenter,1.200907e-03,2.251625e+00,214005
fractime_flyfemale_framepivottail,1.408846e-02,-1.644095e+00,214005
fractime_flyfemale_framerighting,7.051237e-03,2.393438e+00,214005
fractime_flyfemale_framestop,3.622299e-01,-5.098917e-01,214005
fractime_flyfemale_frametouch,2.323310e-02,7.342744e-01,214005
fractime_flyfemale_framewalk,3.279643e-01,-9.019076e-01,214005
fractime_flyfemale_framewingextension,8.878297e-05,-3.403613e-01,214005
fractime_flyfemale_framewingflick,1.308381e-04,6.204899e-01,214005
fractime_flyfemale_framewinggrooming,3.288241e-02,-2.724213e+00,214005
fractime_flyfemale_secondhalf_framechase,2.899717e-04,-3.990249e-01,106907
fractime_flyfemale_secondhalf_frametouch,1.950293e-02,7.537120e-01,106907
fractime_flyfirsthalf_framebackup,4.672117e-03,7.077392e-01,227734
fractime_flyfirsthalf_framebodyturn,6.397815e-03,-2.497956e+00,227734
fractime_flyfirsthalf_framechase,2.009362e-02,1.552895e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.416828e-01,2.756373e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.401925e-03,-1.316145e+00,227734
fractime_flyfirsthalf_framejump,1.049470e-03,-1.167341e+00,227734
fractime_flyfirsthalf_framemove,6.304943e-01,-2.220917e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.001168e-03,3.205019e+00,227734
fractime_flyfirsthalf_framepivottail,1.749409e-02,-1.878027e+00,227734
fractime_flyfirsthalf_framerighting,3.376747e-03,7.338568e-01,227734
fractime_flyfirsthalf_framestop,3.695057e-01,2.220917e-01,227734
fractime_flyfirsthalf_frametouch,4.543019e-02,8.358737e-01,227734
fractime_flyfirsthalf_framewalk,3.677668e-01,-4.627785e-01,227734
fractime_flyfirsthalf_framewingextension,9.234458e-03,1.396357e+00,227734
fractime_flyfirsthalf_framewingflick,7.508760e-04,5.084748e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.321709e-02,-1.984550e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.191320e-03,3.637393e-01,120019
fractime_flymale_firsthalf_framechase,3.724410e-02,7.899670e-02,120019
fractime_flymale_firsthalf_frametouch,6.147360e-02,6.009662e-01,120019
fractime_flymale_frameattemptedcopulation,1.437797e-03,-1.352038e-01,240646
fractime_flymale_framebackup,3.748244e-03,4.079037e-01,240646
fractime_flymale_framebodyturn,5.954805e-03,-2.007064e+00,240646
fractime_flymale_framechase,2.686934e-02,-2.253903e-01,240646
fractime_flymale_framechase_notwingextension,2.187445e-02,-4.419387e-01,240646
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,240646
fractime_flymale_framecrabwalkall,1.538858e-01,1.824430e+00,240646
fractime_flymale_framecrabwalkextreme,2.701063e-03,-1.758791e+00,240646
fractime_flymale_framejump,5.983893e-04,-1.317489e+00,240646
fractime_flymale_framemove,5.989462e-01,-6.974016e-01,240646
fractime_flymale_framenotanybehavior,1.438628e-01,-3.828389e-01,240646
fractime_flymale_framepivotcenter,1.101203e-03,4.864073e+00,240646
fractime_flymale_framepivottail,1.762340e-02,-1.534986e+00,240646
fractime_flymale_framerighting,6.939654e-04,-9.258957e-01,240646
fractime_flymale_framestop,4.010538e-01,6.974016e-01,240646
fractime_flymale_frametouch,5.174406e-02,6.181553e-01,240646
fractime_flymale_frametouch_notchase,4.375722e-02,7.706222e-01,240646
fractime_flymale_framewalk,3.541634e-01,-7.853685e-01,240646
fractime_flymale_framewingextension,1.096216e-02,5.648874e-01,240646
fractime_flymale_framewingflick,8.061634e-04,3.599801e+00,240646
fractime_flymale_framewinggrooming,3.889531e-02,-1.185040e+00,240646
fractime_flymale_secondhalf_frameattemptedcopulation,6.892714e-04,-9.119309e-01,120417
fractime_flymale_secondhalf_framechase,1.657573e-02,-6.326016e-01,120417
fractime_flymale_secondhalf_frametouch,4.213691e-02,5.815514e-01,120417
fractime_flysecondhalf_framebackup,4.298875e-03,6.935376e-01,227734
fractime_flysecondhalf_framebodyturn,5.466904e-03,-1.992629e+00,227734
fractime_flysecondhalf_framechase,8.900735e-03,-5.967173e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.363872e-01,2.073117e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.748821e-03,-9.751997e-01,227734
fractime_flysecondhalf_framejump,4.786286e-04,-1.681226e+00,227734
fractime_flysecondhalf_framemove,6.030852e-01,4.401975e-03,227734
fractime_flysecondhalf_framepivotcenter,1.290980e-03,3.282435e+00,227734
fractime_flysecondhalf_framepivottail,1.436764e-02,-1.430968e+00,227734
fractime_flysecondhalf_framerighting,4.145187e-03,1.773718e+00,227734
fractime_flysecondhalf_framestop,3.969148e-01,-4.401975e-03,227734
fractime_flysecondhalf_frametouch,3.149288e-02,7.677288e-01,227734
fractime_flysecondhalf_framewalk,3.148059e-01,-1.283487e+00,227734
fractime_flysecondhalf_framewingextension,2.463400e-03,-5.292306e-01,227734
fractime_flysecondhalf_framewingflick,2.327277e-04,6.154090e-01,227734
fractime_flysecondhalf_framewinggrooming,3.005261e-02,-2.338994e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.450334e+00,-2.103119e+00,185801
magveldiff_nose2ell_flyany_frametouch,7.184065e+00,-2.510107e+00,17518
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.222347e+00,-2.035896e+00,84569
magveldiff_nose2ell_flyfemale_frametouch,6.980870e+00,-2.534495e+00,4972
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.614416e+00,-2.124588e+00,6466
magveldiff_nose2ell_flymale_framenearfly,9.669731e+00,-2.071420e+00,100894
magveldiff_nose2ell_flymale_frametouch,7.371091e+00,-2.225652e+00,12452
magveldiff_nose2ell_flymale_framewingextension,6.599902e+00,-1.630710e-01,2638
max_absdwing_angle_flyany_frameany,1.543998e+00,6.687779e-01,455468
max_absdwing_angle_flyany_framechase,1.796312e+00,2.123905e+00,6595
max_absdwing_angle_flyany_framenearfly,1.556094e+00,2.153578e+00,185801
max_absdwing_angle_flyany_frametouch,1.855838e+00,3.361223e+00,17518
max_absdwing_angle_flyany_framewingextension,5.132042e+00,-2.378938e-01,2660
max_absdwing_angle_flyany_framewingflick,1.067411e+01,-8.958660e-01,207
max_absdwing_angle_flyany_framewinggrooming,4.375702e+00,1.678304e-02,16686
max_absdwing_angle_flyfemale_frameany,1.469376e+00,5.885139e-01,214005
max_absdwing_angle_flyfemale_framenearfly,1.481822e+00,2.211886e+00,84569
max_absdwing_angle_flyfemale_frametouch,1.893553e+00,4.923084e+00,4972
max_absdwing_angle_flymale_frameany,1.596050e+00,4.200321e-01,240646
max_absdwing_angle_flymale_framechase,2.172233e+00,2.287274e+00,6466
max_absdwing_angle_flymale_framenearfly,1.617948e+00,1.538162e+00,100894
max_absdwing_angle_flymale_frametouch,1.823726e+00,1.509909e+00,12452
max_absdwing_area_flyany_frameany,4.083638e+00,4.004204e+00,455468
max_absdwing_area_flyany_framewingextension,6.507498e+00,2.621989e-01,2660
max_absdwing_area_flyany_framewingflick,1.179837e+01,1.499796e+00,207
max_absdwing_area_flyany_framewinggrooming,9.293219e+00,1.956107e+00,16686
max_absdwing_area_flyfemale_frameany,4.447765e+00,4.094732e+00,214005
max_absdwing_area_flymale_frameany,3.755569e+00,2.612280e+00,240646
max_dwing_angle_in_flyany_frameany,1.113369e+00,1.339909e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.239144e+00,-2.599290e-01,2660
max_dwing_angle_in_flyany_framewingflick,1.015921e+01,-9.957625e-01,207
max_dwing_angle_in_flyfemale_frameany,1.039701e+00,1.242053e+00,214005
max_dwing_angle_in_flymale_frameany,1.171826e+00,9.240335e-01,240646
max_dwing_angle_out_flyany_frameany,1.113288e+00,1.338889e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.279274e+00,5.765069e-01,2660
max_dwing_angle_out_flyany_framewingflick,-2.965382e+00,2.006547e+00,207
max_dwing_angle_out_flyfemale_frameany,1.039561e+00,1.235764e+00,214005
max_dwing_angle_out_flymale_frameany,1.171899e+00,9.280391e-01,240646
max_wing_angle_flyany_frameany,9.590973e-02,-3.095502e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,3.809001e-01,-2.237739e-01,346
max_wing_angle_flyany_framechase,1.267449e-01,3.122176e+00,6595
max_wing_angle_flyany_framenearfly,9.777572e-02,7.344674e-01,185805
max_wing_angle_flyany_frametouch,1.262799e-01,1.705508e+00,17518
max_wing_angle_flyany_framewingextension,6.867686e-01,-5.973633e-01,2660
max_wing_angle_flyany_framewingflick,4.052795e-01,-1.262738e+00,207
max_wing_angle_flyany_framewinggrooming,3.475755e-01,-5.783128e-01,16686
max_wing_angle_flyfemale_frameany,9.779220e-02,-2.734898e-01,214014
max_wing_angle_flyfemale_framenearfly,1.001807e-01,1.249612e+00,84572
max_wing_angle_flyfemale_frametouch,1.065761e-01,2.692980e+00,4972
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.352289e-02,-3.054056e-01,240656
max_wing_angle_flymale_frameattemptedcopulation,3.808452e-01,-3.483514e-01,346
max_wing_angle_flymale_framechase,1.462447e-01,2.999642e+00,6466
max_wing_angle_flymale_framenearfly,9.555720e-02,2.973007e-01,100895
max_wing_angle_flymale_frametouch,1.442027e-01,1.226908e+00,12452
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017161e+00,1.006952e+00,455487
max_wing_area_flyany_framewingextension,1.295815e+00,2.232733e-01,2660
max_wing_area_flyany_framewinggrooming,9.727154e-01,1.453737e+00,16686
max_wing_area_flyfemale_frameany,1.102416e+00,1.457283e+00,214014
max_wing_area_flymale_frameany,9.417105e-01,4.780933e-01,240656
mean_wing_angle_flyany_frameany,2.237841e-02,-1.129460e+00,455487
mean_wing_angle_flyany_framewingextension,3.799920e-01,-5.648834e-01,2660
mean_wing_angle_flyany_framewingflick,2.924232e-01,-1.595099e+00,207
mean_wing_angle_flyfemale_frameany,2.026356e-02,-1.383294e+00,214014
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.376280e-02,-7.556861e-01,240656
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.738096e-01,8.388683e-01,455487
mean_wing_area_flyany_framewingextension,9.741592e-01,-5.380758e-02,2660
mean_wing_area_flyany_framewingflick,9.144003e-01,-5.538234e-02,207
mean_wing_area_flyany_framewinggrooming,6.979623e-01,1.961178e+00,16686
mean_wing_area_flyfemale_frameany,1.048236e+00,1.298498e+00,214014
mean_wing_area_flymale_frameany,9.081523e-01,3.271261e-01,240656
min_absdwing_angle_flyany_frameany,9.820489e-01,1.162985e+00,455468
min_absdwing_angle_flyany_framewingextension,1.502727e+00,-4.302978e-01,2660
min_absdwing_angle_flyany_framewingflick,5.296957e+00,-1.501647e+00,207
min_absdwing_angle_flyfemale_frameany,8.828748e-01,5.277931e-01,214005
min_absdwing_angle_flymale_frameany,1.069024e+00,1.309248e+00,240646
min_absdwing_area_flyany_frameany,2.335060e+00,2.700039e+00,455468
min_absdwing_area_flyany_framewingextension,2.689536e+00,4.329022e-01,2660
min_absdwing_area_flyany_framewingflick,4.064900e+00,-9.921684e-01,207
min_absdwing_area_flyfemale_frameany,2.347017e+00,2.394340e+00,214005
min_absdwing_area_flymale_frameany,2.323731e+00,2.131798e+00,240646
min_dwing_angle_in_flyany_frameany,-1.113288e+00,-1.338889e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.279274e+00,-5.765069e-01,2660
min_dwing_angle_in_flyany_framewingflick,2.965382e+00,-2.006547e+00,207
min_dwing_angle_in_flyfemale_frameany,-1.039561e+00,-1.235764e+00,214005
min_dwing_angle_in_flymale_frameany,-1.171899e+00,-9.280391e-01,240646
min_dwing_angle_out_flyany_frameany,-1.113369e+00,-1.339909e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.239144e+00,2.599290e-01,2660
min_dwing_angle_out_flyany_framewingflick,-1.015921e+01,9.957625e-01,207
min_dwing_angle_out_flyfemale_frameany,-1.039701e+00,-1.242053e+00,214005
min_dwing_angle_out_flymale_frameany,-1.171826e+00,-9.240335e-01,240646
min_wing_angle_flyany_frameany,-5.115291e-02,-2.346595e+00,455487
min_wing_angle_flyany_framewingextension,7.321544e-02,1.994545e-02,2660
min_wing_angle_flyany_framewingflick,1.795670e-01,-1.927754e+00,207
min_wing_angle_flyfemale_frameany,-5.726509e-02,-2.832393e+00,214014
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.599730e-02,-1.514460e+00,240656
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.304578e-01,6.541437e-01,455487
min_wing_area_flyany_framewingextension,6.525037e-01,-4.336780e-01,2660
min_wing_area_flyany_framewinggrooming,4.232092e-01,2.533698e+00,16686
min_wing_area_flyfemale_frameany,9.940571e-01,1.099972e+00,214014
min_wing_area_flymale_frameany,8.745941e-01,1.734680e-01,240656
nflies_close_flyany_frameany,5.321908e-01,7.004657e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.521181e+00,1.203236e+00,346
nflies_close_flyany_framebackupstart,7.377570e-01,-7.229292e-01,481
nflies_close_flyany_framebodyturn,4.334709e-01,-1.858501e+00,2702
nflies_close_flyany_framebodyturnstart,4.496397e-01,-1.721260e+00,1105
nflies_close_flyany_framecrabwalkallstart,4.372127e-01,-1.237561e+00,5812
nflies_close_flyany_framecrabwalkextreme,8.736402e-01,6.968741e-01,1173
nflies_close_flyany_framecrabwalkextremestart,8.333874e-01,3.304124e-01,328
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.792941e-01,3.722529e-01,394940
nflies_close_flyany_framepivotcenter,9.721796e-01,1.266623e+00,522
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.060048e-01,-5.632501e-01,1933
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.828236e-01,8.639351e-01,174540
nflies_close_flyany_frametouch,1.686967e+00,8.087847e-01,17518
nflies_close_flyany_framewalk,4.264514e-01,-3.033843e-01,155445
nflies_close_flyany_framewingflick,1.301985e+00,6.558797e-01,207
nflies_close_flyany_framewinggrooming,2.788218e-01,9.104997e-01,16686
nflies_close_flyfemale_frameany,5.765417e-01,6.052256e-01,214014
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.924083e-01,8.124668e-01,240656
nflies_close_flymale_framechase,1.381164e+00,1.130392e+00,6466
nflies_close_flymale_framewingextension,1.087324e+00,5.000868e-01,2638
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042543e+00,-1.365672e+00,455487
nwingsdetected_flyany_framewingextension,1.923727e+00,-1.268005e+00,2660
nwingsdetected_flyany_framewingflick,1.707792e+00,-7.537437e-01,207
nwingsdetected_flyany_framewinggrooming,1.486184e+00,1.835128e+00,16686
nwingsdetected_flyfemale_frameany,1.027755e+00,-1.951520e+00,214014
nwingsdetected_flymale_frameany,1.055033e+00,-7.619926e-01,240656
phi_flyany_frameany,1.546449e-02,1.402496e+00,455487
