field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.179568e+00,1.020714e+00,221396
du_ctr_flymale_frameany,7.331667e+00,4.547614e-01,209048
du_ctr_flymale_framechase,1.548630e+01,5.158525e-01,723
du_tail_flyany_frameany,7.235411e+00,7.529693e-01,431496
du_tail_flyany_framepivottail,7.572076e-01,1.765253e+00,10476
du_tail_flyfemale_frameany,7.179580e+00,1.022483e+00,221396
du_tail_flymale_frameany,7.328710e+00,4.510585e-01,209048
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.241230e-01,-2.336687e+00,1352
duration_flyany_framebodyturn,8.239017e-02,-2.940292e-01,4458
duration_flyany_framechase,1.438314e-01,-1.044099e+00,874
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.267655e-01,1.575061e+00,54929
duration_flyany_framecrabwalkextreme,1.165748e-01,-8.476383e-01,1080
duration_flyany_framejump,8.767760e-02,3.573869e-01,554
duration_flyany_framemove,1.584688e+00,5.023441e-01,263858
duration_flyany_framepivotcenter,8.489447e-02,1.038456e-01,202
duration_flyany_framepivottail,1.295909e-01,1.169359e-01,10476
duration_flyany_framerighting,3.456996e-01,-2.041082e+00,641
duration_flyany_framestop,9.979753e-01,-4.919922e-02,167656
duration_flyany_frametouch,1.474536e-01,-2.502492e+00,7399
duration_flyany_framewalk,6.441765e-01,1.046023e+00,169480
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.936852e+00,-4.793793e-01,28305
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.271831e-01,-1.997568e+00,685
duration_flyfemale_framebodyturn,8.218976e-02,-3.434263e-01,2396
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.097389e-01,3.951009e+00,28556
duration_flyfemale_framecrabwalkextreme,1.131648e-01,-1.089896e+00,489
duration_flyfemale_framejump,9.012482e-02,9.066571e-01,322
duration_flyfemale_framemove,1.640487e+00,1.206635e+00,141993
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.248886e-01,-3.775451e-01,5220
duration_flyfemale_framerighting,3.278542e-01,-2.232176e+00,367
duration_flyfemale_framestop,9.268915e-01,-3.326307e-01,79403
duration_flyfemale_frametouch,1.452454e-01,-2.399202e+00,3644
duration_flyfemale_framewalk,5.833191e-01,1.954329e-01,88100
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.050322e+00,-3.630772e-01,11991
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.201488e-01,-2.237195e+00,667
duration_flymale_framebodyturn,8.232316e-02,-3.904801e-01,2060
duration_flymale_framechase,1.853663e-01,-1.225330e+00,723
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.448424e-01,1.701051e-01,26371
duration_flymale_framecrabwalkextreme,1.211976e-01,-1.321658e-02,589
duration_flymale_framejump,8.732766e-02,3.376281e-01,229
duration_flymale_framemove,1.523266e+00,-1.370473e-01,121763
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344399e-01,7.046816e-01,5256
duration_flymale_framerighting,3.552665e-01,-8.813172e-01,272
duration_flymale_framestop,1.066215e+00,5.555912e-02,87285
duration_flymale_frametouch,1.504374e-01,-1.883047e+00,3755
duration_flymale_framewalk,7.061731e-01,1.762810e+00,81378
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.777229e+00,-2.960000e-01,15589
dv_cor_flyany_frameany,5.206134e-02,1.286398e+00,431496
dv_cor_flyfemale_frameany,1.954138e-01,3.148647e+00,221396
dv_cor_flymale_frameany,-9.958342e-02,-9.590106e-01,209048
dv_ctr_flyany_frameany,8.185696e-02,1.492467e+00,431496
dv_ctr_flyfemale_frameany,2.512510e-01,3.029363e+00,221396
dv_ctr_flymale_frameany,-9.718182e-02,-7.027818e-01,209048
dv_tail_flyany_frameany,-3.075191e-02,-5.068333e-01,431496
dv_tail_flyfemale_frameany,5.108027e-02,1.062328e+00,221396
dv_tail_flymale_frameany,-1.177064e-01,-1.719934e+00,209048
dwing_angle_diff_flyany_frameany,-3.894440e-05,-2.807716e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.933065e-06,-7.679040e-01,221396
dwing_angle_diff_flymale_frameany,-1.328904e-04,6.879004e-01,209048
dwing_angle_imbalance_flyany_frameany,-7.363889e-01,-4.675912e-01,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.692194e+00,-2.164098e-01,28304
dwing_angle_imbalance_flyfemale_frameany,-5.779426e-01,5.147501e-01,221396
dwing_angle_imbalance_flymale_frameany,-8.987887e-01,-1.228317e+00,209048
ecc_flyany_frameany,3.515859e-01,-1.123096e+00,431514
ecc_flyfemale_frameany,3.523752e-01,-4.790497e-01,221405
ecc_flymale_frameany,3.505684e-01,-1.534555e+00,209057
fractime_flyany_frameattemptedcopulation,1.089188e-04,-4.754322e-01,431514
fractime_flyany_framebackup,3.133154e-03,-1.839713e+00,431514
fractime_flyany_framebackup_nearfly,1.714892e-03,-1.964118e+00,431514
fractime_flyany_framebackup_nearwall,3.112298e-03,-1.855065e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,1.051000e+00,431514
fractime_flyany_framebodyturn,1.033107e-02,5.156895e-01,431514
fractime_flyany_framebodyturn_nearfly,3.615178e-03,-3.539337e-01,431514
fractime_flyany_framebodyturn_nearwall,9.765616e-03,4.617555e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.125011e-04,1.227785e+00,431514
fractime_flyany_framechase,2.025427e-03,-7.586300e-01,431514
fractime_flyany_framechase_notwingextension,1.997618e-03,-7.346930e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,431514
fractime_flyany_framecrabwalkall,1.272937e-01,1.710483e+00,431514
fractime_flyany_framecrabwalkall_nearfly,3.214728e-02,-2.292573e-01,431514
fractime_flyany_framecrabwalkall_nearwall,1.264988e-01,1.683804e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.422767e-04,6.826100e-01,431514
fractime_flyany_framecrabwalkextreme,2.502816e-03,-9.974558e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.235186e-03,-1.479774e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.479641e-03,-9.373811e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.853938e-05,4.145022e-02,431514
fractime_flyany_framejump,1.286169e-03,-1.294452e+00,431514
fractime_flyany_framejump_nearfly,2.317422e-04,-1.913530e+00,431514
fractime_flyany_framejump_nearwall,4.125011e-04,-1.572576e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,8.041454e-04,-7.088911e-01,431514
fractime_flyany_framemove,6.114703e-01,2.501306e-01,431514
fractime_flyany_framemove_nearfly,1.996366e-01,-1.404076e+00,431514
fractime_flyany_framemove_nearwall,5.634835e-01,3.563756e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.188045e-02,-6.775964e-03,431514
fractime_flyany_framenotanybehavior,1.474182e-01,-7.760022e-01,431514
fractime_flyany_framepivotcenter,4.889760e-04,3.379842e-01,431514
fractime_flyany_framepivotcenter_nearfly,1.691718e-04,-2.811479e-01,431514
fractime_flyany_framepivotcenter_nearwall,2.641861e-04,1.750916e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.946634e-04,5.919218e-01,431514
fractime_flyany_framepivotcenter_stop,9.964914e-05,-4.079998e-01,431514
fractime_flyany_framepivottail,2.427731e-02,-5.115956e-01,431514
fractime_flyany_framepivottail_nearfly,9.566318e-03,-1.391918e+00,431514
fractime_flyany_framepivottail_nearwall,2.411278e-02,-5.175659e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.112363e-04,1.082300e+00,431514
fractime_flyany_framerighting,1.494737e-03,-1.031828e+00,431514
fractime_flyany_framerighting_nearfly,3.499307e-04,-1.217095e+00,431514
fractime_flyany_framerighting_nearwall,1.193472e-03,-8.557818e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,2.711384e-04,-1.121513e+00,431514
fractime_flyany_framestop,3.885297e-01,-2.501306e-01,431514
fractime_flyany_framestop_nearfly,9.740820e-02,-1.478779e+00,431514
fractime_flyany_framestop_nearwall,2.315151e-01,-3.483139e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.388182e-01,3.371519e-01,431514
fractime_flyany_framestop_notwinggrooming,3.240521e-01,2.874768e-01,431514
fractime_flyany_frametouch,1.714660e-02,-1.751766e+00,431514
fractime_flyany_frametouch_notchase,1.657188e-02,-1.950298e+00,431514
fractime_flyany_framewalk,3.927567e-01,1.447526e+00,431514
fractime_flyany_framewalk_nearfly,1.108771e-01,-4.522941e-01,431514
fractime_flyany_framewalk_nearwall,3.633625e-01,1.627421e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.569557e-02,2.396517e-04,431514
fractime_flyany_framewingextension,2.155202e-04,-8.083849e-01,431514
fractime_flyany_framewingextension_nearfly,1.344105e-04,-8.008724e-01,431514
fractime_flyany_framewingextension_notchase,1.877112e-04,-8.163336e-01,431514
fractime_flyany_framewingextension_notnearfly,8.110977e-05,-5.770632e-01,431514
fractime_flyany_framewingflick,1.738066e-04,-2.697904e-01,431514
fractime_flyany_framewingflick_nearfly,1.089188e-04,-2.332507e-01,431514
fractime_flyany_framewingflick_notnearfly,6.488781e-05,-2.824358e-01,431514
fractime_flyany_framewinggrooming,6.559463e-02,-1.769852e+00,431514
fractime_flyany_framewinggrooming_nearfly,9.816599e-03,-1.864316e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.639344e-02,-1.868046e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.401248e-02,-8.991918e-01,431514
fractime_flyfemale_firsthalf_framechase,7.327068e-04,-3.492407e-01,110549
fractime_flyfemale_firsthalf_frametouch,1.882423e-02,-1.465628e+00,110549
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,221396
fractime_flyfemale_framebackup,3.094004e-03,-1.676871e+00,221396
fractime_flyfemale_framebodyturn,1.082224e-02,1.077699e+00,221396
fractime_flyfemale_framechase,6.820358e-04,-1.421775e-01,221396
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,221396
fractime_flyfemale_framecrabwalkall,1.289816e-01,3.715420e+00,221396
fractime_flyfemale_framecrabwalkextreme,2.208712e-03,3.945264e-02,221396
fractime_flyfemale_framejump,1.467958e-03,-1.184501e+00,221396
fractime_flyfemale_framemove,6.413531e-01,9.139722e-01,221396
fractime_flyfemale_framenotanybehavior,1.706761e-01,-3.265031e-01,221396
fractime_flyfemale_framepivotcenter,6.820358e-04,6.024429e-01,221396
fractime_flyfemale_framepivottail,2.357766e-02,-5.503394e-02,221396
fractime_flyfemale_framerighting,1.666697e-03,-9.717375e-01,221396
fractime_flyfemale_framestop,3.586469e-01,-9.139722e-01,221396
fractime_flyfemale_frametouch,1.645920e-02,-1.511598e+00,221396
fractime_flyfemale_framewalk,3.979295e-01,1.732435e+00,221396
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,221396
fractime_flyfemale_framewingflick,1.445374e-04,8.133294e-01,221396
fractime_flyfemale_framewinggrooming,5.416087e-02,-2.528616e+00,221396
fractime_flyfemale_secondhalf_framechase,6.282929e-04,1.765028e-01,111413
fractime_flyfemale_secondhalf_frametouch,1.402888e-02,-1.317895e+00,111413
fractime_flyfirsthalf_framebackup,3.402117e-03,-1.502936e+00,215748
fractime_flyfirsthalf_framebodyturn,1.146245e-02,8.112037e-01,215748
fractime_flyfirsthalf_framechase,1.084599e-03,-8.585014e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.316304e-01,2.226678e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.655876e-03,-5.845804e-01,215748
fractime_flyfirsthalf_framejump,1.473942e-03,-1.302436e+00,215748
fractime_flyfirsthalf_framemove,6.466943e-01,7.402056e-01,215748
fractime_flyfirsthalf_framepivotcenter,4.310585e-04,3.965500e-01,215748
fractime_flyfirsthalf_framepivottail,2.742551e-02,-2.281338e-01,215748
fractime_flyfirsthalf_framerighting,1.237555e-03,-1.266878e+00,215748
fractime_flyfirsthalf_framestop,3.533057e-01,-7.402056e-01,215748
fractime_flyfirsthalf_frametouch,2.023194e-02,-1.634970e+00,215748
fractime_flyfirsthalf_framewalk,4.161197e-01,2.058149e+00,215748
fractime_flyfirsthalf_framewingextension,6.952556e-05,-7.785788e-01,215748
fractime_flyfirsthalf_framewingflick,1.993066e-04,-3.043999e-01,215748
fractime_flyfirsthalf_framewinggrooming,5.950924e-02,-2.345620e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,104618
fractime_flymale_firsthalf_framechase,1.462463e-03,-8.535178e-01,104618
fractime_flymale_firsthalf_frametouch,2.183181e-02,-1.313850e+00,104618
fractime_flymale_frameattemptedcopulation,2.056944e-04,-4.489619e-01,209048
fractime_flymale_framebackup,3.190655e-03,-1.613877e+00,209048
fractime_flymale_framebodyturn,9.863763e-03,-5.280033e-02,209048
fractime_flymale_framechase,3.458536e-03,-7.620051e-01,209048
fractime_flymale_framechase_notwingextension,3.401133e-03,-7.341281e-01,209048
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,209048
fractime_flymale_framecrabwalkall,1.261481e-01,6.243318e-02,209048
fractime_flymale_framecrabwalkextreme,2.827102e-03,-1.387781e+00,209048
fractime_flymale_framejump,1.100226e-03,-1.166609e+00,209048
fractime_flymale_framemove,5.824643e-01,-5.089542e-01,209048
fractime_flymale_framenotanybehavior,1.231200e-01,-1.294292e+00,209048
fractime_flymale_framepivotcenter,2.870154e-04,-3.148843e-01,209048
fractime_flymale_framepivottail,2.514255e-02,-8.554467e-01,209048
fractime_flymale_framerighting,1.320271e-03,-9.644386e-01,209048
fractime_flymale_framestop,4.175357e-01,5.089542e-01,209048
fractime_flymale_frametouch,1.796238e-02,-1.471291e+00,209048
fractime_flymale_frametouch_notchase,1.688129e-02,-1.669979e+00,209048
fractime_flymale_framewalk,3.892790e-01,9.509855e-01,209048
fractime_flymale_framewingextension,4.448739e-04,-7.944566e-01,209048
fractime_flymale_framewingflick,2.056944e-04,-5.022565e-01,209048
fractime_flymale_framewinggrooming,7.457139e-02,-4.697126e-01,209048
fractime_flymale_secondhalf_frameattemptedcopulation,4.121340e-04,-2.164461e-01,104335
fractime_flymale_secondhalf_framechase,5.463172e-03,-5.098262e-01,104335
fractime_flymale_secondhalf_frametouch,1.409882e-02,-1.491458e+00,104335
fractime_flysecondhalf_framebackup,2.864453e-03,-1.982491e+00,215748
fractime_flysecondhalf_framebodyturn,9.200549e-03,2.059428e-01,215748
fractime_flysecondhalf_framechase,2.966424e-03,-5.046694e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.229629e-01,1.094992e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.349964e-03,-1.325677e+00,215748
fractime_flysecondhalf_framejump,1.098504e-03,-1.150053e+00,215748
fractime_flysecondhalf_framemove,5.762139e-01,-2.048299e-01,215748
fractime_flysecondhalf_framepivotcenter,5.469344e-04,2.692881e-01,215748
fractime_flysecondhalf_framepivottail,2.113113e-02,-7.546972e-01,215748
fractime_flysecondhalf_framerighting,1.752044e-03,-6.628711e-01,215748
fractime_flysecondhalf_framestop,4.237861e-01,2.048299e-01,215748
fractime_flysecondhalf_frametouch,1.406270e-02,-1.656763e+00,215748
fractime_flysecondhalf_framewalk,3.694217e-01,8.244014e-01,215748
fractime_flysecondhalf_framewingextension,3.615329e-04,-7.167611e-01,215748
fractime_flysecondhalf_framewingflick,1.483212e-04,-1.767839e-01,215748
fractime_flysecondhalf_framewinggrooming,7.168085e-02,-9.532160e-01,215748
magveldiff_nose2ell_flyany_framenearfly,1.409524e+01,1.702446e+00,128171
magveldiff_nose2ell_flyany_frametouch,1.150814e+01,3.201677e+00,7399
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.375905e+01,1.696376e+00,68356
magveldiff_nose2ell_flyfemale_frametouch,1.070191e+01,2.724438e+00,3644
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.417604e+00,-1.187292e+00,723
magveldiff_nose2ell_flymale_framenearfly,1.448068e+01,1.658838e+00,59455
magveldiff_nose2ell_flymale_frametouch,1.240361e+01,3.325631e+00,3755
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.471730e+00,-1.109075e+00,431496
max_absdwing_angle_flyany_framechase,1.278598e+00,-1.656001e-01,874
max_absdwing_angle_flyany_framenearfly,1.363456e+00,-7.910098e-01,128171
max_absdwing_angle_flyany_frametouch,1.590038e+00,8.312960e-01,7399
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.391327e+00,6.129931e-01,28304
max_absdwing_angle_flyfemale_frameany,1.327591e+00,-1.469589e+00,221396
max_absdwing_angle_flyfemale_framenearfly,1.285557e+00,-6.174126e-01,68356
max_absdwing_angle_flyfemale_frametouch,1.606015e+00,1.746738e+00,3644
max_absdwing_angle_flymale_frameany,1.611201e+00,-5.220235e-01,209048
max_absdwing_angle_flymale_framechase,1.588869e+00,3.078903e-01,723
max_absdwing_angle_flymale_framenearfly,1.430711e+00,-8.165730e-01,59455
max_absdwing_angle_flymale_frametouch,1.576512e+00,-1.600088e-02,3755
max_absdwing_area_flyany_frameany,3.103244e+00,-1.111438e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.707905e+00,1.990525e+00,28304
max_absdwing_area_flyfemale_frameany,3.110069e+00,-1.258945e+00,221396
max_absdwing_area_flymale_frameany,3.076371e+00,-6.560683e-01,209048
max_dwing_angle_in_flyany_frameany,1.085230e+00,-1.596402e-01,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.827458e-01,-5.815003e-01,221396
max_dwing_angle_in_flymale_frameany,1.188515e+00,3.016282e-01,209048
max_dwing_angle_out_flyany_frameany,1.085191e+00,-1.599557e-01,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.827429e-01,-5.847495e-01,221396
max_dwing_angle_out_flymale_frameany,1.188382e+00,3.046518e-01,209048
max_wing_angle_flyany_frameany,8.326056e-02,-2.192139e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.384783e-02,-1.223638e+00,874
max_wing_angle_flyany_framenearfly,7.357214e-02,-1.854915e+00,128179
max_wing_angle_flyany_frametouch,7.963250e-02,-1.075360e+00,7399
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.476206e-01,-1.375501e+00,28305
max_wing_angle_flyfemale_frameany,8.141809e-02,-2.459213e+00,221405
max_wing_angle_flyfemale_framenearfly,7.693417e-02,-1.590206e+00,68361
max_wing_angle_flyfemale_frametouch,8.737432e-02,4.599575e-01,3644
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.419786e-02,-1.508279e+00,209057
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.084273e-02,-1.320315e+00,723
max_wing_angle_flymale_framenearfly,6.868421e-02,-1.772136e+00,59458
max_wing_angle_flymale_frametouch,7.155649e-02,-1.426422e+00,3755
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.002783e-01,-3.523124e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.655606e-01,2.110498e-01,28305
max_wing_area_flyfemale_frameany,9.792960e-01,4.778912e-01,221405
max_wing_area_flymale_frameany,8.174480e-01,-1.495303e+00,209057
mean_wing_angle_flyany_frameany,2.169988e-02,-2.114870e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.817213e-02,-2.446314e+00,221405
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.463433e-02,-1.401330e+00,209057
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.768730e-01,3.376047e-02,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.183360e-01,5.313046e-01,28305
mean_wing_area_flyfemale_frameany,9.556913e-01,9.702641e-01,221405
mean_wing_area_flymale_frameany,7.948853e-01,-1.269194e+00,209057
min_absdwing_angle_flyany_frameany,9.882783e-01,6.480671e-01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.106300e-01,7.195414e-01,221396
min_absdwing_angle_flymale_frameany,1.069478e+00,5.654016e-01,209048
min_absdwing_area_flyany_frameany,2.248489e+00,7.726793e-01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.279455e+00,1.121732e+00,221396
min_absdwing_area_flymale_frameany,2.214990e+00,1.322155e-01,209048
min_dwing_angle_in_flyany_frameany,-1.085191e+00,1.599557e-01,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.827429e-01,5.847495e-01,221396
min_dwing_angle_in_flymale_frameany,-1.188382e+00,-3.046518e-01,209048
min_dwing_angle_out_flyany_frameany,-1.085230e+00,1.596402e-01,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.827458e-01,5.815003e-01,221396
min_dwing_angle_out_flymale_frameany,-1.188515e+00,-3.016282e-01,209048
min_wing_angle_flyany_frameany,-3.986079e-02,-1.345325e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.507383e-02,-1.567080e+00,221405
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.492920e-02,-8.417852e-01,209057
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.534677e-01,4.109177e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.711113e-01,9.823391e-01,28305
min_wing_area_flyfemale_frameany,9.320866e-01,1.428638e+00,221405
min_wing_area_flymale_frameany,7.723227e-01,-1.018622e+00,209057
nflies_close_flyany_frameany,3.706600e-01,-1.538232e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.353449e-01,-1.669717e+00,358
nflies_close_flyany_framebodyturn,4.459120e-01,-9.689079e-01,4458
nflies_close_flyany_framebodyturnstart,4.547303e-01,-9.771398e-01,1782
nflies_close_flyany_framecrabwalkallstart,4.123024e-01,-1.531855e+00,5486
nflies_close_flyany_framecrabwalkextreme,6.026567e-01,-2.324211e+00,1080
nflies_close_flyany_framecrabwalkextremestart,6.166084e-01,-2.223616e+00,302
nflies_close_flyany_framejumpstart,3.185171e-01,-1.616668e+00,206
nflies_close_flyany_framenearwall,4.295393e-01,-1.683174e+00,343053
nflies_close_flyany_framepivotcenter,4.701603e-01,-8.824441e-01,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.009785e-01,-1.547511e+00,2660
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.067849e-01,-1.545227e+00,167656
nflies_close_flyany_frametouch,1.436322e+00,-1.437940e+00,7399
nflies_close_flyany_framewalk,3.526694e-01,-1.316532e+00,169480
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.734091e-01,-1.064438e+00,28305
nflies_close_flyfemale_frameany,4.259118e-01,-1.248689e+00,221405
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.123598e-01,-1.862240e+00,209057
nflies_close_flymale_framechase,1.198492e+00,-7.825867e-01,723
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046812e+00,-1.666712e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465728e+00,7.069024e-02,28305
nwingsdetected_flyfemale_frameany,1.034837e+00,-1.786423e+00,221405
nwingsdetected_flymale_frameany,1.057721e+00,-1.199936e+00,209057
phi_flyany_frameany,4.104526e-02,3.714012e+00,431514
phisideways_flyany_framemove,4.080043e-01,-8.512157e-01,263858
phisideways_flyfemale_framemove,4.199193e-01,1.115328e-01,142002
phisideways_flymale_framemove,3.953211e-01,-1.322944e+00,121772
theta_mm_flyany_frameany,-1.180028e-02,-4.978324e-01,431514
velmag_ctr_flyany_frameany,8.727547e+00,5.865724e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.055960e+00,3.960703e-02,1352
velmag_ctr_flyany_framebodyturn,1.080455e+01,2.624356e-01,4458
velmag_ctr_flyany_framecrabwalkall,1.510671e+01,9.651703e-01,54928
velmag_ctr_flyany_framecrabwalkextreme,8.282778e+00,1.544309e+00,1080
velmag_ctr_flyany_framejump,4.649989e+01,-5.564918e-01,554
velmag_ctr_flyany_framemove,1.382129e+01,6.033655e-01,263840
velmag_ctr_flyany_framenearfly,8.485277e+00,1.110608e+00,128171
velmag_ctr_flyany_framenearwall,9.837356e+00,7.695946e-01,343039
velmag_ctr_flyany_framenotnearfly_notnearwall,4.670066e+00,-7.016501e-01,77970
velmag_ctr_flyany_framepivotcenter,2.903788e+00,4.184707e-01,202
velmag_ctr_flyany_framepivottail,1.019782e+01,9.607493e-01,10476
velmag_ctr_flyany_framerighting,1.806993e+01,2.421721e+00,641
velmag_ctr_flyany_framestop,6.857999e-01,-4.985608e-01,167656
velmag_ctr_flyany_frametouch,6.907115e+00,3.428165e+00,7399
