field,value,zscore,nflyframes
du_ctr_flyany_frametouch,5.905327e-01,-6.791720e+00,19737
du_ctr_flyany_framewalk,9.950772e+00,-6.735340e+00,34048
du_ctr_flyany_framewingextension,2.532929e+00,-4.776825e-01,2143
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.365097e-02,-1.984084e+00,21016
du_ctr_flyfemale_frameany,1.227965e+00,-8.515436e+00,239690
du_ctr_flymale_frameany,1.482562e+00,-7.872698e+00,239690
du_ctr_flymale_framechase,1.057864e+01,-3.031764e+00,1347
du_tail_flyany_frameany,1.355561e+00,-8.836856e+00,479380
du_tail_flyany_framepivottail,-5.829379e-01,-5.619499e+00,2170
du_tail_flyfemale_frameany,1.228471e+00,-8.515156e+00,239690
du_tail_flymale_frameany,1.482651e+00,-7.873360e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.152130e-01,-5.304176e+00,362
duration_flyany_framebodyturn,8.028427e-02,-1.101436e+00,1038
duration_flyany_framechase,2.294629e-01,-9.549272e-02,1347
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.634588e-01,-8.353660e+00,9753
duration_flyany_framecrabwalkextreme,1.501316e-01,9.264682e+00,208
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.588035e-01,-7.954196e+00,128675
duration_flyany_framepivotcenter,1.158625e-01,9.261680e+00,8846
duration_flyany_framepivottail,1.144003e-01,-2.539483e+00,2170
duration_flyany_framerighting,2.357037e-01,-4.654902e+00,466
duration_flyany_framestop,1.716771e+00,1.641521e+00,350725
duration_flyany_frametouch,2.379211e-01,4.567388e+00,19737
duration_flyany_framewalk,3.301499e-01,-6.771953e+00,34048
duration_flyany_framewingextension,3.306176e-01,7.989324e-01,2143
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.170984e-01,-1.275936e+01,21016
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.035913e-02,-6.473328e-01,460
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.658890e-01,-7.788295e+00,4584
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.202558e-01,-7.338425e+00,61393
duration_flyfemale_framepivotcenter,1.204141e-01,8.583859e+00,6492
duration_flyfemale_framepivottail,1.112121e-01,-2.240805e+00,1167
duration_flyfemale_framerighting,2.415459e-01,-3.984641e+00,362
duration_flyfemale_framestop,1.456309e+00,1.900888e+00,178297
duration_flyfemale_frametouch,1.857266e-01,1.828657e+00,5203
duration_flyfemale_framewalk,3.226391e-01,-6.296558e+00,17111
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.969843e-01,-8.987180e+00,15981
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.020941e-02,-1.346585e+00,578
duration_flymale_framechase,2.294629e-01,-1.244777e+00,1347
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.610286e-01,-6.767516e+00,5169
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.996457e-01,-6.654958e+00,67262
duration_flymale_framepivotcenter,1.113108e-01,2.844587e+00,2354
duration_flymale_framepivottail,1.179429e-01,-2.483872e+00,1003
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.977234e+00,1.134163e+00,172428
duration_flymale_frametouch,2.901156e-01,5.049074e+00,14534
duration_flymale_framewalk,3.384951e-01,-6.439814e+00,16937
duration_flymale_framewingextension,4.750791e-01,2.189549e+00,2119
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.238983e-01,-1.198988e+01,5035
dv_cor_flyany_frameany,-4.851792e-03,8.330254e-02,479380
dv_cor_flyfemale_frameany,-7.405826e-02,-1.291049e+00,239690
dv_cor_flymale_frameany,6.435468e-02,1.123673e+00,239690
dv_ctr_flyany_frameany,-1.918036e-02,-1.481836e-01,479380
dv_ctr_flyfemale_frameany,-1.352190e-01,-1.729000e+00,239690
dv_ctr_flymale_frameany,9.685825e-02,1.259791e+00,239690
dv_tail_flyany_frameany,5.657120e-02,1.854406e+00,479380
dv_tail_flyfemale_frameany,3.113650e-04,1.593251e-01,239690
dv_tail_flymale_frameany,1.128310e-01,2.447870e+00,239690
dwing_angle_diff_flyany_frameany,2.875594e-06,6.570021e-01,479380
dwing_angle_diff_flyany_framewingextension,-2.933970e-01,2.368300e+00,2143
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.228015e-05,-3.812121e-01,239690
dwing_angle_diff_flymale_frameany,2.803134e-05,7.034177e-01,239690
dwing_angle_imbalance_flyany_frameany,-4.699003e-01,3.632667e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.824395e-01,3.116643e+00,2143
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.497792e+00,-8.949340e+00,21016
dwing_angle_imbalance_flyfemale_frameany,-4.666432e-01,2.031372e+00,239690
dwing_angle_imbalance_flymale_frameany,-4.731573e-01,4.042093e+00,239690
ecc_flyany_frameany,3.545292e-01,5.089815e+00,479400
ecc_flyfemale_frameany,3.500017e-01,3.485130e+00,239700
ecc_flymale_frameany,3.590567e-01,5.758341e+00,239700
fractime_flyany_frameattemptedcopulation,2.711723e-05,-1.041378e+00,479400
fractime_flyany_framebackup,7.717981e-04,-4.380693e+00,479400
fractime_flyany_framebackup_nearfly,5.402587e-04,-4.000393e+00,479400
fractime_flyany_framebackup_nearwall,7.634543e-04,-4.371410e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,479400
fractime_flyany_framebodyturn,2.173550e-03,-5.427784e+00,479400
fractime_flyany_framebodyturn_nearfly,1.245307e-03,-4.594406e+00,479400
fractime_flyany_framebodyturn_nearwall,1.748018e-03,-5.640662e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.690864e-04,-2.240541e-01,479400
fractime_flyany_framechase,2.830622e-03,-1.433678e+00,479400
fractime_flyany_framechase_notwingextension,2.480184e-03,-1.510505e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479400
fractime_flyany_framecrabwalkall,2.034418e-02,-8.102927e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.252399e-02,-5.244549e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.670839e-02,-8.213780e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.403004e-03,5.983686e+00,479400
fractime_flyany_framecrabwalkextreme,4.526491e-04,-5.634942e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,3.337505e-04,-5.108805e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.817272e-04,-5.650994e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343763e-06,-1.076190e+00,479400
fractime_flyany_framejump,1.355861e-04,-2.965962e+00,479400
fractime_flyany_framejump_nearfly,3.963287e-05,-2.952000e+00,479400
fractime_flyany_framejump_nearwall,4.589070e-05,-2.513443e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,7.092199e-05,-3.206367e+00,479400
fractime_flyany_framemove,2.684084e-01,-8.877413e+00,479400
fractime_flyany_framemove_nearfly,1.655820e-01,-3.748043e+00,479400
fractime_flyany_framemove_nearwall,2.172382e-01,-9.329294e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.562161e-02,-1.282276e+00,479400
fractime_flyany_framenotanybehavior,1.449729e-01,-1.500193e+00,479400
fractime_flyany_framepivotcenter,1.845223e-02,1.010676e+02,479400
fractime_flyany_framepivotcenter_nearfly,1.496245e-02,1.859278e+02,479400
fractime_flyany_framepivotcenter_nearwall,1.573842e-02,1.463784e+02,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.706300e-03,1.957378e+01,479400
fractime_flyany_framepivotcenter_stop,3.850647e-03,7.934663e+01,479400
fractime_flyany_framepivottail,4.526491e-03,-5.610838e+00,479400
fractime_flyany_framepivottail_nearfly,2.611598e-03,-5.066080e+00,479400
fractime_flyany_framepivottail_nearwall,4.459741e-03,-5.585211e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042970e-05,-1.634506e+00,479400
fractime_flyany_framerighting,9.866500e-04,-1.796964e+00,479400
fractime_flyany_framerighting_nearfly,5.715478e-04,-9.084260e-01,479400
fractime_flyany_framerighting_nearwall,7.488527e-04,-1.820418e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.585315e-04,-1.602645e+00,479400
fractime_flyany_framestop,7.315916e-01,8.877413e+00,479400
fractime_flyany_framestop_nearfly,4.950563e-01,1.775045e+01,479400
fractime_flyany_framestop_nearwall,5.316542e-01,8.290259e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.299666e-01,9.140369e-01,479400
fractime_flyany_framestop_notwinggrooming,6.880017e-01,9.914757e+00,479400
fractime_flyany_frametouch,4.117021e-02,1.885559e+00,479400
fractime_flyany_frametouch_notchase,4.007092e-02,2.773182e+00,479400
fractime_flyany_framewalk,7.102211e-02,-1.073136e+01,479400
fractime_flyany_framewalk_nearfly,2.880684e-02,-7.243588e+00,479400
fractime_flyany_framewalk_nearwall,5.316229e-02,-1.106383e+01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.384647e-02,-2.230831e+00,479400
fractime_flyany_framewingextension,4.474343e-03,4.938923e-01,479400
fractime_flyany_framewingextension_nearfly,4.461827e-03,5.529817e-01,479400
fractime_flyany_framewingextension_notchase,4.123905e-03,1.516284e+00,479400
fractime_flyany_framewingextension_notnearfly,1.251564e-05,-3.197743e+00,479400
fractime_flyany_framewingflick,2.336254e-04,-2.243561e-01,479400
fractime_flyany_framewingflick_nearfly,2.252816e-04,6.489026e-01,479400
fractime_flyany_framewingflick_notnearfly,8.343763e-06,-4.394682e+00,479400
fractime_flyany_framewinggrooming,4.384439e-02,-1.836386e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.875052e-02,1.966003e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.590113e-02,-9.376521e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.168127e-02,-2.020177e+00,479400
fractime_flyfemale_firsthalf_framechase,2.503129e-05,-1.240282e+00,119850
fractime_flyfemale_firsthalf_frametouch,2.367126e-02,-3.629907e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,239690
fractime_flyfemale_framebackup,8.218949e-04,-4.408073e+00,239690
fractime_flyfemale_framebodyturn,1.927490e-03,-5.473417e+00,239690
fractime_flyfemale_framechase,4.172056e-05,-1.263411e+00,239690
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,239690
fractime_flyfemale_framecrabwalkall,1.912470e-02,-7.048237e+00,239690
fractime_flyfemale_framecrabwalkextreme,2.086028e-04,-5.269476e+00,239690
fractime_flyfemale_framejump,2.044307e-04,-2.684005e+00,239690
fractime_flyfemale_framemove,2.561350e-01,-8.168027e+00,239690
fractime_flyfemale_framenotanybehavior,1.366140e-01,-2.454471e+00,239690
fractime_flyfemale_framepivotcenter,2.708498e-02,1.052878e+02,239690
fractime_flyfemale_framepivottail,4.868789e-03,-4.230374e+00,239690
fractime_flyfemale_framerighting,1.526972e-03,-1.747548e+00,239690
fractime_flyfemale_framestop,7.438650e-01,8.168027e+00,239690
fractime_flyfemale_frametouch,2.170721e-02,1.891731e-02,239690
fractime_flyfemale_framewalk,7.138804e-02,-9.645654e+00,239690
fractime_flyfemale_framewingextension,1.001293e-04,-3.373630e-01,239690
fractime_flyfemale_framewingflick,2.962159e-04,4.989268e+00,239690
fractime_flyfemale_framewinggrooming,6.667362e-02,-7.640898e-01,239690
fractime_flyfemale_secondhalf_framechase,5.841121e-05,-1.060786e+00,119840
fractime_flyfemale_secondhalf_frametouch,1.974299e-02,6.365664e-01,119840
fractime_flyfirsthalf_framebackup,6.216103e-04,-4.562096e+00,239700
fractime_flyfirsthalf_framebodyturn,2.315394e-03,-5.889188e+00,239700
fractime_flyfirsthalf_framechase,1.239049e-03,-1.688695e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239700
fractime_flyfirsthalf_framecrabwalkall,2.100125e-02,-7.772754e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.505632e-04,-5.444449e+00,239700
fractime_flyfirsthalf_framejump,1.376721e-04,-3.109435e+00,239700
fractime_flyfirsthalf_framemove,2.763788e-01,-9.226585e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.931581e-02,1.189273e+02,239700
fractime_flyfirsthalf_framepivottail,5.435962e-03,-5.766544e+00,239700
fractime_flyfirsthalf_framerighting,8.343763e-04,-1.649827e+00,239700
fractime_flyfirsthalf_framestop,7.236212e-01,9.226585e+00,239700
fractime_flyfirsthalf_frametouch,2.950772e-02,-6.817112e-01,239700
fractime_flyfirsthalf_framewalk,8.432624e-02,-1.094263e+01,239700
fractime_flyfirsthalf_framewingextension,8.260325e-04,-9.923536e-01,239700
fractime_flyfirsthalf_framewingflick,1.376721e-04,-1.733907e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.400501e-02,-1.981270e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.084689e-04,-8.801980e-01,119850
fractime_flymale_firsthalf_framechase,2.453066e-03,-1.629239e+00,119850
fractime_flymale_firsthalf_frametouch,3.534418e-02,-6.101871e-01,119850
fractime_flymale_frameattemptedcopulation,5.423672e-05,-1.026920e+00,239690
fractime_flymale_framebackup,7.217656e-04,-3.457695e+00,239690
fractime_flymale_framebodyturn,2.419792e-03,-4.460282e+00,239690
fractime_flymale_framechase,5.619759e-03,-1.384618e+00,239690
fractime_flymale_framechase_notwingextension,4.918854e-03,-1.452778e+00,239690
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,239690
fractime_flymale_framecrabwalkall,2.156536e-02,-7.271115e+00,239690
fractime_flymale_framecrabwalkextreme,6.967333e-04,-5.015910e+00,239690
fractime_flymale_framejump,6.675289e-05,-2.709990e+00,239690
fractime_flymale_framemove,2.806208e-01,-8.550834e+00,239690
fractime_flymale_framenotanybehavior,1.532605e-01,-2.744664e-01,239690
fractime_flymale_framepivotcenter,9.821019e-03,7.182777e+01,239690
fractime_flymale_framepivottail,4.184572e-03,-6.015529e+00,239690
fractime_flymale_framerighting,4.464099e-04,-1.551397e+00,239690
fractime_flymale_framestop,7.193792e-01,8.550834e+00,239690
fractime_flymale_frametouch,6.063666e-02,2.159116e+00,239690
fractime_flymale_frametouch_notchase,5.844633e-02,3.341118e+00,239690
fractime_flymale_framewalk,7.066211e-02,-9.864064e+00,239690
fractime_flymale_framewingextension,8.848930e-03,5.701064e-01,239690
fractime_flymale_framewingflick,1.710543e-04,-1.552652e+00,239690
fractime_flymale_framewinggrooming,2.101882e-02,-2.498176e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119840
fractime_flymale_secondhalf_framechase,8.786716e-03,-8.052400e-01,119840
fractime_flymale_secondhalf_frametouch,8.593124e-02,5.928378e+00,119840
fractime_flysecondhalf_framebackup,9.220628e-04,-3.740607e+00,239680
fractime_flysecondhalf_framebodyturn,2.031876e-03,-4.743741e+00,239680
fractime_flysecondhalf_framechase,4.422563e-03,-8.530201e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.968875e-02,-7.817332e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.547730e-04,-5.489080e+00,239680
fractime_flysecondhalf_framejump,1.335113e-04,-2.504078e+00,239680
fractime_flysecondhalf_framemove,2.603763e-01,-8.092693e+00,239680
fractime_flysecondhalf_framepivotcenter,1.759012e-02,8.114606e+01,239680
fractime_flysecondhalf_framepivottail,3.617323e-03,-4.985330e+00,239680
fractime_flysecondhalf_framerighting,1.139019e-03,-1.865992e+00,239680
fractime_flysecondhalf_framestop,7.396237e-01,8.092693e+00,239680
fractime_flysecondhalf_frametouch,5.283712e-02,5.297748e+00,239680
fractime_flysecondhalf_framewalk,5.772280e-02,-9.981207e+00,239680
fractime_flysecondhalf_framewingextension,8.123331e-03,2.379082e+00,239680
fractime_flysecondhalf_framewingflick,3.296061e-04,1.924851e+00,239680
fractime_flysecondhalf_framewinggrooming,4.368742e-02,-1.469357e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.617225e+00,-9.031877e+00,316695
magveldiff_nose2ell_flyany_frametouch,4.018019e+00,-7.558014e+00,19737
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.653412e+00,-8.708187e+00,159078
magveldiff_nose2ell_flyfemale_frametouch,4.188281e+00,-6.829361e+00,5203
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.224505e+00,-1.383583e+00,1347
magveldiff_nose2ell_flymale_framenearfly,2.581039e+00,-8.904351e+00,157617
magveldiff_nose2ell_flymale_frametouch,3.847757e+00,-7.271612e+00,14534
magveldiff_nose2ell_flymale_framewingextension,3.185226e+00,-2.751715e+00,2119
max_absdwing_angle_flyany_frameany,1.066276e+00,-3.914646e+00,479380
max_absdwing_angle_flyany_framechase,1.979889e+00,4.108180e+00,1347
max_absdwing_angle_flyany_framenearfly,1.091957e+00,-2.628834e+00,316695
max_absdwing_angle_flyany_frametouch,1.302994e+00,-6.802351e-01,19737
max_absdwing_angle_flyany_framewingextension,3.310097e+00,-4.070894e+00,2143
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.185252e+00,7.811710e+00,21016
max_absdwing_angle_flyfemale_frameany,1.061862e+00,-3.189551e+00,239690
max_absdwing_angle_flyfemale_framenearfly,1.050544e+00,-2.077420e+00,159078
max_absdwing_angle_flyfemale_frametouch,1.190730e+00,-4.661073e-01,5203
max_absdwing_angle_flymale_frameany,1.070690e+00,-3.493039e+00,239690
max_absdwing_angle_flymale_framechase,1.979889e+00,2.192888e+00,1347
max_absdwing_angle_flymale_framenearfly,1.133369e+00,-2.457417e+00,157617
max_absdwing_angle_flymale_frametouch,1.415258e+00,-6.361815e-01,14534
max_absdwing_area_flyany_frameany,2.454952e+00,-4.071310e+00,479380
max_absdwing_area_flyany_framewingextension,6.952294e+00,9.277488e-01,2143
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.927315e+00,-2.723855e+00,21016
max_absdwing_area_flyfemale_frameany,2.506824e+00,-3.846446e+00,239690
max_absdwing_area_flymale_frameany,2.403079e+00,-2.870084e+00,239690
max_dwing_angle_in_flyany_frameany,7.551494e-01,-6.677543e+00,479380
max_dwing_angle_in_flyany_framewingextension,1.799557e+00,-4.128285e+00,2143
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.524646e-01,-4.949443e+00,239690
max_dwing_angle_in_flymale_frameany,7.578341e-01,-6.613174e+00,239690
max_dwing_angle_out_flyany_frameany,7.551522e-01,-6.676943e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.506160e+00,-2.433157e+00,2143
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.524424e-01,-4.944486e+00,239690
max_dwing_angle_out_flymale_frameany,7.578621e-01,-6.608822e+00,239690
max_wing_angle_flyany_frameany,7.101276e-02,-2.747871e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.075057e-01,2.349771e+00,1347
max_wing_angle_flyany_framenearfly,7.449132e-02,-1.367684e+00,316710
max_wing_angle_flyany_frametouch,8.639518e-02,-8.168105e-01,19737
max_wing_angle_flyany_framewingextension,6.803438e-01,-6.833492e-01,2143
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.350879e-01,-8.444168e-01,21016
max_wing_angle_flyfemale_frameany,7.830247e-02,-2.427332e+00,239700
max_wing_angle_flyfemale_framenearfly,7.733363e-02,-1.512594e+00,159085
max_wing_angle_flyfemale_frametouch,7.387371e-02,-2.025695e+00,5203
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.372306e-02,-2.262146e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.075057e-01,1.481320e+00,1347
max_wing_angle_flymale_framenearfly,7.164901e-02,-1.006411e+00,157625
max_wing_angle_flymale_frametouch,9.891664e-02,-2.655051e-01,14534
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.032442e+00,2.925862e+00,479400
max_wing_area_flyany_framewingextension,1.336051e+00,2.043939e+00,2143
max_wing_area_flyany_framewinggrooming,7.955335e-01,-3.758490e+00,21016
max_wing_area_flyfemale_frameany,1.067179e+00,1.909195e+00,239700
max_wing_area_flymale_frameany,9.977052e-01,3.611702e+00,239700
mean_wing_angle_flyany_frameany,2.203784e-02,-6.192839e-01,479400
mean_wing_angle_flyany_framewingextension,3.623004e-01,-1.355820e+00,2143
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.603286e-02,-2.215349e-02,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.804282e-02,-8.760707e-01,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.008628e+00,3.218244e+00,479400
mean_wing_area_flyany_framewingextension,1.019487e+00,2.437080e+00,2143
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.763717e-01,-2.553277e+00,21016
mean_wing_area_flyfemale_frameany,1.033852e+00,2.144436e+00,239700
mean_wing_area_flymale_frameany,9.834039e-01,3.928336e+00,239700
min_absdwing_angle_flyany_frameany,6.912166e-01,-7.498468e+00,479380
min_absdwing_angle_flyany_framewingextension,9.524760e-01,-3.729865e+00,2143
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.296532e-01,-6.240945e+00,239690
min_absdwing_angle_flymale_frameany,7.527800e-01,-6.928792e+00,239690
min_absdwing_area_flyany_frameany,1.777358e+00,-4.453729e+00,479380
min_absdwing_area_flyany_framewingextension,3.150792e+00,2.030591e+00,2143
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.693390e+00,-4.846553e+00,239690
min_absdwing_area_flymale_frameany,1.861326e+00,-2.610962e+00,239690
min_dwing_angle_in_flyany_frameany,-7.551522e-01,6.676943e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.506160e+00,2.433157e+00,2143
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.524424e-01,4.944486e+00,239690
min_dwing_angle_in_flymale_frameany,-7.578621e-01,6.608822e+00,239690
min_dwing_angle_out_flyany_frameany,-7.551494e-01,6.677543e+00,479380
min_dwing_angle_out_flyany_framewingextension,-1.799557e+00,4.128285e+00,2143
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.524646e-01,4.949443e+00,239690
min_dwing_angle_out_flymale_frameany,-7.578341e-01,6.613174e+00,239690
min_wing_angle_flyany_frameany,-2.693708e-02,3.587533e+00,479400
min_wing_angle_flyany_framewingextension,4.425705e-02,-1.598178e+00,2143
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.623675e-02,4.176041e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.763741e-02,2.228017e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.848138e-01,3.427111e+00,479400
min_wing_area_flyany_framewingextension,7.029238e-01,2.098124e+00,2143
min_wing_area_flyany_framewinggrooming,3.572099e-01,-2.777613e-01,21016
min_wing_area_flyfemale_frameany,1.000525e+00,2.310541e+00,239700
min_wing_area_flymale_frameany,9.691026e-01,4.129623e+00,239700
nflies_close_flyany_frameany,1.385325e+00,1.666509e+01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.589909e+00,2.347296e+01,1038
nflies_close_flyany_framebodyturnstart,1.568662e+00,2.238381e+01,426
nflies_close_flyany_framecrabwalkallstart,1.432800e+00,1.624151e+01,1805
nflies_close_flyany_framecrabwalkextreme,1.085281e+00,3.622782e+00,208
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.615511e+00,1.931414e+01,359019
nflies_close_flyany_framepivotcenter,1.805353e+00,7.198122e+00,8846
nflies_close_flyany_framepivotcenterstart,1.780072e+00,7.685686e+00,2319
nflies_close_flyany_framepivottailstart,1.608726e+00,1.683332e+01,592
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.373517e+00,1.724956e+01,350725
nflies_close_flyany_frametouch,2.895996e+00,1.391610e+01,19737
nflies_close_flyany_framewalk,1.034032e+00,1.275931e+01,34048
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.837032e+00,3.425121e+01,21016
nflies_close_flyfemale_frameany,1.616195e+00,1.787797e+01,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.154456e+00,1.410170e+01,239700
nflies_close_flymale_framechase,1.968777e+00,6.804193e+00,1347
nflies_close_flymale_framewingextension,2.413349e+00,8.093515e+00,2119
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051441e+00,4.703349e-02,479400
nwingsdetected_flyany_framewingextension,1.829314e+00,-5.969601e+00,2143
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411202e+00,-8.950061e-01,21016
nwingsdetected_flyfemale_frameany,1.053404e+00,6.005029e-01,239700
nwingsdetected_flymale_frameany,1.049479e+00,-3.038917e-01,239700
phi_flyany_frameany,-3.710421e-02,-3.660262e+00,479400
phisideways_flyany_framemove,5.465989e-01,9.256770e+00,128675
phisideways_flyfemale_framemove,5.478049e-01,1.043522e+01,61403
phisideways_flymale_framemove,5.453928e-01,6.780651e+00,67272
theta_mm_flyany_frameany,-1.869275e-01,-7.333025e+00,479400
velmag_ctr_flyany_frameany,2.017176e+00,-9.259363e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.429742e+00,-2.902713e+00,362
velmag_ctr_flyany_framebodyturn,6.571826e+00,-6.426505e+00,1038
velmag_ctr_flyany_framecrabwalkall,4.340447e+00,-1.139831e+01,9753
velmag_ctr_flyany_framecrabwalkextreme,6.054958e+00,-3.875578e+00,208
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.074880e+00,-9.253681e+00,128655
