field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.155419e+00,-5.050648e-01,479400
du_tail_flyany_framepivottail,1.778844e-01,-1.248809e+00,9183
du_tail_flyfemale_frameany,5.137487e+00,4.098660e-02,239661
du_tail_flymale_frameany,5.173346e+00,-9.219279e-01,239739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.307527e-01,-5.137147e-01,1564
duration_flyany_framebodyturn,7.879301e-02,-4.397284e+00,5959
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.551703e-01,-1.686776e+00,35047
duration_flyany_framecrabwalkextreme,1.077628e-01,-3.277322e+00,418
duration_flyany_framejump,8.810318e-02,1.903036e-02,5298
duration_flyany_framemove,4.602737e-01,-6.348533e+00,218535
duration_flyany_framepivotcenter,8.358070e-02,-1.321662e+00,475
duration_flyany_framepivottail,1.269288e-01,-2.272279e+00,9183
duration_flyany_framerighting,3.590727e-01,-2.034904e+00,1437
duration_flyany_framestop,5.544499e-01,-1.630725e+00,260885
duration_flyany_frametouch,1.660598e-01,-1.625219e+00,7767
duration_flyany_framewalk,3.972862e-01,-3.494951e+00,103714
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.920878e+00,-8.702326e-01,34345
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280989e-01,-1.687225e+00,938
duration_flyfemale_framebodyturn,7.880867e-02,-4.134423e+00,2965
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.325753e-01,-1.727452e+00,17227
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.808464e-02,-4.700984e-01,2437
duration_flyfemale_framemove,4.711803e-01,-5.820790e+00,115043
duration_flyfemale_framepivotcenter,8.454380e-02,-7.469244e-01,270
duration_flyfemale_framepivottail,1.233309e-01,-2.376522e+00,4512
duration_flyfemale_framerighting,3.826927e-01,-1.473257e+00,617
duration_flyfemale_framestop,5.210850e-01,-1.984234e+00,124618
duration_flyfemale_frametouch,1.707149e-01,-2.739234e-01,4362
duration_flyfemale_framewalk,3.875749e-01,-3.193871e+00,54453
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.244408e+00,7.347852e-01,12364
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336186e-01,8.224767e-01,626
duration_flymale_framebodyturn,7.878414e-02,-4.116773e+00,2994
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.774014e-01,-1.281414e+00,17819
duration_flymale_framecrabwalkextreme,9.932329e-02,-4.584000e+00,244
duration_flymale_framejump,8.795055e-02,7.721017e-02,2861
duration_flymale_framemove,4.507718e-01,-5.378018e+00,103472
duration_flymale_framepivotcenter,8.257007e-02,-1.467947e+00,205
duration_flymale_framepivottail,1.301530e-01,-1.974458e+00,4671
duration_flymale_framerighting,3.391522e-01,-1.510706e+00,820
duration_flymale_framestop,5.915184e-01,-1.090651e+00,136267
duration_flymale_frametouch,1.613419e-01,-1.910184e+00,3405
duration_flymale_framewalk,4.083333e-01,-3.335004e+00,49261
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.606185e+00,-1.906059e+00,21981
dv_cor_flyany_frameany,-1.944247e-01,-3.479354e+00,479400
dv_cor_flyfemale_frameany,-8.281407e-02,-1.172534e+00,239661
dv_cor_flymale_frameany,-3.059989e-01,-3.469894e+00,239739
dv_ctr_flyany_frameany,-2.203920e-01,-3.021378e+00,479400
dv_ctr_flyfemale_frameany,-8.117117e-02,-8.057459e-01,239661
dv_ctr_flymale_frameany,-3.595676e-01,-3.232643e+00,239739
dv_tail_flyany_frameany,-8.820552e-02,-1.645136e+00,479400
dv_tail_flyfemale_frameany,-4.067499e-02,-3.968691e-01,239661
dv_tail_flymale_frameany,-1.357206e-01,-1.950161e+00,239739
dwing_angle_diff_flyany_frameany,-5.743767e-05,-5.385421e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.518883e-05,-7.296258e-01,239661
dwing_angle_diff_flymale_frameany,-1.400373e-04,8.326450e-01,239739
dwing_angle_imbalance_flyany_frameany,-6.509191e-01,1.023358e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.645878e+00,-2.864692e-01,34345
dwing_angle_imbalance_flyfemale_frameany,-4.901477e-01,1.996608e+00,239661
dwing_angle_imbalance_flymale_frameany,-8.116382e-01,2.948708e-02,239739
ecc_flyany_frameany,3.812397e-01,7.142675e+00,479420
ecc_flyfemale_frameany,3.765701e-01,6.239323e+00,239671
ecc_flymale_frameany,3.859078e-01,7.046819e+00,239749
fractime_flyany_frameattemptedcopulation,1.251512e-05,-6.964399e-01,479420
fractime_flyany_framebackup,3.262275e-03,-2.499440e+00,479420
fractime_flyany_framebackup_nearfly,1.772976e-03,-2.164503e+00,479420
fractime_flyany_framebackup_nearwall,3.253932e-03,-2.496632e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-1.413139e-01,479420
fractime_flyany_framebodyturn,1.242960e-02,1.596653e+00,479420
fractime_flyany_framebodyturn_nearfly,3.913062e-03,-1.422015e-01,479420
fractime_flyany_framebodyturn_nearwall,1.065246e-02,5.289719e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.608193e-03,1.516193e+01,479420
fractime_flyany_framechase,7.717659e-05,-1.099762e+00,479420
fractime_flyany_framechase_notwingextension,7.717659e-05,-1.145160e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479420
fractime_flyany_framecrabwalkall,7.310292e-02,-1.923911e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.644904e-02,-2.901789e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.244796e-02,-1.899755e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.818322e-04,3.921582e-01,479420
fractime_flyany_framecrabwalkextreme,8.718869e-04,-3.317225e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.901756e-04,-3.006510e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,8.385132e-04,-3.296363e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337366e-05,1.586350e-01,479420
fractime_flyany_framejump,1.105085e-02,1.568185e+01,479420
fractime_flyany_framejump_nearfly,3.812941e-03,2.054992e+01,479420
fractime_flyany_framejump_nearwall,6.639272e-03,1.848781e+01,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.890117e-03,1.189173e+01,479420
fractime_flyany_framemove,4.558320e-01,-1.885588e+00,479420
fractime_flyany_framemove_nearfly,1.521651e-01,-2.624551e+00,479420
fractime_flyany_framemove_nearwall,4.082913e-01,-2.241791e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.378624e-02,1.139266e+00,479420
fractime_flyany_framenotanybehavior,1.678925e-01,9.176607e-01,479420
fractime_flyany_framepivotcenter,1.005382e-03,1.383976e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.128781e-04,-2.580645e-01,479420
fractime_flyany_framepivotcenter_nearwall,5.193776e-04,2.328045e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.526303e-04,2.911200e+00,479420
fractime_flyany_framepivotcenter_stop,2.544742e-04,1.183018e+00,479420
fractime_flyany_framepivottail,1.915439e-02,-3.330048e+00,479420
fractime_flyany_framepivottail_nearfly,6.731050e-03,-3.919948e+00,479420
fractime_flyany_framepivottail_nearwall,1.901256e-02,-3.330031e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105502e-04,7.771963e-01,479420
fractime_flyany_framerighting,3.001544e-03,1.211768e+00,479420
fractime_flyany_framerighting_nearfly,3.545951e-04,-2.700225e-01,479420
fractime_flyany_framerighting_nearwall,8.426849e-04,-2.696156e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.975303e-03,5.049576e+00,479420
fractime_flyany_framestop,5.441680e-01,1.885588e+00,479420
fractime_flyany_framestop_nearfly,2.007488e-01,1.794180e+00,479420
fractime_flyany_framestop_nearwall,3.648867e-01,1.298994e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.611802e-01,1.436498e+00,479420
fractime_flyany_framestop_notwinggrooming,4.733782e-01,2.294329e+00,479420
fractime_flyany_frametouch,1.620083e-02,-1.640931e+00,479420
fractime_flyany_frametouch_notchase,1.618623e-02,-1.709673e+00,479420
fractime_flyany_framewalk,2.163322e-01,-3.093218e+00,479420
fractime_flyany_framewalk_nearfly,5.248008e-02,-3.978063e+00,479420
fractime_flyany_framewalk_nearwall,1.974761e-01,-3.272802e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.782153e-02,-1.091211e-01,479420
fractime_flyany_framewingextension,1.251512e-04,-9.441823e-01,479420
fractime_flyany_framewingextension_nearfly,7.926244e-05,-9.327050e-01,479420
fractime_flyany_framewingextension_notchase,1.251512e-04,-1.087776e+00,479420
fractime_flyany_framewingextension_notnearfly,4.588878e-05,-8.246886e-01,479420
fractime_flyany_framewingflick,5.006049e-05,-4.240614e-01,479420
fractime_flyany_framewingflick_nearfly,2.920195e-05,-4.204177e-01,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-05,-1.784689e-01,479420
fractime_flyany_framewinggrooming,7.163865e-02,-9.904298e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.061074e-02,-2.534165e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.546827e-02,-1.963027e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.445580e-02,4.670487e-01,479420
fractime_flyfemale_firsthalf_framechase,3.337227e-05,-9.845996e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.125813e-02,-3.222435e-01,119860
fractime_flyfemale_frameattemptedcopulation,8.345121e-06,-4.922627e-01,239661
fractime_flyfemale_framebackup,3.913862e-03,-1.821864e+00,239661
fractime_flyfemale_framebodyturn,1.237164e-02,1.862518e+00,239661
fractime_flyfemale_framechase,1.001414e-04,-8.236723e-01,239661
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239661
fractime_flyfemale_framecrabwalkall,7.188070e-02,-1.024716e+00,239661
fractime_flyfemale_framecrabwalkextreme,7.260255e-04,-3.014291e+00,239661
fractime_flyfemale_framejump,1.016853e-02,1.020292e+01,239661
fractime_flyfemale_framemove,4.800239e-01,-1.062388e+00,239661
fractime_flyfemale_framenotanybehavior,1.821615e-01,8.163613e-01,239661
fractime_flyfemale_framepivotcenter,1.134936e-03,6.681135e-01,239661
fractime_flyfemale_framepivottail,1.882659e-02,-2.900027e+00,239661
fractime_flyfemale_framerighting,2.582815e-03,3.256150e-01,239661
fractime_flyfemale_framestop,5.199761e-01,1.062388e+00,239661
fractime_flyfemale_frametouch,1.820071e-02,-2.198969e-01,239661
fractime_flyfemale_framewalk,2.272084e-01,-2.164344e+00,239661
fractime_flyfemale_framewingextension,3.338048e-05,-6.807110e-01,239661
fractime_flyfemale_framewingflick,1.669024e-05,-1.114748e+00,239661
fractime_flyfemale_framewinggrooming,5.158954e-02,-2.502624e+00,239661
fractime_flyfemale_secondhalf_framechase,1.669435e-04,-5.108309e-01,119801
fractime_flyfemale_secondhalf_frametouch,1.514178e-02,-2.290312e-02,119801
fractime_flyfirsthalf_framebackup,3.299683e-03,-2.506713e+00,239720
fractime_flyfirsthalf_framebodyturn,1.502169e-02,3.049709e+00,239720
fractime_flyfirsthalf_framechase,7.091607e-05,-1.046853e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.254797e-02,-2.727415e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.091607e-04,-3.555723e+00,239720
fractime_flyfirsthalf_framejump,1.402887e-02,1.900439e+01,239720
fractime_flyfirsthalf_framemove,4.652803e-01,-2.083145e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.968797e-04,1.406778e+00,239720
fractime_flyfirsthalf_framepivottail,2.002336e-02,-3.659524e+00,239720
fractime_flyfirsthalf_framerighting,2.878358e-03,9.675273e-01,239720
fractime_flyfirsthalf_framestop,5.347197e-01,2.083145e+00,239720
fractime_flyfirsthalf_frametouch,1.942683e-02,-1.564251e+00,239720
fractime_flyfirsthalf_framewalk,2.183631e-01,-3.416412e+00,239720
fractime_flyfirsthalf_framewingextension,1.626898e-04,-8.487094e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-1.771712e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.541715e-02,-9.601533e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,119860
fractime_flymale_firsthalf_framechase,1.084599e-04,-1.020835e+00,119860
fractime_flymale_firsthalf_frametouch,1.759553e-02,-1.642371e+00,119860
fractime_flymale_frameattemptedcopulation,1.668481e-05,-6.716555e-01,239739
fractime_flymale_framebackup,2.611173e-03,-2.734481e+00,239739
fractime_flymale_framebodyturn,1.248858e-02,1.078942e+00,239739
fractime_flymale_framechase,5.422564e-05,-1.086036e+00,239739
fractime_flymale_framechase_notwingextension,5.422564e-05,-1.129404e+00,239739
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239739
fractime_flymale_framecrabwalkall,7.432666e-02,-2.180623e+00,239739
fractime_flymale_framecrabwalkextreme,1.017773e-03,-3.027634e+00,239739
fractime_flymale_framejump,1.193381e-02,1.992739e+01,239739
fractime_flymale_framemove,4.316027e-01,-2.582515e+00,239739
fractime_flymale_framenotanybehavior,1.535628e-01,9.500146e-01,239739
fractime_flymale_framepivotcenter,8.759526e-04,2.433683e+00,239739
fractime_flymale_framepivottail,1.948369e-02,-3.191134e+00,239739
fractime_flymale_framerighting,3.420386e-03,2.649307e+00,239739
fractime_flymale_framestop,5.683973e-01,2.582515e+00,239739
fractime_flymale_frametouch,1.420295e-02,-1.759264e+00,239739
fractime_flymale_frametouch_notchase,1.419043e-02,-1.950805e+00,239739
fractime_flymale_framewalk,2.054776e-01,-3.455929e+00,239739
fractime_flymale_framewingextension,2.169025e-04,-9.247628e-01,239739
fractime_flymale_framewingflick,8.342406e-05,-1.937947e-01,239739
fractime_flymale_framewinggrooming,9.168721e-02,1.097189e+00,239739
fractime_flymale_secondhalf_frameattemptedcopulation,3.336698e-05,-6.792518e-01,119879
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.026787e+00,119879
fractime_flymale_secondhalf_frametouch,1.081090e-02,-1.677953e+00,119879
fractime_flysecondhalf_framebackup,3.225134e-03,-2.226455e+00,239680
fractime_flysecondhalf_framebodyturn,9.838117e-03,1.026058e-01,239680
fractime_flysecondhalf_framechase,8.344459e-05,-1.019218e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.366155e-02,-1.022670e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.034713e-03,-2.902274e+00,239680
fractime_flysecondhalf_framejump,8.073264e-03,1.054994e+01,239680
fractime_flysecondhalf_framemove,4.463368e-01,-1.600998e+00,239680
fractime_flysecondhalf_framepivotcenter,1.113985e-03,1.272418e+00,239680
fractime_flysecondhalf_framepivottail,1.828688e-02,-2.706330e+00,239680
fractime_flysecondhalf_framerighting,3.125000e-03,1.444277e+00,239680
fractime_flysecondhalf_framestop,5.536632e-01,1.600998e+00,239680
fractime_flysecondhalf_frametouch,1.297563e-02,-1.492262e+00,239680
fractime_flysecondhalf_framewalk,2.143191e-01,-2.635966e+00,239680
fractime_flysecondhalf_framewingextension,8.761682e-05,-9.117045e-01,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-7.003405e-01,239680
fractime_flysecondhalf_framewinggrooming,6.786549e-02,-9.050618e-01,239680
magveldiff_nose2ell_flyany_framenearfly,9.546546e+00,-9.590929e-01,169182
magveldiff_nose2ell_flyany_frametouch,9.994926e+00,1.567838e+00,7767
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.350825e+00,-7.240851e-01,93298
magveldiff_nose2ell_flyfemale_frametouch,9.413761e+00,1.312159e+00,4362
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.751702e+00,-1.146276e+00,75884
magveldiff_nose2ell_flymale_frametouch,1.060006e+01,1.599001e+00,3405
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.717298e+00,2.285957e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.532520e+00,1.627043e+00,169182
max_absdwing_angle_flyany_frametouch,2.115394e+00,5.570751e+00,7767
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.848023e+00,-3.095083e+00,34345
max_absdwing_angle_flyfemale_frameany,1.256837e+00,-1.361633e+00,239661
max_absdwing_angle_flyfemale_framenearfly,1.167637e+00,-1.587490e+00,93298
max_absdwing_angle_flyfemale_frametouch,1.606641e+00,1.838501e+00,4362
max_absdwing_angle_flymale_frameany,2.177609e+00,4.810375e+00,239739
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.899076e+00,4.088779e+00,75884
max_absdwing_angle_flymale_frametouch,2.642534e+00,7.750864e+00,3405
max_absdwing_area_flyany_frameany,3.093210e+00,-5.453628e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.448074e+00,-1.980408e+00,34345
max_absdwing_area_flyfemale_frameany,2.461304e+00,-3.850111e+00,239661
max_absdwing_area_flymale_frameany,3.724911e+00,3.057093e+00,239739
max_dwing_angle_in_flyany_frameany,9.712667e-01,-1.760999e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.905346e-01,-3.851319e+00,239661
max_dwing_angle_in_flymale_frameany,1.151940e+00,4.703451e-01,239739
max_dwing_angle_out_flyany_frameany,9.712093e-01,-1.761633e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.905598e-01,-3.849756e+00,239661
max_dwing_angle_out_flymale_frameany,1.151800e+00,4.739857e-01,239739
max_wing_angle_flyany_frameany,1.341145e-01,4.777178e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.204963e-01,4.445929e+00,169194
max_wing_angle_flyany_frametouch,1.369924e-01,4.159937e+00,7767
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.522520e-01,-7.355008e-01,34345
max_wing_angle_flyfemale_frameany,7.491618e-02,-2.698632e+00,239671
max_wing_angle_flyfemale_framenearfly,7.040617e-02,-2.525314e+00,93305
max_wing_angle_flyfemale_frametouch,8.489718e-02,2.474988e-01,4362
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.932936e-01,8.731516e+00,239749
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.704819e-01,7.800173e+00,75889
max_wing_angle_flymale_frametouch,1.892029e-01,5.027544e+00,3405
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.063179e+00,3.824903e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.550088e-01,1.756229e-01,34345
max_wing_area_flyfemale_frameany,1.069884e+00,1.788730e+00,239671
max_wing_area_flymale_frameany,1.056476e+00,5.633202e+00,239749
mean_wing_angle_flyany_frameany,6.607137e-02,6.087203e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.057846e-02,-1.942411e+00,239671
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.115495e-01,1.015857e+01,239749
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.022705e+00,3.640204e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.233254e-01,9.248923e-01,34345
mean_wing_area_flyfemale_frameany,1.051388e+00,2.413312e+00,239671
mean_wing_area_flymale_frameany,9.940326e-01,4.458475e+00,239749
min_absdwing_angle_flyany_frameany,1.049974e+00,3.238106e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.957190e-01,7.725418e-01,239661
min_absdwing_angle_flymale_frameany,1.204178e+00,4.976642e+00,239739
min_absdwing_area_flyany_frameany,2.113115e+00,-4.626865e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.842783e+00,-3.716325e+00,239661
min_absdwing_area_flymale_frameany,2.383359e+00,2.971102e+00,239739
min_dwing_angle_in_flyany_frameany,-9.712093e-01,1.761633e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.905598e-01,3.849756e+00,239661
min_dwing_angle_in_flymale_frameany,-1.151800e+00,-4.739857e-01,239739
min_dwing_angle_out_flyany_frameany,-9.712667e-01,1.760999e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.905346e-01,3.851319e+00,239661
min_dwing_angle_out_flymale_frameany,-1.151940e+00,-4.703451e-01,239739
min_wing_angle_flyany_frameany,-1.971807e-03,6.769401e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.375926e-02,5.540062e-02,239671
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.980530e-02,1.070041e+01,239749
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.822319e-01,3.371859e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.916419e-01,2.020535e+00,34345
min_wing_area_flyfemale_frameany,1.032891e+00,2.957556e+00,239671
min_wing_area_flymale_frameany,9.315897e-01,3.212650e+00,239749
nflies_close_flyany_frameany,4.403738e-01,-7.756878e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.694210e-01,-4.738846e-01,396
nflies_close_flyany_framebodyturn,3.833561e-01,-2.235168e+00,5959
nflies_close_flyany_framebodyturnstart,3.809443e-01,-2.435017e+00,2502
nflies_close_flyany_framecrabwalkallstart,3.780853e-01,-1.989546e+00,4354
nflies_close_flyany_framecrabwalkextreme,6.341386e-01,-1.835328e+00,418
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.987849e-01,1.205884e+00,1954
nflies_close_flyany_framenearwall,5.313058e-01,-3.147443e-01,370677
nflies_close_flyany_framepivotcenter,5.156247e-01,-7.241912e-01,475
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.418672e-01,-2.363047e+00,2374
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.736145e-01,7.243548e-01,260885
nflies_close_flyany_frametouch,1.573654e+00,-5.470524e-01,7767
nflies_close_flyany_framewalk,2.943996e-01,-3.142762e+00,103714
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.163162e-01,-1.410136e+00,34345
nflies_close_flyfemale_frameany,5.555658e-01,1.935633e-01,239671
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.252193e-01,-1.897581e+00,239749
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.143761e+00,5.680195e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444044e+00,-1.346563e+00,34345
nwingsdetected_flyfemale_frameany,1.034084e+00,-2.384103e+00,239671
nwingsdetected_flymale_frameany,1.253403e+00,9.393884e+00,239749
phi_flyany_frameany,-1.106657e-01,-1.105992e+01,479420
phisideways_flyany_framemove,4.663550e-01,1.748716e+00,218535
phisideways_flyfemale_framemove,4.642210e-01,1.125576e+00,115053
phisideways_flymale_framemove,4.684691e-01,1.784207e+00,103482
theta_mm_flyany_frameany,-1.017195e-01,-4.223231e+00,479420
velmag_ctr_flyany_frameany,6.875400e+00,-1.422871e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.908552e+00,1.111403e+00,1564
velmag_ctr_flyany_framebodyturn,1.329612e+01,4.111999e+00,5959
velmag_ctr_flyany_framecrabwalkall,1.534888e+01,1.750242e+00,35046
velmag_ctr_flyany_framecrabwalkextreme,6.445764e+00,-3.176353e+00,418
velmag_ctr_flyany_framejump,5.578207e+01,1.957510e+00,5298
velmag_ctr_flyany_framemove,1.417073e+01,2.055096e+00,218515
velmag_ctr_flyany_framenearfly,5.373353e+00,-1.754165e+00,169182
velmag_ctr_flyany_framenearwall,7.402314e+00,-4.473880e-01,370658
velmag_ctr_flyany_framenotnearfly_notnearwall,5.903994e+00,1.083444e+00,98264
velmag_ctr_flyany_framepivotcenter,3.468916e+00,3.418802e+00,475
velmag_ctr_flyany_framepivottail,1.120388e+01,1.927829e+00,9183
velmag_ctr_flyany_framerighting,1.736819e+01,2.236995e+00,1437
velmag_ctr_flyany_framestop,7.653267e-01,3.169085e+00,260885
velmag_ctr_flyany_frametouch,5.338961e+00,-3.297378e-02,7767
velmag_ctr_flyany_framewalk,1.888031e+01,2.728565e+00,103714
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.855881e-01,1.580779e+00,34345
velmag_ctr_flyfemale_frameany,6.824431e+00,3.035831e-01,239661
