field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.371437e-01,1.645382e+00,16641
du_ctr_flyfemale_frameany,5.691863e+00,1.371671e+00,182162
du_ctr_flymale_frameany,5.204100e+00,-4.662989e-01,248839
du_ctr_flymale_framechase,1.182404e+01,-1.556474e+00,505
du_tail_flyany_frameany,5.399753e+00,3.579926e-01,431371
du_tail_flyany_framepivottail,-1.797813e-01,-2.427119e+00,14892
du_tail_flyfemale_frameany,5.679917e+00,1.356605e+00,182162
du_tail_flymale_frameany,5.200020e+00,-4.697844e-01,248839
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.264776e-01,-2.053098e+00,3480
duration_flyany_framebodyturn,8.300614e-02,-1.030530e+00,5310
duration_flyany_framechase,8.925962e-02,-1.635115e+00,953
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.372459e-01,3.351102e+00,57578
duration_flyany_framecrabwalkextreme,1.072137e-01,-3.282487e+00,1018
duration_flyany_framejump,7.834780e-02,-3.218736e+00,375
duration_flyany_framemove,2.815243e+00,1.093833e+01,315546
duration_flyany_framepivotcenter,8.836535e-02,-1.929148e-02,482
duration_flyany_framepivottail,1.190782e-01,-4.191260e+00,14892
duration_flyany_framerighting,4.930005e-01,1.543334e+00,6484
duration_flyany_framestop,1.001209e+00,-4.235620e-01,115844
duration_flyany_frametouch,2.152804e-01,1.903887e+00,32987
duration_flyany_framewalk,4.112224e-01,-2.881200e+00,133339
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.758541e+00,-1.411068e+00,16641
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.210082e-01,-3.487182e+00,979
duration_flyfemale_framebodyturn,8.201181e-02,-1.546278e+00,2582
duration_flyfemale_framechase,8.643824e-02,-4.723859e-01,448
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.978815e-01,3.657645e+00,21418
duration_flyfemale_framecrabwalkextreme,1.065874e-01,-2.692166e+00,355
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.937467e+00,1.258858e+01,143597
duration_flyfemale_framepivotcenter,9.030973e-02,7.529389e-01,252
duration_flyfemale_framepivottail,1.125693e-01,-4.648788e+00,4744
duration_flyfemale_framerighting,5.093618e-01,1.184884e+00,3444
duration_flyfemale_framestop,7.499807e-01,-1.357451e+00,38565
duration_flyfemale_frametouch,2.227639e-01,3.164882e+00,15224
duration_flyfemale_framewalk,3.787115e-01,-3.136116e+00,59138
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.011485e+00,3.969369e-01,4294
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300691e-01,-4.815999e-01,2501
duration_flymale_framebodyturn,8.375606e-02,-6.152421e-01,2726
duration_flymale_framechase,9.115288e-02,-1.842899e+00,505
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.656767e-01,2.091193e+00,36160
duration_flymale_framecrabwalkextreme,1.079993e-01,-2.413727e+00,663
duration_flymale_framejump,8.730351e-02,-2.478683e-01,255
duration_flymale_framemove,2.692244e+00,7.350481e+00,171754
duration_flymale_framepivotcenter,8.613010e-02,-9.337664e-01,228
duration_flymale_framepivottail,1.238187e-01,-3.640160e+00,10146
duration_flymale_framerighting,4.781433e-01,1.399418e+00,3015
duration_flymale_framestop,1.182548e+00,-7.305292e-02,77085
duration_flymale_frametouch,2.091982e-01,8.915330e-01,17756
duration_flymale_framewalk,4.347375e-01,-2.511966e+00,74186
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.557618e+00,-2.307749e+00,12347
dv_cor_flyany_frameany,-8.736133e-02,-1.433476e+00,431371
dv_cor_flyfemale_frameany,-2.272285e-02,-2.408558e-01,182162
dv_cor_flymale_frameany,-1.342268e-01,-1.399685e+00,248839
dv_ctr_flyany_frameany,-1.012822e-01,-1.264908e+00,431371
dv_ctr_flyfemale_frameany,-5.387725e-02,-5.185165e-01,182162
dv_ctr_flymale_frameany,-1.347299e-01,-1.065297e+00,248839
dv_tail_flyany_frameany,4.830203e-02,1.857697e+00,431371
dv_tail_flyfemale_frameany,2.149814e-01,4.874913e+00,182162
dv_tail_flymale_frameany,-7.307456e-02,-8.120299e-01,248839
dwing_angle_diff_flyany_frameany,-1.076474e-04,-1.561966e+00,431371
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.034919e-04,1.157607e+00,182162
dwing_angle_diff_flymale_frameany,-5.718537e-04,-1.532199e+00,248839
dwing_angle_imbalance_flyany_frameany,-9.500953e-01,-5.636420e+00,431371
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.813367e+00,-2.546972e+00,16641
dwing_angle_imbalance_flyfemale_frameany,-8.345908e-01,-5.970163e+00,182162
dwing_angle_imbalance_flymale_frameany,-1.032814e+00,-3.803924e+00,248839
ecc_flyany_frameany,3.528347e-01,-1.940497e+00,431390
ecc_flyfemale_frameany,3.523663e-01,-2.024190e+00,182171
ecc_flymale_frameany,3.531213e-01,-1.680572e+00,248849
fractime_flyany_frameattemptedcopulation,3.477132e-05,-1.845543e-01,431390
fractime_flyany_framebackup,8.066946e-03,3.793550e+00,431390
fractime_flyany_framebackup_nearfly,5.718723e-03,5.330979e+00,431390
fractime_flyany_framebackup_nearwall,8.066946e-03,3.816432e+00,431390
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483847e-01,431390
fractime_flyany_framebodyturn,1.230905e-02,1.864411e+00,431390
fractime_flyany_framebodyturn_nearfly,5.964441e-03,4.111249e+00,431390
fractime_flyany_framebodyturn_nearwall,1.172953e-02,1.761912e+00,431390
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.775261e-04,2.436075e+00,431390
fractime_flyany_framechase,2.209138e-03,-3.824747e-02,431390
fractime_flyany_framechase_notwingextension,2.209138e-03,6.367227e-04,431390
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,431390
fractime_flyany_framecrabwalkall,1.334709e-01,3.203133e+00,431390
fractime_flyany_framecrabwalkall_nearfly,6.312386e-02,7.023317e+00,431390
fractime_flyany_framecrabwalkall_nearwall,1.330652e-01,3.173050e+00,431390
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.407589e-04,1.257799e-01,431390
fractime_flyany_framecrabwalkextreme,2.359814e-03,-2.995446e-01,431390
fractime_flyany_framecrabwalkextreme_nearfly,1.325946e-03,-2.656806e-01,431390
fractime_flyany_framecrabwalkextreme_nearwall,2.308816e-03,-3.176770e-01,431390
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.781706e-05,3.206781e-01,431390
fractime_flyany_framejump,8.971001e-04,-1.213535e+00,431390
fractime_flyany_framejump_nearfly,2.063098e-04,-1.325892e+00,431390
fractime_flyany_framejump_nearwall,2.828067e-04,-1.866122e+00,431390
fractime_flyany_framejump_notnearfly_notnearwall,5.609773e-04,-4.223018e-01,431390
fractime_flyany_framemove,7.314634e-01,4.913024e+00,431390
fractime_flyany_framemove_nearfly,4.007974e-01,7.553693e+00,431390
fractime_flyany_framemove_nearwall,6.844549e-01,4.948543e+00,431390
fractime_flyany_framemove_notnearfly_notnearwall,3.919887e-02,1.005831e+00,431390
fractime_flyany_framenotanybehavior,2.587056e-01,5.054148e+00,431390
fractime_flyany_framepivotcenter,1.117318e-03,1.381025e+00,431390
fractime_flyany_framepivotcenter_nearfly,4.334825e-04,5.962286e-01,431390
fractime_flyany_framepivotcenter_nearwall,6.791998e-04,1.077347e+00,431390
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.477132e-04,1.208033e+00,431390
fractime_flyany_framepivotcenter_stop,2.990334e-04,1.530662e+00,431390
fractime_flyany_framepivottail,3.452097e-02,1.652184e+00,431390
fractime_flyany_framepivottail_nearfly,2.171585e-02,5.497802e+00,431390
fractime_flyany_framepivottail_nearwall,3.443056e-02,1.664769e+00,431390
fractime_flyany_framepivottail_notnearfly_notnearwall,4.636176e-05,-3.108413e-01,431390
fractime_flyany_framerighting,1.503048e-02,1.227393e+01,431390
fractime_flyany_framerighting_nearfly,4.174877e-03,1.133134e+01,431390
fractime_flyany_framerighting_nearwall,9.687290e-03,1.089177e+01,431390
fractime_flyany_framerighting_notnearfly_notnearwall,4.392777e-03,1.347601e+01,431390
fractime_flyany_framestop,2.685366e-01,-4.913024e+00,431390
fractime_flyany_framestop_nearfly,1.067039e-01,-3.506329e+00,431390
fractime_flyany_framestop_nearwall,1.813904e-01,-4.465670e+00,431390
fractime_flyany_framestop_notnearfly_notnearwall,7.523123e-02,-1.283621e+00,431390
fractime_flyany_framestop_notwinggrooming,2.305223e-01,-4.107029e+00,431390
fractime_flyany_frametouch,7.646677e-02,8.592636e+00,431390
fractime_flyany_frametouch_notchase,7.593825e-02,1.102880e+01,431390
fractime_flyany_framewalk,3.090915e-01,4.622296e-01,431390
fractime_flyany_framewalk_nearfly,1.443867e-01,3.013292e+00,431390
fractime_flyany_framewalk_nearwall,2.855629e-01,3.548195e-01,431390
fractime_flyany_framewalk_notnearfly_notnearwall,2.033659e-02,4.338430e-01,431390
fractime_flyany_framewingextension,1.784928e-04,-2.832051e-01,431390
fractime_flyany_framewingextension_nearfly,1.089501e-04,-2.753036e-01,431390
fractime_flyany_framewingextension_notchase,1.784928e-04,-3.215904e-01,431390
fractime_flyany_framewingextension_notnearfly,6.954264e-05,-4.959610e-01,431390
fractime_flyany_framewingflick,6.722455e-05,1.884741e-01,431390
fractime_flyany_framewingflick_nearfly,5.331602e-05,3.006628e-01,431390
fractime_flyany_framewingflick_notnearfly,1.390853e-05,-4.823541e-01,431390
fractime_flyany_framewinggrooming,3.857530e-02,-3.404828e+00,431390
fractime_flyany_framewinggrooming_nearfly,4.914347e-03,-4.271984e+00,431390
fractime_flyany_framewinggrooming_nearwall,1.069798e-02,-4.050627e+00,431390
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.584900e-02,-1.377753e+00,431390
fractime_flyfemale_firsthalf_framechase,2.810192e-03,2.535694e+00,100349
fractime_flyfemale_firsthalf_frametouch,8.010045e-02,1.204680e+01,100349
fractime_flyfemale_frameattemptedcopulation,3.842733e-05,8.341789e-01,182162
fractime_flyfemale_framebackup,5.374337e-03,-5.438371e-02,182162
fractime_flyfemale_framebodyturn,1.418518e-02,3.903117e+00,182162
fractime_flyfemale_framechase,2.459349e-03,3.186119e+00,182162
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,182162
fractime_flyfemale_framecrabwalkall,1.175767e-01,3.502404e+00,182162
fractime_flyfemale_framecrabwalkextreme,1.948815e-03,3.174307e-01,182162
fractime_flyfemale_framejump,6.367958e-04,-1.924901e+00,182162
fractime_flyfemale_framemove,7.882928e-01,5.747461e+00,182162
fractime_flyfemale_framenotanybehavior,3.042896e-01,5.795463e+00,182162
fractime_flyfemale_framepivotcenter,1.383384e-03,9.358260e-01,182162
fractime_flyfemale_framepivottail,2.604275e-02,-3.883498e-01,182162
fractime_flyfemale_framerighting,1.890625e-02,1.111034e+01,182162
fractime_flyfemale_framestop,2.117072e-01,-5.747461e+00,182162
fractime_flyfemale_frametouch,8.357396e-02,1.812068e+01,182162
fractime_flyfemale_framewalk,3.246451e-01,1.337594e+00,182162
fractime_flyfemale_framewingextension,9.332353e-05,-1.311358e-01,182162
fractime_flyfemale_framewingflick,4.391695e-05,5.351206e-02,182162
fractime_flyfemale_framewinggrooming,2.357242e-02,-3.672541e+00,182162
fractime_flyfemale_secondhalf_framechase,2.029017e-03,3.394665e+00,81813
fractime_flyfemale_secondhalf_frametouch,8.783445e-02,2.518470e+01,81813
fractime_flyfirsthalf_framebackup,7.236927e-03,2.313847e+00,224681
fractime_flyfirsthalf_framebodyturn,1.346353e-02,2.250699e+00,224681
fractime_flyfirsthalf_framechase,2.398957e-03,-7.467115e-02,224681
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,224681
fractime_flyfirsthalf_framecrabwalkall,1.310614e-01,2.899527e+00,224681
fractime_flyfirsthalf_framecrabwalkextreme,1.731344e-03,-1.355832e+00,224681
fractime_flyfirsthalf_framejump,8.946017e-04,-1.117000e+00,224681
fractime_flyfirsthalf_framemove,6.848554e-01,3.547187e+00,224681
fractime_flyfirsthalf_framepivotcenter,1.357480e-03,3.828233e+00,224681
fractime_flyfirsthalf_framepivottail,3.478265e-02,8.436126e-01,224681
fractime_flyfirsthalf_framerighting,1.150520e-02,8.050724e+00,224681
fractime_flyfirsthalf_framestop,3.151446e-01,-3.547187e+00,224681
fractime_flyfirsthalf_frametouch,6.848376e-02,5.309631e+00,224681
fractime_flyfirsthalf_framewalk,3.259110e-01,7.354315e-01,224681
fractime_flyfirsthalf_framewingextension,1.958332e-04,-2.675602e-01,224681
fractime_flyfirsthalf_framewingflick,4.895830e-05,-1.404174e-01,224681
fractime_flyfirsthalf_framewinggrooming,4.643472e-02,-2.906778e+00,224681
fractime_flymale_firsthalf_frameattemptedcopulation,4.021491e-05,-1.898036e-01,124332
fractime_flymale_firsthalf_framechase,2.067046e-03,-2.174160e-01,124332
fractime_flymale_firsthalf_frametouch,5.910787e-02,2.062949e+00,124332
fractime_flymale_frameattemptedcopulation,3.214930e-05,-2.150513e-01,248839
fractime_flymale_framebackup,1.005068e-02,6.279223e+00,248839
fractime_flymale_framebodyturn,1.095487e-02,1.326571e-01,248839
fractime_flymale_framechase,2.029425e-03,-2.021253e-01,248839
fractime_flymale_framechase_notwingextension,2.029425e-03,-1.919990e-01,248839
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,248839
fractime_flymale_framecrabwalkall,1.453148e-01,2.158055e+00,248839
fractime_flymale_framecrabwalkextreme,2.664373e-03,-7.178505e-01,248839
fractime_flymale_framejump,1.072983e-03,-8.429695e-02,248839
fractime_flymale_framemove,6.902214e-01,3.724206e+00,248839
fractime_flymale_framenotanybehavior,2.251536e-01,4.330869e+00,248839
fractime_flymale_framepivotcenter,9.242924e-04,2.448495e+00,248839
fractime_flymale_framepivottail,4.077335e-02,2.819943e+00,248839
fractime_flymale_framerighting,1.211627e-02,1.331955e+01,248839
fractime_flymale_framestop,3.097786e-01,-3.724206e+00,248839
fractime_flymale_frametouch,7.135537e-02,4.139220e+00,248839
fractime_flymale_frametouch_notchase,7.089725e-02,5.734968e+00,248839
fractime_flymale_framewalk,2.981285e-01,-3.346467e-01,248839
fractime_flymale_framewingextension,2.411198e-04,-2.873632e-01,248839
fractime_flymale_framewingflick,8.439192e-05,1.626655e-01,248839
fractime_flymale_framewinggrooming,4.961843e-02,-2.237303e+00,248839
fractime_flymale_secondhalf_frameattemptedcopulation,2.402364e-05,-2.253173e-01,124877
fractime_flymale_secondhalf_framechase,1.985954e-03,-1.509687e-01,124877
fractime_flymale_secondhalf_frametouch,8.339406e-02,6.579701e+00,124877
fractime_flysecondhalf_framebackup,8.969955e-03,4.971060e+00,206690
fractime_flysecondhalf_framebodyturn,1.105520e-02,1.330190e+00,206690
fractime_flysecondhalf_framechase,2.003000e-03,1.876623e-02,206690
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,206690
fractime_flysecondhalf_framecrabwalkall,1.361024e-01,3.269862e+00,206690
fractime_flysecondhalf_framecrabwalkextreme,3.043205e-03,7.957845e-01,206690
fractime_flysecondhalf_framejump,8.998984e-04,-1.189538e+00,206690
fractime_flysecondhalf_framemove,7.821036e-01,5.981276e+00,206690
fractime_flysecondhalf_framepivotcenter,8.563549e-04,-6.521461e-01,206690
fractime_flysecondhalf_framepivottail,3.423968e-02,2.342116e+00,206690
fractime_flysecondhalf_framerighting,1.886400e-02,1.715411e+01,206690
fractime_flysecondhalf_framestop,2.178964e-01,-5.981276e+00,206690
fractime_flysecondhalf_frametouch,8.515168e-02,1.217408e+01,206690
fractime_flysecondhalf_framewalk,2.908268e-01,1.456436e-01,206690
fractime_flysecondhalf_framewingextension,1.596594e-04,-2.586355e-01,206690
fractime_flysecondhalf_framewingflick,8.708694e-05,6.459645e-01,206690
fractime_flysecondhalf_framewinggrooming,3.003532e-02,-3.590382e+00,206690
magveldiff_nose2ell_flyany_framenearfly,1.092626e+01,8.237339e-01,218920
magveldiff_nose2ell_flyany_frametouch,8.385164e+00,-9.838950e-02,32987
magveldiff_nose2ell_flyfemale_framechase,8.185583e+00,-1.044093e+00,448
magveldiff_nose2ell_flyfemale_framenearfly,1.108595e+01,1.467911e+00,91129
magveldiff_nose2ell_flyfemale_frametouch,8.447588e+00,9.061940e-01,15224
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.781741e+00,-1.486782e+00,505
magveldiff_nose2ell_flymale_framenearfly,1.080508e+01,1.940446e-01,127769
magveldiff_nose2ell_flymale_frametouch,8.406290e+00,-8.663344e-01,17756
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.766286e+00,3.159502e+00,431371
max_absdwing_angle_flyany_framechase,1.234147e+00,-3.391479e-01,953
max_absdwing_angle_flyany_framenearfly,1.752272e+00,4.959586e+00,218920
max_absdwing_angle_flyany_frametouch,2.279097e+00,7.661094e+00,32987
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.481366e+00,2.363790e+00,16641
max_absdwing_angle_flyfemale_frameany,1.635291e+00,2.796601e+00,182162
max_absdwing_angle_flyfemale_framenearfly,1.727737e+00,5.509748e+00,91129
max_absdwing_angle_flyfemale_frametouch,2.338043e+00,8.596857e+00,15224
max_absdwing_angle_flymale_frameany,1.859738e+00,2.393365e+00,248839
max_absdwing_angle_flymale_framechase,1.329762e+00,-4.877328e-01,505
max_absdwing_angle_flymale_framenearfly,1.772504e+00,3.338742e+00,127769
max_absdwing_angle_flymale_frametouch,2.250702e+00,5.563252e+00,17756
max_absdwing_area_flyany_frameany,3.145411e+00,4.865920e-01,431371
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.923844e+00,7.555920e-01,16641
max_absdwing_area_flyfemale_frameany,3.152864e+00,2.241677e-01,182162
max_absdwing_area_flymale_frameany,3.139151e+00,5.955228e-01,248839
max_dwing_angle_in_flyany_frameany,1.261849e+00,5.330571e+00,431371
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.185403e+00,5.359858e+00,182162
max_dwing_angle_in_flymale_frameany,1.316776e+00,3.773382e+00,248839
max_dwing_angle_out_flyany_frameany,1.261741e+00,5.328938e+00,431371
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.185806e+00,5.358436e+00,182162
max_dwing_angle_out_flymale_frameany,1.316204e+00,3.765838e+00,248839
max_wing_angle_flyany_frameany,8.497742e-02,-1.228896e+00,431390
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.265355e-02,-5.968667e-01,953
max_wing_angle_flyany_framenearfly,7.822490e-02,-7.473320e-01,218931
max_wing_angle_flyany_frametouch,8.952874e-02,5.796417e-01,32987
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.295025e-01,-3.557438e+00,16641
max_wing_angle_flyfemale_frameany,8.472863e-02,-1.335713e+00,182171
max_wing_angle_flyfemale_framenearfly,8.467809e-02,-4.994802e-02,91135
max_wing_angle_flyfemale_frametouch,9.731394e-02,2.515083e+00,15224
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.510501e-02,-8.332722e-01,248849
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.332365e-02,-1.016118e+00,505
max_wing_angle_flymale_framenearfly,7.358720e-02,-8.461011e-01,127774
max_wing_angle_flymale_frametouch,8.386761e-02,1.292789e-02,17756
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.322912e-01,-3.061835e+00,431390
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.616845e-01,-3.157260e+00,16641
max_wing_area_flyfemale_frameany,8.616828e-01,-3.280750e+00,182171
max_wing_area_flymale_frameany,8.106474e-01,-2.019115e+00,248849
mean_wing_angle_flyany_frameany,2.006890e-02,-2.121463e+00,431390
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.557168e-02,-2.724439e+00,182171
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.331160e-02,-1.299014e+00,248849
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.143563e-01,-2.613329e+00,431390
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.629644e-01,-2.196015e+00,16641
mean_wing_area_flyfemale_frameany,8.449136e-01,-2.779919e+00,182171
mean_wing_area_flymale_frameany,7.918762e-01,-1.730627e+00,248849
min_absdwing_angle_flyany_frameany,1.038166e+00,3.275409e+00,431371
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.407962e-01,2.355158e+00,182162
min_absdwing_angle_flymale_frameany,1.109334e+00,2.791173e+00,248839
min_absdwing_area_flyany_frameany,2.280093e+00,2.965139e+00,431371
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.281165e+00,2.696322e+00,182162
min_absdwing_area_flymale_frameany,2.279539e+00,2.285461e+00,248839
min_dwing_angle_in_flyany_frameany,-1.261741e+00,-5.328938e+00,431371
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.185806e+00,-5.358436e+00,182162
min_dwing_angle_in_flymale_frameany,-1.316204e+00,-3.765838e+00,248839
min_dwing_angle_out_flyany_frameany,-1.261849e+00,-5.330571e+00,431371
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.185403e+00,-5.359858e+00,182162
min_dwing_angle_out_flymale_frameany,-1.316776e+00,-3.773382e+00,248839
min_wing_angle_flyany_frameany,-4.483962e-02,-3.183522e+00,431390
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.358528e-02,-4.189786e+00,182171
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.848180e-02,-1.959695e+00,248849
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.964215e-01,-2.111404e+00,431390
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.642442e-01,-3.608616e-01,16641
min_wing_area_flyfemale_frameany,8.281444e-01,-2.195139e+00,182171
min_wing_area_flymale_frameany,7.731050e-01,-1.408010e+00,248849
nflies_close_flyany_frameany,7.426366e-01,4.372833e+00,431390
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.159099e+00,5.473222e+00,886
nflies_close_flyany_framebodyturn,7.345263e-01,5.362409e+00,5310
nflies_close_flyany_framebodyturnstart,7.482489e-01,5.350828e+00,2105
nflies_close_flyany_framecrabwalkallstart,7.994547e-01,5.253071e+00,5652
nflies_close_flyany_framecrabwalkextreme,9.685507e-01,2.573877e+00,1018
nflies_close_flyany_framecrabwalkextremestart,9.804677e-01,2.793378e+00,307
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.332940e-01,4.812546e+00,373517
nflies_close_flyany_framepivotcenter,6.858168e-01,2.181155e-01,482
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.500509e-01,6.324509e+00,4041
nflies_close_flyany_framerightingstart,4.659865e-01,3.097769e-01,450
nflies_close_flyany_framestop,5.082152e-01,6.979180e-01,115844
nflies_close_flyany_frametouch,2.017137e+00,3.845203e+00,32987
nflies_close_flyany_framewalk,6.702884e-01,4.550582e+00,133339
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.732538e-01,-2.838130e+00,16641
nflies_close_flyfemale_frameany,8.339143e-01,4.216490e+00,182171
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.767477e-01,4.726073e+00,248849
nflies_close_flymale_framechase,1.838375e+00,4.395039e+00,505
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034546e+00,-2.924906e+00,431390
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446619e+00,-3.153047e+00,16641
nwingsdetected_flyfemale_frameany,1.015524e+00,-4.054790e+00,182171
nwingsdetected_flymale_frameany,1.048467e+00,-1.716423e+00,248849
phi_flyany_frameany,-4.332939e-02,-4.679925e+00,431390
phisideways_flyany_framemove,5.045268e-01,4.162486e+00,315546
phisideways_flyfemale_framemove,4.984716e-01,3.962500e+00,143606
phisideways_flymale_framemove,5.081640e-01,3.382243e+00,171764
theta_mm_flyany_frameany,2.979656e-02,8.579369e-01,431390
velmag_ctr_flyany_frameany,7.740363e+00,1.552471e+00,431371
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.381498e+00,-1.565235e+00,3480
velmag_ctr_flyany_framebodyturn,9.588790e+00,-1.243719e+00,5310
velmag_ctr_flyany_framecrabwalkall,1.244778e+01,-1.102914e+00,57578
velmag_ctr_flyany_framecrabwalkextreme,7.690188e+00,6.637089e-01,1018
velmag_ctr_flyany_framejump,5.117282e+01,7.991399e-01,375
velmag_ctr_flyany_framemove,1.037656e+01,-1.777039e+00,315527
velmag_ctr_flyany_framenearfly,7.514714e+00,2.056128e+00,218920
velmag_ctr_flyany_framenearwall,8.139146e+00,1.207860e+00,373500
velmag_ctr_flyany_framenotnearfly_notnearwall,6.098948e+00,1.304747e+00,49362
velmag_ctr_flyany_framepivotcenter,2.686946e+00,1.260353e+00,482
velmag_ctr_flyany_framepivottail,8.711460e+00,-1.324191e+00,14892
velmag_ctr_flyany_framerighting,1.546056e+01,-1.601501e-01,6484
