field,value,zscore,nflyframes
du_tail_flyany_frameany,2.076995e+00,-7.723949e+00,479320
du_tail_flyany_framepivottail,4.052008e-01,-1.134213e+00,4597
du_tail_flyfemale_frameany,2.844990e+00,-6.039979e+00,239660
du_tail_flymale_frameany,1.309001e+00,-8.110376e+00,239660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.105041e-01,-6.211130e+00,622
duration_flyany_framebodyturn,8.068598e-02,-9.670797e-01,1582
duration_flyany_framechase,1.352026e-01,-1.766523e+00,447
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.552830e-01,-8.353199e+00,6951
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.964094e-01,-7.879114e+00,136032
duration_flyany_framepivotcenter,1.090648e-01,7.197026e+00,4325
duration_flyany_framepivottail,1.225315e-01,-7.341352e-01,4597
duration_flyany_framerighting,1.667929e-01,-6.703811e+00,272
duration_flyany_framestop,1.384922e+00,9.110598e-01,343308
duration_flyany_frametouch,2.394296e-01,4.599466e+00,29497
duration_flyany_framewalk,4.367653e-01,-4.583568e+00,51576
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.338656e+00,-6.689805e+00,11378
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.174910e-01,-4.747245e+00,577
duration_flyfemale_framebodyturn,8.078372e-02,-4.957918e-01,1012
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.589915e-01,-8.264351e+00,3425
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.765645e-01,-7.030574e+00,83298
duration_flyfemale_framepivotcenter,1.103253e-01,5.959499e+00,1833
duration_flyfemale_framepivottail,1.231327e-01,9.443745e-02,3088
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.232449e+00,1.043187e+00,156362
duration_flyfemale_frametouch,2.287310e-01,5.608738e+00,13965
duration_flyfemale_framewalk,4.937189e-01,-2.690036e+00,37790
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.465811e+00,-4.400636e+00,6688
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.058823e-02,-1.241582e+00,570
duration_flymale_framechase,1.867206e-01,-1.926984e+00,355
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.515746e-01,-6.547725e+00,3526
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.171382e-01,-6.767094e+00,52714
duration_flymale_framepivotcenter,1.078043e-01,2.318437e+00,2492
duration_flymale_framepivottail,1.219304e-01,-1.517537e+00,1509
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.537394e+00,6.318141e-01,186946
duration_flymale_frametouch,2.501282e-01,3.075574e+00,15532
duration_flymale_framewalk,3.798117e-01,-5.747549e+00,13785
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.211501e+00,-6.517171e+00,4690
dv_cor_flyany_frameany,-2.385172e-02,-3.279384e-01,479320
dv_cor_flyfemale_frameany,-3.254109e-02,-6.618489e-01,239660
dv_cor_flymale_frameany,-1.516236e-02,1.099925e-01,239660
dv_ctr_flyany_frameany,-2.669150e-02,-3.043628e-01,479320
dv_ctr_flyfemale_frameany,-3.877786e-02,-6.098299e-01,239660
dv_ctr_flymale_frameany,-1.460515e-02,1.212788e-01,239660
dv_tail_flyany_frameany,-1.103132e-01,-2.439136e+00,479320
dv_tail_flyfemale_frameany,-1.294975e-01,-2.556876e+00,239660
dv_tail_flymale_frameany,-9.112896e-02,-1.201897e+00,239660
dwing_angle_diff_flyany_frameany,5.889054e-05,1.796372e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.510262e-05,2.579565e-02,239660
dwing_angle_diff_flymale_frameany,5.267846e-05,7.709431e-01,239660
dwing_angle_imbalance_flyany_frameany,-4.722825e-01,3.305047e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.352940e+00,-7.624645e+00,11378
dwing_angle_imbalance_flyfemale_frameany,-4.664233e-01,1.803748e+00,239660
dwing_angle_imbalance_flymale_frameany,-4.781418e-01,3.713500e+00,239660
ecc_flyany_frameany,3.427668e-01,7.591866e-01,479340
ecc_flyfemale_frameany,3.427080e-01,5.727616e-01,239670
ecc_flymale_frameany,3.428255e-01,8.188419e-01,239670
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,479340
fractime_flyany_framebackup,1.310135e-03,-3.355320e+00,479340
fractime_flyany_framebackup_nearfly,1.078566e-03,-2.598500e+00,479340
fractime_flyany_framebackup_nearwall,1.243376e-03,-3.424626e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.086202e-06,-8.944675e-01,479340
fractime_flyany_framebodyturn,3.300371e-03,-4.605610e+00,479340
fractime_flyany_framebodyturn_nearfly,1.612634e-03,-4.073735e+00,479340
fractime_flyany_framebodyturn_nearwall,2.599408e-03,-5.029048e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.215505e-04,2.868782e+00,479340
fractime_flyany_framechase,9.513080e-04,-1.877745e+00,479340
fractime_flyany_framechase_notwingextension,9.513080e-04,-1.987852e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479340
fractime_flyany_framecrabwalkall,1.450119e-02,-8.309741e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.064172e-02,-5.508221e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.311386e-02,-8.235106e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.757917e-04,1.867157e-01,479340
fractime_flyany_framecrabwalkextreme,1.251721e-04,-5.898278e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,8.762048e-05,-5.515224e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.147411e-04,-5.811483e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,479340
fractime_flyany_framejump,6.467226e-05,-2.692253e+00,479340
fractime_flyany_framejump_nearfly,5.424125e-05,-2.474545e+00,479340
fractime_flyany_framejump_nearwall,5.215505e-05,-2.097415e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.172404e-06,-3.081314e+00,479340
fractime_flyany_framemove,2.837902e-01,-8.327470e+00,479340
fractime_flyany_framemove_nearfly,1.952435e-01,-2.568472e+00,479340
fractime_flyany_framemove_nearwall,2.415571e-01,-8.561356e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.774648e-02,-1.812629e+00,479340
fractime_flyany_framenotanybehavior,1.190241e-01,-2.386661e+00,479340
fractime_flyany_framepivotcenter,9.022823e-03,4.815436e+01,479340
fractime_flyany_framepivotcenter_nearfly,8.478324e-03,1.040015e+02,479340
fractime_flyany_framepivotcenter_nearwall,8.407393e-03,7.686872e+01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126549e-04,1.101028e-01,479340
fractime_flyany_framepivotcenter_stop,2.165478e-03,4.364533e+01,479340
fractime_flyany_framepivottail,9.590270e-03,-3.916992e+00,479340
fractime_flyany_framepivottail_nearfly,5.307298e-03,-3.267185e+00,479340
fractime_flyany_framepivottail_nearwall,9.022823e-03,-4.047845e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.878959e-04,4.232176e+00,479340
fractime_flyany_framerighting,5.841365e-04,-1.759976e+00,479340
fractime_flyany_framerighting_nearfly,5.298953e-04,-6.921721e-01,479340
fractime_flyany_framerighting_nearwall,5.632745e-04,-1.602842e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.890245e+00,479340
fractime_flyany_framestop,7.162098e-01,8.327470e+00,479340
fractime_flyany_framestop_nearfly,6.176201e-01,2.335309e+01,479340
fractime_flyany_framestop_nearwall,6.455084e-01,1.120014e+01,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.585639e-02,-2.804343e+00,479340
fractime_flyany_framestop_notwinggrooming,6.927713e-01,9.762881e+00,479340
fractime_flyany_frametouch,6.153670e-02,4.988748e+00,479340
fractime_flyany_frametouch_notchase,6.131347e-02,6.954889e+00,479340
fractime_flyany_framewalk,1.075979e-01,-9.483770e+00,479340
fractime_flyany_framewalk_nearfly,4.354112e-02,-6.392043e+00,479340
fractime_flyany_framewalk_nearwall,7.719781e-02,-1.019762e+01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.439396e-02,-7.686629e-01,479340
fractime_flyany_framewingextension,9.387908e-05,-1.245374e+00,479340
fractime_flyany_framewingextension_nearfly,8.970668e-05,-1.191186e+00,479340
fractime_flyany_framewingextension_notchase,9.387908e-05,-1.341561e+00,479340
fractime_flyany_framewingextension_notnearfly,4.172404e-06,-3.264920e+00,479340
fractime_flyany_framewingflick,1.147411e-04,-1.751942e+00,479340
fractime_flyany_framewingflick_nearfly,1.001377e-04,-1.177049e+00,479340
fractime_flyany_framewingflick_notnearfly,1.460341e-05,-3.500281e+00,479340
fractime_flyany_framewinggrooming,2.373680e-02,-3.176016e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.022573e-02,2.346037e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.968749e-02,-3.895284e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.073685e-03,-3.803128e+00,479340
fractime_flyfemale_firsthalf_framechase,5.006676e-04,-5.171220e-01,119840
fractime_flyfemale_firsthalf_frametouch,4.770527e-02,4.863259e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,239660
fractime_flyfemale_framebackup,2.407577e-03,-2.194792e+00,239660
fractime_flyfemale_framebodyturn,4.222649e-03,-3.672191e+00,239660
fractime_flyfemale_framechase,4.172578e-04,-5.189052e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,239660
fractime_flyfemale_framecrabwalkall,1.429108e-02,-7.472056e+00,239660
fractime_flyfemale_framecrabwalkextreme,1.251773e-04,-5.251046e+00,239660
fractime_flyfemale_framejump,1.084870e-04,-2.536690e+00,239660
fractime_flyfemale_framemove,3.475674e-01,-6.044936e+00,239660
fractime_flyfemale_framenotanybehavior,1.311149e-01,-2.404187e+00,239660
fractime_flyfemale_framepivotcenter,7.648335e-03,2.837916e+01,239660
fractime_flyfemale_framepivottail,1.288492e-02,-2.020454e+00,239660
fractime_flyfemale_framerighting,3.963949e-04,-2.044804e+00,239660
fractime_flyfemale_framestop,6.524326e-01,6.044936e+00,239660
fractime_flyfemale_frametouch,5.827005e-02,1.045470e+01,239660
fractime_flyfemale_framewalk,1.576817e-01,-6.851869e+00,239660
fractime_flyfemale_framewingextension,8.345156e-06,-5.661576e-01,239660
fractime_flyfemale_framewingflick,1.251773e-04,-5.692555e-02,239660
fractime_flyfemale_framewinggrooming,2.790620e-02,-2.953606e+00,239660
fractime_flyfemale_secondhalf_framechase,3.338341e-04,-4.278424e-01,119820
fractime_flyfemale_secondhalf_frametouch,6.883659e-02,1.780941e+01,119820
fractime_flyfirsthalf_framebackup,1.101469e-03,-3.676169e+00,239680
fractime_flyfirsthalf_framebodyturn,3.049900e-03,-5.351737e+00,239680
fractime_flyfirsthalf_framechase,5.966288e-04,-1.856570e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.379339e-02,-8.106348e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.001335e-04,-5.767782e+00,239680
fractime_flyfirsthalf_framejump,9.178905e-05,-2.751913e+00,239680
fractime_flyfirsthalf_framemove,2.552403e-01,-9.553464e+00,239680
fractime_flyfirsthalf_framepivotcenter,7.831275e-03,4.674352e+01,239680
fractime_flyfirsthalf_framepivottail,8.878505e-03,-4.655962e+00,239680
fractime_flyfirsthalf_framerighting,4.756342e-04,-1.578892e+00,239680
fractime_flyfirsthalf_framestop,7.447597e-01,9.553464e+00,239680
fractime_flyfirsthalf_frametouch,4.792223e-02,1.594645e+00,239680
fractime_flyfirsthalf_framewalk,9.669559e-02,-1.050051e+01,239680
fractime_flyfirsthalf_framewingextension,6.675567e-05,-1.179829e+00,239680
fractime_flyfirsthalf_framewingflick,7.510013e-05,-2.282646e+00,239680
fractime_flyfirsthalf_framewinggrooming,2.672313e-02,-2.983630e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,119840
fractime_flymale_firsthalf_framechase,6.925901e-04,-1.853944e+00,119840
fractime_flymale_firsthalf_frametouch,4.813919e-02,1.747958e-01,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,239660
fractime_flymale_framebackup,2.128015e-04,-3.939009e+00,239660
fractime_flymale_framebodyturn,2.378369e-03,-4.615850e+00,239660
fractime_flymale_framechase,1.485438e-03,-1.893405e+00,239660
fractime_flymale_framechase_notwingextension,1.485438e-03,-2.001158e+00,239660
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,239660
fractime_flymale_framecrabwalkall,1.471251e-02,-7.295128e+00,239660
fractime_flymale_framecrabwalkextreme,1.251773e-04,-5.407415e+00,239660
fractime_flymale_framejump,2.086289e-05,-2.317901e+00,239660
fractime_flymale_framemove,2.199533e-01,-9.813905e+00,239660
fractime_flymale_framenotanybehavior,1.068639e-01,-2.194226e+00,239660
fractime_flymale_framepivotcenter,1.039806e-02,7.602063e+01,239660
fractime_flymale_framepivottail,6.296420e-03,-5.170712e+00,239660
fractime_flymale_framerighting,7.719269e-04,-8.927933e-01,239660
fractime_flymale_framestop,7.800467e-01,9.813905e+00,239660
fractime_flymale_frametouch,6.480848e-02,2.346615e+00,239660
fractime_flymale_frametouch_notchase,6.449136e-02,3.869786e+00,239660
fractime_flymale_framewalk,5.751899e-02,-1.031944e+01,239660
fractime_flymale_framewingextension,1.794208e-04,-1.235918e+00,239660
fractime_flymale_framewingflick,1.043144e-04,-2.034893e+00,239660
fractime_flymale_framewinggrooming,1.956939e-02,-2.424722e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,119820
fractime_flymale_secondhalf_framechase,2.278418e-03,-1.662018e+00,119820
fractime_flymale_secondhalf_frametouch,8.148055e-02,5.219615e+00,119820
fractime_flysecondhalf_framebackup,1.518945e-03,-2.683183e+00,239640
fractime_flysecondhalf_framebodyturn,3.551160e-03,-3.674210e+00,239640
fractime_flysecondhalf_framechase,1.306126e-03,-1.638394e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.521032e-02,-7.889872e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.502253e-04,-5.682354e+00,239640
fractime_flysecondhalf_framejump,3.755633e-05,-2.347451e+00,239640
fractime_flysecondhalf_framemove,3.122851e-01,-6.775078e+00,239640
fractime_flysecondhalf_framepivotcenter,1.021532e-02,4.613098e+01,239640
fractime_flysecondhalf_framepivottail,1.030295e-02,-2.831399e+00,239640
fractime_flysecondhalf_framerighting,6.927057e-04,-1.875837e+00,239640
fractime_flysecondhalf_framestop,6.877149e-01,6.775078e+00,239640
fractime_flysecondhalf_frametouch,7.515857e-02,9.138729e+00,239640
fractime_flysecondhalf_framewalk,1.185069e-01,-8.071581e+00,239640
fractime_flysecondhalf_framewingextension,1.210149e-04,-1.117306e+00,239640
fractime_flysecondhalf_framewingflick,1.543983e-04,-7.390516e-01,239640
fractime_flysecondhalf_framewinggrooming,2.075196e-02,-3.012370e+00,239640
magveldiff_nose2ell_flyany_framenearfly,2.960035e+00,-8.685169e+00,389627
magveldiff_nose2ell_flyany_frametouch,3.703936e+00,-8.196859e+00,29497
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.399588e+00,-7.969620e+00,179840
magveldiff_nose2ell_flyfemale_frametouch,3.943659e+00,-7.342461e+00,13965
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.104672e+00,-3.587170e-01,355
magveldiff_nose2ell_flymale_framenearfly,2.520481e+00,-8.946143e+00,209787
magveldiff_nose2ell_flymale_frametouch,3.464214e+00,-7.943913e+00,15532
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.190891e+00,-2.283349e+00,479320
max_absdwing_angle_flyany_framechase,1.470679e+00,1.249570e+00,447
max_absdwing_angle_flyany_framenearfly,1.200239e+00,-1.102301e+00,389627
max_absdwing_angle_flyany_frametouch,1.409944e+00,4.369802e-01,29497
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.989834e+00,6.211520e+00,11378
max_absdwing_angle_flyfemale_frameany,1.068558e+00,-2.852094e+00,239660
max_absdwing_angle_flyfemale_framenearfly,1.071676e+00,-1.710353e+00,179840
max_absdwing_angle_flyfemale_frametouch,1.269854e+00,2.178567e-01,13965
max_absdwing_angle_flymale_frameany,1.313224e+00,-1.196753e+00,239660
max_absdwing_angle_flymale_framechase,1.284963e+00,-8.019580e-01,355
max_absdwing_angle_flymale_framenearfly,1.328803e+00,-2.956607e-01,209787
max_absdwing_angle_flymale_frametouch,1.550034e+00,5.958975e-01,15532
max_absdwing_area_flyany_frameany,3.198437e+00,2.397155e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.088870e+01,8.523419e+00,11378
max_absdwing_area_flyfemale_frameany,2.974124e+00,-1.725819e+00,239660
max_absdwing_area_flymale_frameany,3.422750e+00,2.155219e+00,239660
max_dwing_angle_in_flyany_frameany,8.883842e-01,-3.267085e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.411292e-01,-2.754063e+00,239660
max_dwing_angle_in_flymale_frameany,9.356392e-01,-2.929818e+00,239660
max_dwing_angle_out_flyany_frameany,8.884431e-01,-3.265150e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.411943e-01,-2.750044e+00,239660
max_dwing_angle_out_flymale_frameany,9.356918e-01,-2.925834e+00,239660
max_wing_angle_flyany_frameany,7.722669e-02,-1.749627e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.860250e-02,3.464734e-02,447
max_wing_angle_flyany_framenearfly,7.937823e-02,-6.065852e-01,389638
max_wing_angle_flyany_frametouch,7.731713e-02,-1.517828e+00,29497
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.831234e-01,-4.416623e+00,11378
max_wing_angle_flyfemale_frameany,6.962661e-02,-3.242369e+00,239670
max_wing_angle_flyfemale_framenearfly,7.223452e-02,-2.116903e+00,179844
max_wing_angle_flyfemale_frametouch,6.860697e-02,-2.732359e+00,13965
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.482677e-02,-2.633337e-01,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.929621e-02,-5.078007e-02,355
max_wing_angle_flymale_framenearfly,8.652195e-02,4.312156e-01,209794
max_wing_angle_flymale_frametouch,8.602729e-02,-8.721144e-01,15532
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.115269e+00,4.988668e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.607581e-01,1.646157e+00,11378
max_wing_area_flyfemale_frameany,1.177295e+00,4.208426e+00,239670
max_wing_area_flymale_frameany,1.053243e+00,4.995949e+00,239670
mean_wing_angle_flyany_frameany,1.202785e-02,-2.188772e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.063773e-02,-2.610178e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.341796e-02,-1.330202e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.092780e+00,5.314382e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.322114e-01,4.208184e+00,11378
mean_wing_area_flyfemale_frameany,1.155708e+00,4.772933e+00,239670
mean_wing_area_flymale_frameany,1.029852e+00,4.991912e+00,239670
min_absdwing_angle_flyany_frameany,7.963374e-01,-3.970096e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.621791e-01,-2.513391e+00,239660
min_absdwing_angle_flymale_frameany,8.304958e-01,-4.431225e+00,239660
min_absdwing_area_flyany_frameany,2.045791e+00,-6.002550e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.060498e+00,-5.202005e-01,239660
min_absdwing_area_flymale_frameany,2.031085e+00,-4.885588e-01,239660
min_dwing_angle_in_flyany_frameany,-8.884431e-01,3.265150e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.411943e-01,2.750044e+00,239660
min_dwing_angle_in_flymale_frameany,-9.356918e-01,2.925834e+00,239660
min_dwing_angle_out_flyany_frameany,-8.883842e-01,3.267085e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.411292e-01,2.754063e+00,239660
min_dwing_angle_out_flymale_frameany,-9.356392e-01,2.929818e+00,239660
min_wing_angle_flyany_frameany,-5.317100e-02,-2.373761e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.835115e-02,-5.945886e-01,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.799085e-02,-3.238440e+00,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.070291e+00,5.505482e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.036647e-01,7.821807e+00,11378
min_wing_area_flyfemale_frameany,1.134121e+00,5.183272e+00,239670
min_wing_area_flymale_frameany,1.006461e+00,4.857143e+00,239670
nflies_close_flyany_frameany,2.011424e+00,2.778182e+01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.240566e+00,1.566670e+01,1582
nflies_close_flyany_framebodyturnstart,1.289555e+00,1.620093e+01,640
nflies_close_flyany_framecrabwalkallstart,1.823564e+00,2.294335e+01,1456
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.157894e+00,2.880828e+01,425206
nflies_close_flyany_framepivotcenter,2.765351e+00,1.333273e+01,4325
nflies_close_flyany_framepivotcenterstart,2.730700e+00,1.363372e+01,1294
nflies_close_flyany_framepivottailstart,1.487031e+00,1.469003e+01,1236
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.124367e+00,3.048275e+01,343308
nflies_close_flyany_frametouch,3.490732e+00,2.017848e+01,29497
nflies_close_flyany_framewalk,9.276398e-01,1.032332e+01,51576
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.885177e+00,3.497806e+01,11378
nflies_close_flyfemale_frameany,2.104802e+00,2.561247e+01,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.918046e+00,2.849725e+01,239670
nflies_close_flymale_framechase,1.958935e+00,6.616378e+00,355
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033650e+00,-1.182299e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406450e+00,-1.195920e+00,11378
nwingsdetected_flyfemale_frameany,1.026883e+00,-1.447629e+00,239670
nwingsdetected_flymale_frameany,1.040418e+00,-6.979144e-01,239670
phi_flyany_frameany,2.843565e-02,2.523002e+00,479340
phisideways_flyany_framemove,4.698296e-01,4.301931e+00,136032
phisideways_flyfemale_framemove,4.281081e-01,1.215405e+00,83308
phisideways_flymale_framemove,5.115511e-01,5.411166e+00,52724
theta_mm_flyany_frameany,1.840861e-01,6.555801e+00,479340
velmag_ctr_flyany_frameany,2.861367e+00,-8.029940e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.736373e+00,-2.528746e+00,622
velmag_ctr_flyany_framebodyturn,8.035356e+00,-4.302985e+00,1582
velmag_ctr_flyany_framecrabwalkall,7.800191e+00,-7.572808e+00,6951
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.317790e+00,-5.651145e+00,136012
velmag_ctr_flyany_framenearfly,1.847008e+00,-8.823706e+00,389627
velmag_ctr_flyany_framenearwall,2.483755e+00,-9.139769e+00,425188
velmag_ctr_flyany_framenotnearfly_notnearwall,9.682462e+00,3.259691e+00,25692
velmag_ctr_flyany_framepivotcenter,1.777401e+00,-3.142902e+00,4325
velmag_ctr_flyany_framepivottail,8.891535e+00,-1.224413e+00,4597
velmag_ctr_flyany_framerighting,1.643437e+01,4.458974e-01,272
velmag_ctr_flyany_framestop,5.255318e-01,-5.143698e+00,343308
velmag_ctr_flyany_frametouch,2.604768e+00,-7.712549e+00,29497
velmag_ctr_flyany_framewalk,1.508963e+01,-2.205723e+00,51575
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.978127e-01,-1.348090e+00,11378
velmag_ctr_flyfemale_frameany,3.740515e+00,-6.180571e+00,239660
velmag_ctr_flymale_frameany,1.982220e+00,-8.682033e+00,239660
