field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.647597e-02,-6.307137e-01,250231
du_ctr_flyany_frametouch,2.807366e+00,1.592393e+00,12051
du_ctr_flyany_framewalk,2.173981e+01,5.561572e+00,137710
du_ctr_flyany_framewingextension,6.348079e+00,2.349341e+00,1303
du_ctr_flyany_framewingflick,1.551663e+01,8.173837e-02,405
du_ctr_flyany_framewinggrooming,8.965595e-02,-2.671302e+00,56280
du_ctr_flyfemale_frameany,7.219542e+00,1.127007e+00,215692
du_ctr_flymale_frameany,7.369695e+00,4.131388e-01,239238
du_ctr_flymale_framechase,1.873786e+01,2.710311e+00,4248
du_tail_flyany_frameany,7.291439e+00,8.120690e-01,455449
du_tail_flyany_framepivottail,1.111147e+00,3.291838e+00,8012
du_tail_flyfemale_frameany,7.220656e+00,1.130344e+00,215692
du_tail_flymale_frameany,7.369527e+00,4.136329e-01,239238
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205406e-01,-3.220906e+00,838
duration_flyany_framebodyturn,8.144825e-02,-1.630421e+00,2211
duration_flyany_framechase,2.691391e-01,1.657312e-01,4350
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.646829e-01,-2.132791e+00,26384
duration_flyany_framecrabwalkextreme,9.731722e-02,-6.400926e+00,550
duration_flyany_framejump,8.854995e-02,4.143752e-01,949
duration_flyany_framemove,1.123241e+00,-2.440824e+00,205237
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.427285e-01,2.239516e+00,8012
duration_flyany_framerighting,3.321780e-01,-2.591648e+00,582
duration_flyany_framestop,1.372322e+00,3.626175e-01,250231
duration_flyany_frametouch,2.100527e-01,1.829119e+00,12051
duration_flyany_framewalk,7.894399e-01,3.944469e+00,137713
duration_flyany_framewingextension,3.481345e-01,3.997435e-01,1303
duration_flyany_framewingflick,3.430429e-02,-3.680424e-01,405
duration_flyany_framewinggrooming,1.617306e+00,-3.428780e+00,56280
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.185302e-01,-3.962006e+00,422
duration_flyfemale_framebodyturn,8.157807e-02,-1.493462e+00,964
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.437957e-01,-1.658133e+00,11612
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.036588e-02,5.457776e-01,439
duration_flyfemale_framemove,1.138607e+00,-2.142889e+00,99278
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.400862e-01,1.850066e+00,3518
duration_flyfemale_framerighting,3.766430e-01,-1.531797e+00,408
duration_flyfemale_framestop,1.358621e+00,7.356128e-01,116414
duration_flyfemale_frametouch,1.835815e-01,1.592665e+00,3715
duration_flyfemale_framewalk,8.048700e-01,4.797721e+00,66355
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.753798e+00,-2.229823e+00,30595
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226232e-01,-1.578430e+00,416
duration_flymale_framebodyturn,8.133322e-02,-1.540778e+00,1247
duration_flymale_framechase,3.739438e-01,1.808089e-01,4248
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.833476e-01,-1.959682e+00,14769
duration_flymale_framecrabwalkextreme,1.000767e-01,-4.561562e+00,416
duration_flymale_framejump,8.691702e-02,2.159748e-01,510
duration_flymale_framemove,1.111247e+00,-2.120489e+00,105897
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.451101e-01,2.395533e+00,4490
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.379730e+00,1.264297e-01,133341
duration_flymale_frametouch,2.339682e-01,1.542280e+00,8331
duration_flymale_framewalk,7.751599e-01,2.829521e+00,71342
duration_flymale_framewingextension,3.958201e-01,5.486405e-01,1276
duration_flymale_framewingflick,3.436849e-02,-4.839351e-01,213
duration_flymale_framewinggrooming,1.465337e+00,-3.187966e+00,25232
dv_cor_flyany_frameany,1.567871e-01,3.498799e+00,455449
dv_cor_flyfemale_frameany,1.396894e-01,2.442905e+00,215692
dv_cor_flymale_frameany,1.728110e-01,2.491588e+00,239238
dv_ctr_flyany_frameany,2.197490e-01,3.784937e+00,455449
dv_ctr_flyfemale_frameany,2.050502e-01,2.687264e+00,215692
dv_ctr_flymale_frameany,2.339743e-01,2.651459e+00,239238
dv_tail_flyany_frameany,1.326493e-01,3.700298e+00,455449
dv_tail_flyfemale_frameany,1.745758e-01,3.782304e+00,215692
dv_tail_flymale_frameany,9.523878e-02,1.994641e+00,239238
dwing_angle_diff_flyany_frameany,-2.056615e-04,-3.432628e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.191285e+00,-2.096662e-01,1303
dwing_angle_diff_flyany_framewingflick,-1.802646e+01,1.317979e-01,405
dwing_angle_diff_flyfemale_frameany,-1.269549e-04,-1.045994e+00,215692
dwing_angle_diff_flymale_frameany,-4.156414e-04,-7.062303e-01,239238
dwing_angle_imbalance_flyany_frameany,-9.604486e-01,-4.734230e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-7.275622e-01,1.353910e+00,1303
dwing_angle_imbalance_flyany_framewingflick,-4.158505e+00,-5.078503e-01,405
dwing_angle_imbalance_flyany_framewinggrooming,-1.863895e+00,-2.328605e+00,56280
dwing_angle_imbalance_flyfemale_frameany,-8.501635e-01,-5.261336e+00,215692
dwing_angle_imbalance_flymale_frameany,-1.056556e+00,-3.210408e+00,239238
ecc_flyany_frameany,3.647063e-01,3.034653e+00,455468
ecc_flyfemale_frameany,3.618447e-01,2.749515e+00,215701
ecc_flymale_frameany,3.672045e-01,2.827775e+00,239248
fractime_flyany_frameattemptedcopulation,2.415098e-04,-7.504878e-01,455468
fractime_flyany_framebackup,1.848648e-03,-3.592232e+00,455468
fractime_flyany_framebackup_nearfly,9.857992e-04,-3.362418e+00,455468
fractime_flyany_framebackup_nearwall,1.848648e-03,-3.582222e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,455468
fractime_flyany_framebodyturn,4.854348e-03,-4.107006e+00,455468
fractime_flyany_framebodyturn_nearfly,2.017705e-03,-3.656232e+00,455468
fractime_flyany_framebodyturn_nearwall,4.500865e-03,-4.186214e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.261410e-04,-7.115552e-01,455468
fractime_flyany_framechase,9.550616e-03,-1.489954e-01,455468
fractime_flyany_framechase_notwingextension,8.536275e-03,-9.197659e-02,455468
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,455468
fractime_flyany_framecrabwalkall,5.792723e-02,-4.030762e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.633704e-02,-3.638902e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.693704e-02,-4.005749e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.369132e-04,4.829303e-01,455468
fractime_flyany_framecrabwalkextreme,1.207549e-03,-3.171554e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,7.333117e-04,-2.973204e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.064839e-03,-3.315700e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-1.782915e-01,455468
fractime_flyany_framejump,2.083571e-03,1.852779e-01,455468
fractime_flyany_framejump_nearfly,5.554726e-04,8.870838e-03,455468
fractime_flyany_framejump_nearwall,7.398983e-04,-5.872950e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.115336e-03,8.119029e-01,455468
fractime_flyany_framemove,4.506068e-01,-3.126398e+00,455468
fractime_flyany_framemove_nearfly,1.533258e-01,-3.245342e+00,455468
fractime_flyany_framemove_nearwall,3.831707e-01,-3.870766e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.394232e-02,1.557069e+00,455468
fractime_flyany_framenotanybehavior,9.908929e-02,-2.200418e+00,455468
fractime_flyany_framepivotcenter,2.744430e-04,-1.413929e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.097772e-04,-1.546299e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.129678e-04,-9.422400e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.708414e-05,-1.382410e+00,455468
fractime_flyany_framepivotcenter_stop,5.488860e-05,-1.584123e+00,455468
fractime_flyany_framepivottail,1.759070e-02,-3.046339e+00,455468
fractime_flyany_framepivottail_nearfly,8.345262e-03,-2.613495e+00,455468
fractime_flyany_framepivottail_nearwall,1.731625e-02,-3.090302e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031906e-04,1.043050e+00,455468
fractime_flyany_framerighting,1.277807e-03,-3.803523e-01,455468
fractime_flyany_framerighting_nearfly,3.534826e-04,-3.932403e-01,455468
fractime_flyany_framerighting_nearwall,8.123513e-04,-4.630245e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.930024e-04,-5.666053e-02,455468
fractime_flyany_framestop,5.493932e-01,3.126398e+00,455468
fractime_flyany_framestop_nearfly,1.552228e-01,1.029822e+00,455468
fractime_flyany_framestop_nearwall,3.365022e-01,1.964319e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.797997e-01,1.915356e+00,455468
fractime_flyany_framestop_notwinggrooming,4.273363e-01,2.430677e+00,455468
fractime_flyany_frametouch,2.645850e-02,-6.184087e-01,455468
fractime_flyany_frametouch_notchase,2.424320e-02,-5.600989e-01,455468
fractime_flyany_framewalk,3.023549e-01,-1.678778e+00,455468
fractime_flyany_framewalk_nearfly,8.682059e-02,-2.533065e+00,455468
fractime_flyany_framewalk_nearwall,2.616430e-01,-2.339598e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.470935e-02,1.493022e+00,455468
fractime_flyany_framewingextension,2.880554e-03,-3.054689e-01,455468
fractime_flyany_framewingextension_nearfly,2.838838e-03,-2.822809e-01,455468
fractime_flyany_framewingextension_notchase,1.866212e-03,-2.192661e-01,455468
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-1.352584e+00,455468
fractime_flyany_framewingflick,8.891953e-04,8.572859e+00,455468
fractime_flyany_framewingflick_nearfly,5.576682e-04,5.528874e+00,455468
fractime_flyany_framewingflick_notnearfly,3.315271e-04,1.826731e+01,455468
fractime_flyany_framewinggrooming,1.235652e-01,2.695461e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.187860e-02,1.472467e+00,455468
fractime_flyany_framewinggrooming_nearwall,4.089859e-02,1.403102e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.412595e-02,2.469521e+00,455468
fractime_flyfemale_firsthalf_framechase,2.967717e-04,-7.768392e-01,107827
fractime_flyfemale_firsthalf_frametouch,1.622043e-02,-1.541884e+00,107827
fractime_flyfemale_frameattemptedcopulation,9.272481e-06,-6.134602e-01,215692
fractime_flyfemale_framebackup,1.956494e-03,-3.138720e+00,215692
fractime_flyfemale_framebodyturn,4.469336e-03,-4.185845e+00,215692
fractime_flyfemale_framechase,4.728965e-04,-3.951094e-01,215692
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,215692
fractime_flyfemale_framecrabwalkall,5.383603e-02,-3.529569e+00,215692
fractime_flyfemale_framecrabwalkextreme,6.212562e-04,-3.510465e+00,215692
fractime_flyfemale_framejump,2.035310e-03,-3.254111e-01,215692
fractime_flyfemale_framemove,4.602767e-01,-2.450363e+00,215692
fractime_flyfemale_framenotanybehavior,1.105743e-01,-1.965313e+00,215692
fractime_flyfemale_framepivotcenter,3.801717e-04,-1.109921e+00,215692
fractime_flyfemale_framepivottail,1.631029e-02,-2.744727e+00,215692
fractime_flyfemale_framerighting,1.891586e-03,-8.362174e-02,215692
fractime_flyfemale_framestop,5.397233e-01,2.450363e+00,215692
fractime_flyfemale_frametouch,1.722363e-02,-7.404039e-01,215692
fractime_flyfemale_framewalk,3.076377e-01,-1.167420e+00,215692
fractime_flyfemale_framewingextension,1.576322e-04,-1.012108e-01,215692
fractime_flyfemale_framewingflick,8.901582e-04,2.268601e+01,215692
fractime_flyfemale_framewinggrooming,1.418458e-01,2.988084e+00,215692
fractime_flyfemale_secondhalf_framechase,6.468246e-04,3.026232e-01,108221
fractime_flyfemale_secondhalf_frametouch,1.816653e-02,7.555579e-01,108221
fractime_flyfirsthalf_framebackup,1.721306e-03,-3.674398e+00,227734
fractime_flyfirsthalf_framebodyturn,4.944365e-03,-4.452377e+00,227734
fractime_flyfirsthalf_framechase,7.539498e-03,-6.400602e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.071267e-02,-4.347531e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.005559e-03,-3.404036e+00,227734
fractime_flyfirsthalf_framejump,2.516093e-03,7.637421e-01,227734
fractime_flyfirsthalf_framemove,4.069836e-01,-4.508816e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.283366e-04,-1.446398e+00,227734
fractime_flyfirsthalf_framepivottail,1.645780e-02,-3.889459e+00,227734
fractime_flyfirsthalf_framerighting,1.418321e-03,-2.022838e-01,227734
fractime_flyfirsthalf_framestop,5.930164e-01,4.508816e+00,227734
fractime_flyfirsthalf_frametouch,2.330789e-02,-1.647850e+00,227734
fractime_flyfirsthalf_framewalk,2.664029e-01,-3.218386e+00,227734
fractime_flyfirsthalf_framewingextension,3.262578e-03,-2.918286e-01,227734
fractime_flyfirsthalf_framewingflick,7.289206e-04,4.742511e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.555455e-01,4.456395e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.002336e-04,-9.949871e-01,119860
fractime_flymale_firsthalf_framechase,1.405807e-02,-6.681820e-01,119860
fractime_flymale_firsthalf_frametouch,2.965126e-02,-1.384228e+00,119860
fractime_flymale_frameattemptedcopulation,4.514333e-04,-7.509768e-01,239238
fractime_flymale_framebackup,1.755574e-03,-3.313355e+00,239238
fractime_flymale_framebodyturn,5.212383e-03,-3.366566e+00,239238
fractime_flymale_framechase,1.775638e-02,-1.943841e-01,239238
fractime_flymale_framechase_notwingextension,1.582525e-02,-1.353985e-01,239238
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239238
fractime_flymale_framecrabwalkall,6.173350e-02,-3.636713e+00,239238
fractime_flymale_framecrabwalkextreme,1.738854e-03,-2.608344e+00,239238
fractime_flymale_framejump,2.131768e-03,8.718731e-01,239238
fractime_flymale_framemove,4.426429e-01,-3.458460e+00,239238
fractime_flymale_framenotanybehavior,8.879024e-02,-2.243091e+00,239238
fractime_flymale_framepivotcenter,1.797373e-04,-1.634741e+00,239238
fractime_flymale_framepivottail,1.876792e-02,-2.846861e+00,239238
fractime_flymale_framerighting,7.273092e-04,-7.861382e-01,239238
fractime_flymale_framestop,5.573571e-01,3.458460e+00,239238
fractime_flymale_frametouch,3.482306e-02,-5.219161e-01,239238
fractime_flymale_frametouch_notchase,3.062223e-02,-4.287461e-01,239238
fractime_flymale_framewalk,2.982051e-01,-1.858425e+00,239238
fractime_flymale_framewingextension,5.341961e-03,-3.546443e-01,239238
fractime_flymale_framewingflick,8.903268e-04,4.151593e+00,239238
fractime_flymale_framewinggrooming,1.054682e-01,1.528196e+00,239238
fractime_flymale_secondhalf_frameattemptedcopulation,7.036472e-04,-2.237242e-01,119378
fractime_flymale_secondhalf_framechase,2.146962e-02,5.694246e-01,119378
fractime_flymale_secondhalf_frametouch,4.001575e-02,8.376036e-01,119378
fractime_flysecondhalf_framebackup,1.976154e-03,-3.131972e+00,227715
fractime_flysecondhalf_framebodyturn,4.764728e-03,-3.584923e+00,227715
fractime_flysecondhalf_framechase,1.156270e-02,6.142409e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.514283e-02,-3.439473e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.409657e-03,-2.774861e+00,227715
fractime_flysecondhalf_framejump,1.651187e-03,-4.437573e-01,227715
fractime_flysecondhalf_framemove,4.941879e-01,-1.702271e+00,227715
fractime_flysecondhalf_framepivotcenter,3.205762e-04,-1.305216e+00,227715
fractime_flysecondhalf_framepivottail,1.872516e-02,-1.915109e+00,227715
fractime_flysecondhalf_framerighting,1.137387e-03,-5.834863e-01,227715
fractime_flysecondhalf_framestop,5.058121e-01,1.702271e+00,227715
fractime_flysecondhalf_frametouch,2.961158e-02,9.781797e-01,227715
fractime_flysecondhalf_framewalk,3.383220e-01,-2.003214e-01,227715
fractime_flysecondhalf_framewingextension,2.498737e-03,-2.638985e-01,227715
fractime_flysecondhalf_framewingflick,1.049558e-03,1.267113e+01,227715
fractime_flysecondhalf_framewinggrooming,9.159256e-02,5.175463e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.185965e+01,-3.597768e-01,140529
magveldiff_nose2ell_flyany_frametouch,9.382739e+00,-1.528794e-01,12051
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.173906e+01,-1.465903e-01,66737
magveldiff_nose2ell_flyfemale_frametouch,9.477906e+00,5.249521e-01,3715
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.132176e+01,2.770243e+00,4248
magveldiff_nose2ell_flymale_framenearfly,1.197688e+01,-5.656007e-01,73606
magveldiff_nose2ell_flymale_frametouch,9.271360e+00,-7.883706e-01,8331
magveldiff_nose2ell_flymale_framewingextension,7.820303e+00,7.196608e-01,1276
max_absdwing_angle_flyany_frameany,1.927919e+00,3.315669e+00,455449
max_absdwing_angle_flyany_framechase,1.424167e+00,-2.217865e-01,4350
max_absdwing_angle_flyany_framenearfly,1.756982e+00,3.438644e+00,140529
max_absdwing_angle_flyany_frametouch,1.696090e+00,1.220369e+00,12051
max_absdwing_angle_flyany_framewingextension,5.262967e+00,5.584846e-01,1303
max_absdwing_angle_flyany_framewingflick,1.215304e+01,-1.090776e-01,405
max_absdwing_angle_flyany_framewinggrooming,4.712009e+00,3.650187e+00,56280
max_absdwing_angle_flyfemale_frameany,1.954949e+00,4.605818e+00,215692
max_absdwing_angle_flyfemale_framenearfly,1.730834e+00,4.216987e+00,66737
max_absdwing_angle_flyfemale_frametouch,1.445242e+00,3.187997e-01,3715
max_absdwing_angle_flymale_frameany,1.897817e+00,1.388280e+00,239238
max_absdwing_angle_flymale_framechase,1.732286e+00,3.128477e-02,4248
max_absdwing_angle_flymale_framenearfly,1.773623e+00,1.935931e+00,73606
max_absdwing_angle_flymale_frametouch,1.923970e+00,1.682403e+00,8331
max_absdwing_area_flyany_frameany,3.973485e+00,3.551012e+00,455449
max_absdwing_area_flyany_framewingextension,6.829904e+00,1.606250e+00,1303
max_absdwing_area_flyany_framewingflick,1.074745e+01,6.395757e-01,405
max_absdwing_area_flyany_framewinggrooming,8.869756e+00,3.046629e+00,56280
max_absdwing_area_flyfemale_frameany,4.278699e+00,4.098018e+00,215692
max_absdwing_area_flymale_frameany,3.690792e+00,1.839234e+00,239238
max_dwing_angle_in_flyany_frameany,1.234461e+00,3.051832e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.158267e+00,1.014429e-01,1303
max_dwing_angle_in_flyany_framewingflick,1.186734e+01,-1.120737e-01,405
max_dwing_angle_in_flyfemale_frameany,1.214553e+00,4.574730e+00,215692
max_dwing_angle_in_flymale_frameany,1.249985e+00,1.028659e+00,239238
max_dwing_angle_out_flyany_frameany,1.234255e+00,3.048073e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.966982e+00,-1.581762e-01,1303
max_dwing_angle_out_flyany_framewingflick,-6.159119e+00,1.501901e-01,405
max_dwing_angle_out_flyfemale_frameany,1.214426e+00,4.562739e+00,215692
max_dwing_angle_out_flymale_frameany,1.249570e+00,1.025311e+00,239238
max_wing_angle_flyany_frameany,1.091748e-01,7.241868e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.081484e-02,-1.025844e+00,4350
max_wing_angle_flyany_framenearfly,9.695828e-02,7.517535e-01,140534
max_wing_angle_flyany_frametouch,9.971936e-02,3.408242e-03,12051
max_wing_angle_flyany_framewingextension,6.701194e-01,-1.065445e+00,1303
max_wing_angle_flyany_framewingflick,4.659869e-01,-4.731251e-01,405
max_wing_angle_flyany_framewinggrooming,3.650250e-01,-4.650721e-01,56280
max_wing_angle_flyfemale_frameany,1.221185e-01,2.531852e+00,215701
max_wing_angle_flyfemale_framenearfly,1.044183e-01,2.198958e+00,66739
max_wing_angle_flyfemale_frametouch,8.270591e-02,-3.721853e-01,3715
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.711399e-02,-6.301818e-01,239248
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.034515e-02,-6.533196e-01,4248
max_wing_angle_flymale_framenearfly,8.974663e-02,-2.265432e-01,73609
max_wing_angle_flymale_frametouch,1.151848e-01,1.661908e-01,8331
max_wing_angle_flymale_framewingflick,4.453287e-01,-9.144798e-01,213
max_wing_area_flyany_frameany,9.244665e-01,4.939603e-01,455468
max_wing_area_flyany_framewingextension,1.274803e+00,1.246944e+00,1303
max_wing_area_flyany_framewinggrooming,8.675963e-01,7.211241e-01,56280
max_wing_area_flyfemale_frameany,9.649680e-01,2.540842e-01,215701
max_wing_area_flymale_frameany,8.883603e-01,8.165930e-01,239248
mean_wing_angle_flyany_frameany,4.580704e-02,1.816422e+00,455468
mean_wing_angle_flyany_framewingextension,3.776678e-01,-9.725741e-01,1303
mean_wing_angle_flyany_framewingflick,3.792130e-01,-4.069881e-01,405
mean_wing_angle_flyfemale_frameany,5.304535e-02,3.707995e+00,215701
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.897385e-02,1.037998e-01,239248
mean_wing_angle_flymale_framewingflick,3.700692e-01,-6.949080e-01,213
mean_wing_area_flyany_frameany,8.783737e-01,2.194527e-01,455468
mean_wing_area_flyany_framewingextension,9.992761e-01,2.187417e+00,1303
mean_wing_area_flyany_framewingflick,8.797149e-01,-6.612560e-01,405
mean_wing_area_flyany_framewinggrooming,6.264658e-01,1.428832e+00,56280
mean_wing_area_flyfemale_frameany,9.054043e-01,-1.635641e-01,215701
mean_wing_area_flymale_frameany,8.546840e-01,7.304950e-01,239248
min_absdwing_angle_flyany_frameany,1.100747e+00,3.596126e+00,455449
min_absdwing_angle_flyany_framewingextension,1.629583e+00,4.719918e-01,1303
min_absdwing_angle_flyany_framewingflick,7.060967e+00,-2.934825e-01,405
min_absdwing_angle_flyfemale_frameany,1.045796e+00,4.195780e+00,215692
min_absdwing_angle_flymale_frameany,1.150211e+00,2.054054e+00,239238
min_absdwing_area_flyany_frameany,2.516394e+00,4.518577e+00,455449
min_absdwing_area_flyany_framewingextension,2.669067e+00,1.287280e+00,1303
min_absdwing_area_flyany_framewingflick,5.740010e+00,1.296068e+00,405
min_absdwing_area_flyfemale_frameany,2.560506e+00,4.695993e+00,215692
min_absdwing_area_flymale_frameany,2.477008e+00,2.932352e+00,239238
min_dwing_angle_in_flyany_frameany,-1.234255e+00,-3.048073e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.966982e+00,1.581762e-01,1303
min_dwing_angle_in_flyany_framewingflick,6.159119e+00,-1.501901e-01,405
min_dwing_angle_in_flyfemale_frameany,-1.214426e+00,-4.562739e+00,215692
min_dwing_angle_in_flymale_frameany,-1.249570e+00,-1.025311e+00,239238
min_dwing_angle_out_flyany_frameany,-1.234461e+00,-3.051832e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.158267e+00,-1.014429e-01,1303
min_dwing_angle_out_flyany_framewingflick,-1.186734e+01,1.120737e-01,405
min_dwing_angle_out_flyfemale_frameany,-1.214553e+00,-4.574730e+00,215692
min_dwing_angle_out_flymale_frameany,-1.249985e+00,-1.028659e+00,239238
min_wing_angle_flyany_frameany,-1.756069e-02,3.345894e+00,455468
min_wing_angle_flyany_framewingextension,8.521619e-02,1.153876e-01,1303
min_wing_angle_flyany_framewingflick,2.924391e-01,-3.273221e-01,405
min_wing_angle_flyfemale_frameany,-1.602775e-02,4.458502e+00,215701
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.916630e-02,1.611312e+00,239248
min_wing_angle_flymale_framewingflick,2.948097e-01,-4.391920e-01,213
min_wing_area_flyany_frameany,8.322809e-01,-5.456905e-02,455468
min_wing_area_flyany_framewingextension,7.237497e-01,2.731214e+00,1303
min_wing_area_flyany_framewinggrooming,3.853353e-01,2.393192e+00,56280
min_wing_area_flyfemale_frameany,8.458406e-01,-5.731239e-01,215701
min_wing_area_flymale_frameany,8.210077e-01,6.286005e-01,239248
nflies_close_flyany_frameany,3.727331e-01,-1.727788e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.283973e-01,-6.142838e-01,229
nflies_close_flyany_framebodyturn,5.200241e-01,4.351852e-01,2211
nflies_close_flyany_framebodyturnstart,5.197869e-01,2.037826e-01,892
nflies_close_flyany_framecrabwalkallstart,4.286322e-01,-1.461755e+00,3165
nflies_close_flyany_framecrabwalkextreme,6.474818e-01,-2.267176e+00,550
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.253201e-01,-8.314395e-01,348
nflies_close_flyany_framenearwall,4.440925e-01,-1.649034e+00,327788
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.076374e-01,-6.329149e-02,1836
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.319780e-01,-1.159010e+00,250231
nflies_close_flyany_frametouch,1.464411e+00,-1.276491e+00,12051
nflies_close_flyany_framewalk,3.481251e-01,-1.918730e+00,137713
nflies_close_flyany_framewingflick,6.840925e-01,-1.854277e+00,405
nflies_close_flyany_framewinggrooming,2.155978e-01,-2.364489e-01,56280
nflies_close_flyfemale_frameany,4.323346e-01,-1.385351e+00,215701
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.188198e-01,-1.929105e+00,239248
nflies_close_flymale_framechase,1.208065e+00,-7.942380e-01,4248
nflies_close_flymale_framewingextension,1.116985e+00,4.985623e-01,1276
nflies_close_flymale_framewingflick,7.734357e-01,-2.026318e+00,213
nwingsdetected_flyany_frameany,1.106100e+00,2.368154e+00,455468
nwingsdetected_flyany_framewingextension,1.947663e+00,-6.750700e-01,1303
nwingsdetected_flyany_framewingflick,1.856701e+00,5.428010e-01,405
nwingsdetected_flyany_framewinggrooming,1.506843e+00,1.940867e+00,56280
nwingsdetected_flyfemale_frameany,1.115322e+00,4.495974e+00,215701
nwingsdetected_flymale_frameany,1.097171e+00,4.514812e-01,239248
phi_flyany_frameany,-9.054177e-02,-8.878858e+00,455468
phisideways_flyany_framemove,3.532743e-01,-4.179705e+00,205237
phisideways_flyfemale_framemove,3.553836e-01,-4.713450e+00,99287
phisideways_flymale_framemove,3.512796e-01,-3.051797e+00,105907
theta_mm_flyany_frameany,-2.952226e-02,-1.115006e+00,455468
velmag_ctr_flyany_frameany,8.498188e+00,3.080454e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
