field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,8.400485e-01,-1.681366e+00,1684
du_ctr_flyany_framejump,1.937663e+01,-4.408937e+00,264
du_ctr_flyany_framemove,1.054840e+01,2.883624e-01,229420
du_ctr_flyany_framenearfly,5.755588e+00,6.740440e-01,274657
du_ctr_flyany_framenearwall,7.221560e+00,7.866785e-01,263965
du_ctr_flyany_framenotnearfly_notnearwall,3.731882e+00,1.171594e-01,108189
du_ctr_flyany_framepivotcenter,2.198267e-01,-2.009679e-01,1255
du_ctr_flyany_framerighting,4.610165e+00,7.610627e-01,545
du_ctr_flyany_framestop,3.928802e-02,-5.289491e+00,250108
du_ctr_flyany_frametouch,2.921785e+00,3.221421e+00,68263
du_ctr_flyany_framewalk,1.713837e+01,1.733647e+00,123863
du_ctr_flyany_framewingextension,6.156711e+00,2.519255e+00,26205
du_ctr_flyany_framewingflick,1.851406e+01,1.553304e+00,483
du_ctr_flyany_framewinggrooming,1.114292e-01,-3.203415e-01,6412
du_ctr_flyfemale_frameany,4.202147e+00,-1.801088e+00,239696
du_ctr_flymale_frameany,6.489694e+00,2.976112e-01,238638
du_ctr_flymale_framechase,1.873191e+01,3.176198e+00,34479
du_tail_flyany_frameany,5.349378e+00,-7.301033e-01,479528
du_tail_flyany_framepivottail,4.169853e-01,1.608828e-01,9755
du_tail_flyfemale_frameany,4.200710e+00,-1.801595e+00,239696
du_tail_flymale_frameany,6.487435e+00,2.950268e-01,238638
duration_flyany_frameattemptedcopulation,6.990677e-01,-2.219283e-01,4268
duration_flyany_framebackup,1.375393e-01,1.963065e+00,1498
duration_flyany_framebodyturn,8.566368e-02,1.443102e+00,4008
duration_flyany_framechase,5.464789e-01,4.774378e+00,34680
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.191920e-01,-4.060987e+00,22576
duration_flyany_framecrabwalkextreme,1.429719e-01,7.586505e+00,1684
duration_flyany_framejump,5.234431e-02,-1.116620e+01,264
duration_flyany_framemove,1.093287e+00,-2.343556e+00,229452
duration_flyany_framepivotcenter,9.890241e-02,3.822462e+00,1255
duration_flyany_framepivottail,1.341270e-01,9.708979e-02,9755
duration_flyany_framerighting,2.351474e-01,-5.008893e+00,545
duration_flyany_framestop,1.232147e+00,1.618306e-01,250108
duration_flyany_frametouch,3.565412e-01,1.256170e+01,68263
duration_flyany_framewalk,5.439674e-01,-4.976042e-01,123866
duration_flyany_framewingextension,5.732597e-01,3.820419e+00,26205
duration_flyany_framewingflick,3.331044e-02,-1.421341e+00,483
duration_flyany_framewinggrooming,1.587218e+00,-4.209177e+00,6412
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334419e-01,-7.786241e-03,780
duration_flyfemale_framebodyturn,8.596966e-02,2.023161e+00,2160
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.962233e-01,-4.275649e+00,9602
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.869971e-01,-2.672117e+00,95573
duration_flyfemale_framepivotcenter,1.048062e-01,4.523846e+00,912
duration_flyfemale_framepivottail,1.317968e-01,-2.504814e-03,5029
duration_flyfemale_framerighting,3.117522e-01,-2.652445e+00,338
duration_flyfemale_framestop,1.485351e+00,1.107175e+00,144123
duration_flyfemale_frametouch,1.861710e-01,1.323099e+00,4131
duration_flyfemale_framewalk,5.234924e-01,-3.051501e-01,54273
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.653976e+00,-3.481003e+00,2935
duration_flymale_frameattemptedcopulation,7.314507e-01,-1.813168e-01,4069
duration_flymale_framebackup,1.403328e-01,2.993165e+00,708
duration_flymale_framebodyturn,8.561985e-02,9.630700e-01,1833
duration_flymale_framechase,6.187355e-01,3.555452e+00,34479
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.384890e-01,-3.158198e+00,12786
duration_flymale_framecrabwalkextreme,1.578349e-01,8.539734e+00,1534
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.220183e+00,-1.453217e+00,133015
duration_flymale_framepivotcenter,9.226411e-02,-1.335982e-02,343
duration_flymale_framepivottail,1.343041e-01,-2.559345e-01,4710
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.808128e-01,-1.997936e-01,105623
duration_flymale_frametouch,5.010961e-01,1.453846e+01,63453
duration_flymale_framewalk,5.571129e-01,-7.166014e-01,69253
duration_flymale_framewingextension,5.819184e-01,3.188057e+00,26151
duration_flymale_framewingflick,3.338415e-02,-1.446880e+00,446
duration_flymale_framewinggrooming,1.528494e+00,-2.475023e+00,3477
dv_cor_flyany_frameany,-3.444150e-02,-9.998614e-02,479528
dv_cor_flyfemale_frameany,8.563361e-03,3.944951e-01,239696
dv_cor_flymale_frameany,-8.505654e-02,-5.389572e-01,238638
dv_ctr_flyany_frameany,-4.734593e-02,-1.770696e-01,479528
dv_ctr_flyfemale_frameany,6.254950e-03,3.316515e-01,239696
dv_ctr_flymale_frameany,-1.122990e-01,-6.267272e-01,238638
dv_tail_flyany_frameany,-7.879727e-02,-1.438809e+00,479528
dv_tail_flyfemale_frameany,-2.539905e-02,-1.910555e-01,239696
dv_tail_flymale_frameany,-1.368408e-01,-1.937857e+00,238638
dwing_angle_diff_flyany_frameany,1.157813e-04,3.017358e+00,479528
dwing_angle_diff_flyany_framewingextension,-5.077192e-01,1.648128e+00,26205
dwing_angle_diff_flyany_framewingflick,-2.233602e+01,-1.063911e+00,483
dwing_angle_diff_flyfemale_frameany,-5.762440e-05,-1.147478e+00,239696
dwing_angle_diff_flymale_frameany,3.895113e-04,2.989179e+00,238638
dwing_angle_imbalance_flyany_frameany,-6.887257e-01,6.610134e-01,479528
dwing_angle_imbalance_flyany_framewingextension,-9.801489e-01,7.890968e-01,26205
dwing_angle_imbalance_flyany_framewingflick,-4.232476e+00,-6.178983e-01,483
dwing_angle_imbalance_flyany_framewinggrooming,-1.583928e+00,8.993250e-01,6412
dwing_angle_imbalance_flyfemale_frameany,-4.759622e-01,2.700426e+00,239696
dwing_angle_imbalance_flymale_frameany,-8.950821e-01,-9.888666e-01,238638
ecc_flyany_frameany,3.623402e-01,1.804384e+00,479560
ecc_flyfemale_frameany,3.525646e-01,-1.182395e+00,239713
ecc_flymale_frameany,3.722083e-01,4.003055e+00,238652
fractime_flyany_frameattemptedcopulation,8.906081e-03,1.999038e+01,479560
fractime_flyany_framebackup,3.123697e-03,-2.152552e+00,479560
fractime_flyany_framebackup_nearfly,1.926766e-03,-1.403827e+00,479560
fractime_flyany_framebackup_nearwall,3.019434e-03,-2.261510e+00,479560
fractime_flyany_framebackup_notnearfly_notnearwall,2.919343e-05,7.727852e-01,479560
fractime_flyany_framebodyturn,8.366002e-03,-1.359899e+00,479560
fractime_flyany_framebodyturn_nearfly,4.554175e-03,1.545613e+00,479560
fractime_flyany_framebodyturn_nearwall,6.174410e-03,-2.799845e+00,479560
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.000918e-03,7.659544e+00,479560
fractime_flyany_framechase,7.233297e-02,1.069283e+01,479560
fractime_flyany_framechase_notwingextension,5.489824e-02,9.406627e+00,479560
fractime_flyany_framecopulation,2.356327e-04,1.824752e+01,479560
fractime_flyany_framecrabwalkall,4.708066e-02,-3.937770e+00,479560
fractime_flyany_framecrabwalkall_nearfly,3.059888e-02,5.054628e-01,479560
fractime_flyany_framecrabwalkall_nearwall,4.113771e-02,-4.305162e+00,479560
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.128117e-03,1.985519e+00,479560
fractime_flyany_framecrabwalkextreme,3.519893e-03,1.628778e+00,479560
fractime_flyany_framecrabwalkextreme_nearfly,3.255067e-03,4.805413e+00,479560
fractime_flyany_framecrabwalkextreme_nearwall,1.557678e-03,-1.639294e+00,479560
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.175077e-05,1.121584e+00,479560
fractime_flyany_framejump,5.796981e-04,-1.832279e+00,479560
fractime_flyany_framejump_nearfly,5.004588e-04,4.140137e-01,479560
fractime_flyany_framejump_nearwall,4.233047e-04,-1.004927e+00,479560
fractime_flyany_framejump_notnearfly_notnearwall,3.544916e-05,-2.822466e+00,479560
fractime_flyany_framemove,4.784636e-01,-1.891508e+00,479560
fractime_flyany_framemove_nearfly,3.175286e-01,4.094593e+00,479560
fractime_flyany_framemove_nearwall,3.495329e-01,-3.956085e+00,479560
fractime_flyany_framemove_notnearfly_notnearwall,4.828384e-02,6.001078e-01,479560
fractime_flyany_framenotanybehavior,1.043874e-01,-2.480014e+00,479560
fractime_flyany_framepivotcenter,2.625323e-03,1.129911e+01,479560
fractime_flyany_framepivotcenter_nearfly,1.480524e-03,1.563201e+01,479560
fractime_flyany_framepivotcenter_nearwall,8.987405e-04,5.415673e+00,479560
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.466094e-04,7.605435e+00,479560
fractime_flyany_framepivotcenter_stop,5.963800e-04,9.053648e+00,479560
fractime_flyany_framepivottail,2.034156e-02,-2.560272e+00,479560
fractime_flyany_framepivottail_nearfly,1.112895e-02,-6.209997e-01,479560
fractime_flyany_framepivottail_nearwall,1.860664e-02,-3.044503e+00,479560
fractime_flyany_framepivottail_notnearfly_notnearwall,3.440654e-04,4.827185e+00,479560
fractime_flyany_framerighting,1.178163e-03,-1.155069e+00,479560
fractime_flyany_framerighting_nearfly,8.695471e-04,4.025186e-01,479560
fractime_flyany_framerighting_nearwall,8.778881e-04,-8.303323e-01,479560
fractime_flyany_framerighting_notnearfly_notnearwall,9.175077e-05,-2.176188e+00,479560
fractime_flyany_framestop,5.215364e-01,1.891508e+00,479560
fractime_flyany_framestop_nearfly,2.552465e-01,5.499966e+00,479560
fractime_flyany_framestop_nearwall,2.009446e-01,-1.766560e+00,479560
fractime_flyany_framestop_notnearfly_notnearwall,1.773605e-01,1.188292e+00,479560
fractime_flyany_framestop_notwinggrooming,5.083285e-01,3.781044e+00,479560
fractime_flyany_frametouch,1.423451e-01,1.861562e+01,479560
fractime_flyany_frametouch_notchase,1.133059e-01,1.830968e+01,479560
fractime_flyany_framewalk,2.582951e-01,-2.018079e+00,479560
fractime_flyany_framewalk_nearfly,1.550254e-01,3.636347e+00,479560
fractime_flyany_framewalk_nearwall,2.025294e-01,-3.278883e+00,479560
fractime_flyany_framewalk_notnearfly_notnearwall,2.684544e-02,4.839071e-01,479560
fractime_flyany_framewingextension,5.464384e-02,2.149933e+01,479560
fractime_flyany_framewingextension_nearfly,5.453332e-02,2.156090e+01,479560
fractime_flyany_framewingextension_notchase,3.720911e-02,2.552648e+01,479560
fractime_flyany_framewingextension_notnearfly,1.105180e-04,7.748822e-01,479560
fractime_flyany_framewingflick,1.042622e-03,1.235857e+01,479560
fractime_flyany_framewingflick_nearfly,9.925765e-04,1.318784e+01,479560
fractime_flyany_framewingflick_notnearfly,5.004588e-05,5.844169e-01,479560
fractime_flyany_framewinggrooming,1.337685e-02,-5.715338e+00,479560
fractime_flyany_framewinggrooming_nearfly,3.417716e-03,-3.754032e+00,479560
fractime_flyany_framewinggrooming_nearwall,4.362332e-03,-3.663130e+00,479560
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.225373e-03,-4.610952e+00,479560
fractime_flyfemale_firsthalf_framechase,4.427874e-04,-4.169282e-01,155831
fractime_flyfemale_firsthalf_frametouch,1.684517e-02,-1.238066e+00,155831
fractime_flyfemale_frameattemptedcopulation,7.134036e-04,2.021831e+01,239696
fractime_flyfemale_framebackup,3.254122e-03,-1.984597e+00,239696
fractime_flyfemale_framebodyturn,9.028102e-03,-4.605164e-01,239696
fractime_flyfemale_framechase,5.298378e-04,-3.932868e-02,239696
fractime_flyfemale_framecopulation,2.920366e-05,1.900448e+00,239696
fractime_flyfemale_framecrabwalkall,4.006742e-02,-3.510365e+00,239696
fractime_flyfemale_framecrabwalkextreme,6.216207e-04,-2.965007e+00,239696
fractime_flyfemale_framejump,5.965890e-04,-1.784761e+00,239696
fractime_flyfemale_framemove,3.987259e-01,-3.197249e+00,239696
fractime_flyfemale_framenotanybehavior,1.212244e-01,-2.123654e+00,239696
fractime_flyfemale_framepivotcenter,3.813163e-03,1.191560e+01,239696
fractime_flyfemale_framepivottail,2.098074e-02,-1.877142e+00,239696
fractime_flyfemale_framerighting,1.439323e-03,-1.085255e+00,239696
fractime_flyfemale_framestop,6.012741e-01,3.197249e+00,239696
fractime_flyfemale_frametouch,1.723433e-02,-3.980678e-01,239696
fractime_flyfemale_framewalk,2.264326e-01,-2.457375e+00,239696
fractime_flyfemale_framewingextension,9.178293e-05,-1.150029e-01,239696
fractime_flyfemale_framewingflick,1.543622e-04,2.366333e+00,239696
fractime_flyfemale_framewinggrooming,1.224468e-02,-5.032517e+00,239696
fractime_flyfemale_secondhalf_framechase,7.003632e-04,5.461773e-01,84242
fractime_flyfemale_secondhalf_frametouch,1.797203e-02,1.183036e+00,84242
fractime_flyfirsthalf_framebackup,3.987638e-03,-1.137750e+00,310961
fractime_flyfirsthalf_framebodyturn,8.467300e-03,-1.804071e+00,310961
fractime_flyfirsthalf_framechase,6.374111e-02,7.140353e+00,310961
fractime_flyfirsthalf_framecopulation,3.633896e-04,1.493966e+01,310961
fractime_flyfirsthalf_framecrabwalkall,5.085204e-02,-3.514857e+00,310961
fractime_flyfirsthalf_framecrabwalkextreme,3.087204e-03,9.619245e-01,310961
fractime_flyfirsthalf_framejump,5.852824e-04,-1.716334e+00,310961
fractime_flyfirsthalf_framemove,4.820958e-01,-2.225650e+00,310961
fractime_flyfirsthalf_framepivotcenter,2.456900e-03,1.198271e+01,310961
fractime_flyfirsthalf_framepivottail,2.389689e-02,-2.111414e+00,310961
fractime_flyfirsthalf_framerighting,1.048363e-03,-1.223736e+00,310961
fractime_flyfirsthalf_framestop,5.179042e-01,2.225650e+00,310961
fractime_flyfirsthalf_frametouch,1.233177e-01,1.171605e+01,310961
fractime_flyfirsthalf_framewalk,2.626439e-01,-2.219606e+00,310961
fractime_flyfirsthalf_framewingextension,4.388653e-02,1.384042e+01,310961
fractime_flyfirsthalf_framewingflick,7.525059e-04,6.524409e+00,310961
fractime_flyfirsthalf_framewinggrooming,1.729799e-02,-5.267937e+00,310961
fractime_flymale_firsthalf_frameattemptedcopulation,1.486260e-02,1.265001e+01,154549
fractime_flymale_firsthalf_framechase,1.277459e-01,7.423048e+00,154549
fractime_flymale_firsthalf_frametouch,2.280765e-01,1.343877e+01,154549
fractime_flymale_frameattemptedcopulation,1.705093e-02,1.948871e+01,238638
fractime_flymale_framebackup,2.975218e-03,-1.927824e+00,238638
fractime_flymale_framebodyturn,7.689471e-03,-1.923733e+00,238638
fractime_flymale_framechase,1.444824e-01,1.118354e+01,238638
fractime_flymale_framechase_notwingextension,1.094629e-01,9.826504e+00,238638
fractime_flymale_framecopulation,8.799940e-05,7.320976e+00,238638
fractime_flymale_framecrabwalkall,5.357906e-02,-3.507869e+00,238638
fractime_flymale_framecrabwalkextreme,6.428146e-03,4.023668e+00,238638
fractime_flymale_framejump,5.154250e-04,-1.581473e+00,238638
fractime_flymale_framemove,5.573924e-01,-2.341485e-01,238638
fractime_flymale_framenotanybehavior,8.764321e-02,-2.701372e+00,238638
fractime_flymale_framepivotcenter,1.445704e-03,7.770638e+00,238638
fractime_flymale_framepivottail,1.975377e-02,-2.809112e+00,238638
fractime_flymale_framerighting,7.878041e-04,-1.217388e+00,238638
fractime_flymale_framestop,4.426076e-01,2.341485e-01,238638
fractime_flymale_frametouch,2.658965e-01,2.103365e+01,238638
fractime_flymale_frametouch_notchase,2.082904e-01,2.204151e+01,238638
fractime_flymale_framewalk,2.902011e-01,-1.251736e+00,238638
fractime_flymale_framewingextension,1.095844e-01,2.250820e+01,238638
fractime_flymale_framewingflick,1.898273e-03,1.382681e+01,238638
fractime_flymale_framewinggrooming,1.458276e-02,-4.586580e+00,238638
fractime_flymale_secondhalf_frameattemptedcopulation,2.110479e-02,3.064858e+01,83962
fractime_flymale_secondhalf_framechase,1.749839e-01,1.664448e+01,83962
fractime_flymale_secondhalf_frametouch,3.352469e-01,3.249320e+01,83962
fractime_flysecondhalf_framebackup,1.531703e-03,-3.886559e+00,168440
fractime_flysecondhalf_framebodyturn,8.186891e-03,-9.191966e-01,168440
fractime_flysecondhalf_framechase,8.800166e-02,1.583998e+01,168440
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,168440
fractime_flysecondhalf_framecrabwalkall,4.004987e-02,-4.305217e+00,168440
fractime_flysecondhalf_framecrabwalkextreme,4.304203e-03,2.734851e+00,168440
fractime_flysecondhalf_framejump,5.699359e-04,-1.771511e+00,168440
fractime_flysecondhalf_framemove,4.712657e-01,-1.562127e+00,168440
fractime_flysecondhalf_framepivotcenter,2.938732e-03,1.074088e+01,168440
fractime_flysecondhalf_framepivottail,1.379720e-02,-3.728092e+00,168440
fractime_flysecondhalf_framerighting,1.418903e-03,-8.840390e-01,168440
fractime_flysecondhalf_framestop,5.287343e-01,1.562127e+00,168440
fractime_flysecondhalf_frametouch,1.772738e-01,2.868037e+01,168440
fractime_flysecondhalf_framewalk,2.501009e-01,-1.851310e+00,168440
fractime_flysecondhalf_framewingextension,7.445975e-02,3.209265e+01,168440
fractime_flysecondhalf_framewingflick,1.573261e-03,2.235656e+01,168440
fractime_flysecondhalf_framewinggrooming,6.150558e-03,-5.778172e+00,168440
magveldiff_nose2ell_flyany_framenearfly,7.305169e+00,-3.595015e+00,274657
magveldiff_nose2ell_flyany_frametouch,7.962991e+00,-1.915110e+00,68263
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.815070e+00,-3.599770e+00,123010
magveldiff_nose2ell_flyfemale_frametouch,9.596353e+00,1.187038e+00,4131
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.121939e+01,2.527411e+00,34479
magveldiff_nose2ell_flymale_framenearfly,7.831849e+00,-3.388593e+00,150453
magveldiff_nose2ell_flymale_frametouch,6.412807e+00,-4.308391e+00,63453
magveldiff_nose2ell_flymale_framewingextension,4.998845e+00,-9.852446e-01,26151
max_absdwing_angle_flyany_frameany,1.569318e+00,4.269011e-01,479528
max_absdwing_angle_flyany_framechase,2.965479e+00,8.935816e+00,34680
max_absdwing_angle_flyany_framenearfly,1.901469e+00,5.898054e+00,274657
max_absdwing_angle_flyany_frametouch,2.715271e+00,1.080884e+01,68263
max_absdwing_angle_flyany_framewingextension,4.296054e+00,-1.439486e+00,26205
max_absdwing_angle_flyany_framewingflick,1.426676e+01,1.015413e+00,483
max_absdwing_angle_flyany_framewinggrooming,4.229433e+00,-8.214638e-02,6412
max_absdwing_angle_flyfemale_frameany,1.175635e+00,-2.320475e+00,239696
max_absdwing_angle_flyfemale_framenearfly,1.473893e+00,1.764551e+00,123010
max_absdwing_angle_flyfemale_frametouch,2.522932e+00,9.634981e+00,4131
max_absdwing_angle_flymale_frameany,1.951020e+00,2.592886e+00,238638
max_absdwing_angle_flymale_framechase,3.245755e+00,7.350447e+00,34479
max_absdwing_angle_flymale_framenearfly,2.286016e+00,7.751103e+00,150453
max_absdwing_angle_flymale_frametouch,2.939865e+00,9.850973e+00,63453
max_absdwing_area_flyany_frameany,3.216846e+00,-2.349000e-01,479528
max_absdwing_area_flyany_framewingextension,5.335061e+00,-1.260219e+00,26205
max_absdwing_area_flyany_framewingflick,1.121214e+01,1.019946e+00,483
max_absdwing_area_flyany_framewinggrooming,9.162566e+00,3.587073e+00,6412
max_absdwing_area_flyfemale_frameany,2.952237e+00,-1.943836e+00,239696
max_absdwing_area_flymale_frameany,3.469521e+00,1.553024e+00,238638
max_dwing_angle_in_flyany_frameany,1.042997e+00,-6.381537e-01,479528
max_dwing_angle_in_flyany_framewingextension,2.438572e+00,-1.884045e+00,26205
max_dwing_angle_in_flyany_framewingflick,1.420519e+01,1.097402e+00,483
max_dwing_angle_in_flyfemale_frameany,8.221785e-01,-3.527129e+00,239696
max_dwing_angle_in_flymale_frameany,1.258231e+00,1.952449e+00,238638
max_dwing_angle_out_flyany_frameany,1.043113e+00,-6.348093e-01,479528
max_dwing_angle_out_flyany_framewingextension,1.930853e+00,-2.940976e-01,26205
max_dwing_angle_out_flyany_framewingflick,-8.130829e+00,-9.958646e-01,483
max_dwing_angle_out_flyfemale_frameany,8.221208e-01,-3.528237e+00,239696
max_dwing_angle_out_flymale_frameany,1.258620e+00,1.965471e+00,238638
max_wing_angle_flyany_frameany,1.266424e-01,3.773671e+00,479560
max_wing_angle_flyany_frameattemptedcopulation,4.242927e-01,3.677588e-01,4268
max_wing_angle_flyany_framechase,1.972899e-01,1.000628e+01,34680
max_wing_angle_flyany_framenearfly,1.637504e-01,1.016541e+01,274680
max_wing_angle_flyany_frametouch,2.233192e-01,1.173326e+01,68263
max_wing_angle_flyany_framewingextension,7.679900e-01,1.438918e+00,26205
max_wing_angle_flyany_framewingflick,5.671864e-01,8.431621e-01,483
max_wing_angle_flyany_framewinggrooming,3.449720e-01,-7.664321e-01,6412
max_wing_angle_flyfemale_frameany,9.922015e-02,5.822883e-01,239713
max_wing_angle_flyfemale_framenearfly,1.299096e-01,6.751953e+00,123021
max_wing_angle_flyfemale_frametouch,1.318722e-01,8.103209e+00,4131
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.537813e-01,4.997209e+00,238652
max_wing_angle_flymale_frameattemptedcopulation,4.403586e-01,4.525894e-01,4071
max_wing_angle_flymale_framechase,2.164599e-01,7.961613e+00,34479
max_wing_angle_flymale_framenearfly,1.958055e-01,1.007207e+01,150464
max_wing_angle_flymale_frametouch,3.052365e-01,1.114594e+01,63453
max_wing_angle_flymale_framewingflick,5.947421e-01,1.174844e+00,446
max_wing_area_flyany_frameany,9.848942e-01,1.744871e+00,479560
max_wing_area_flyany_framewingextension,1.210741e+00,-1.145901e-01,26205
max_wing_area_flyany_framewinggrooming,9.005615e-01,1.579931e+00,6412
max_wing_area_flyfemale_frameany,9.901645e-01,-6.376517e-02,239713
max_wing_area_flymale_frameany,9.807509e-01,3.667232e+00,238652
mean_wing_angle_flyany_frameany,4.947069e-02,3.213301e+00,479560
mean_wing_angle_flyany_framewingextension,4.524529e-01,2.919180e+00,26205
mean_wing_angle_flyany_framewingflick,4.633705e-01,7.450871e-01,483
mean_wing_angle_flyfemale_frameany,2.905271e-02,-2.652499e-02,239713
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.974747e-02,4.663399e+00,238652
mean_wing_angle_flymale_framewingflick,4.843891e-01,9.885784e-01,446
mean_wing_area_flyany_frameany,9.264343e-01,9.998767e-01,479560
mean_wing_area_flyany_framewingextension,9.669407e-01,1.269566e+00,26205
mean_wing_area_flyany_framewingflick,8.368915e-01,-1.409282e+00,483
mean_wing_area_flyany_framewinggrooming,6.457477e-01,1.838366e+00,6412
mean_wing_area_flyfemale_frameany,9.182006e-01,-8.682584e-01,239713
mean_wing_area_flymale_frameany,9.359122e-01,3.104406e+00,238652
min_absdwing_angle_flyany_frameany,8.972310e-01,-1.615431e+00,479528
min_absdwing_angle_flyany_framewingextension,1.618636e+00,2.751853e-01,26205
min_absdwing_angle_flyany_framewingflick,8.543717e+00,7.220483e-01,483
min_absdwing_angle_flyfemale_frameany,6.699239e-01,-5.195401e+00,239696
min_absdwing_angle_flymale_frameany,1.123156e+00,2.352374e+00,238638
min_absdwing_area_flyany_frameany,2.042398e+00,-2.254750e+00,479528
min_absdwing_area_flyany_framewingextension,2.198331e+00,-5.348792e-01,26205
min_absdwing_area_flyany_framewingflick,5.625743e+00,1.139977e+00,483
min_absdwing_area_flyfemale_frameany,1.780374e+00,-5.277512e+00,239696
min_absdwing_area_flymale_frameany,2.302077e+00,1.492936e+00,238638
min_dwing_angle_in_flyany_frameany,-1.043113e+00,6.348093e-01,479528
min_dwing_angle_in_flyany_framewingextension,-1.930853e+00,2.940976e-01,26205
min_dwing_angle_in_flyany_framewingflick,8.130829e+00,9.958646e-01,483
min_dwing_angle_in_flyfemale_frameany,-8.221208e-01,3.528237e+00,239696
min_dwing_angle_in_flymale_frameany,-1.258620e+00,-1.965471e+00,238638
min_dwing_angle_out_flyany_frameany,-1.042997e+00,6.381537e-01,479528
min_dwing_angle_out_flyany_framewingextension,-2.438572e+00,1.884045e+00,26205
min_dwing_angle_out_flyany_framewingflick,-1.420519e+01,-1.097402e+00,483
min_dwing_angle_out_flyfemale_frameany,-8.221785e-01,3.527129e+00,239696
min_dwing_angle_out_flymale_frameany,-1.258231e+00,-1.952449e+00,238638
min_wing_angle_flyany_frameany,-2.770106e-02,1.206602e+00,479560
min_wing_angle_flyany_framewingextension,1.369158e-01,3.512028e+00,26205
min_wing_angle_flyany_framewingflick,3.595545e-01,6.243176e-01,483
min_wing_angle_flyfemale_frameany,-4.111473e-02,-1.077944e+00,239713
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.428635e-02,2.847465e+00,238652
min_wing_angle_flymale_framewingflick,3.740360e-01,7.614028e-01,446
min_wing_area_flyany_frameany,8.679743e-01,2.464794e-01,479560
min_wing_area_flyany_framewingextension,7.231404e-01,2.795026e+00,26205
min_wing_area_flyany_framewinggrooming,3.909340e-01,2.023332e+00,6412
min_wing_area_flyfemale_frameany,8.462367e-01,-1.639764e+00,239713
min_wing_area_flymale_frameany,8.910734e-01,2.482127e+00,238652
nflies_close_flyany_frameany,8.240345e-01,6.962112e+00,479560
nflies_close_flyany_frameattemptedcopulation,1.391356e+00,4.801493e-01,4268
nflies_close_flyany_framebackupstart,9.218326e-01,2.692849e+00,353
nflies_close_flyany_framebodyturn,7.457230e-01,6.130836e+00,4008
nflies_close_flyany_framebodyturnstart,7.623522e-01,6.174162e+00,1532
nflies_close_flyany_framecrabwalkallstart,1.054936e+00,1.005055e+01,3252
nflies_close_flyany_framecrabwalkextreme,1.340885e+00,7.295427e+00,1684
nflies_close_flyany_framecrabwalkextremestart,1.401387e+00,8.306763e+00,355
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.826948e-01,8.407391e+00,263987
nflies_close_flyany_framepivotcenter,9.266691e-01,2.505530e+00,1255
nflies_close_flyany_framepivotcenterstart,9.152504e-01,2.274532e+00,410
nflies_close_flyany_framepivottailstart,9.218050e-01,6.255913e+00,2362
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.816208e-01,5.407856e+00,250108
nflies_close_flyany_frametouch,1.950470e+00,3.998211e+00,68263
nflies_close_flyany_framewalk,8.156656e-01,8.195724e+00,123866
nflies_close_flyany_framewingflick,1.457317e+00,1.286908e+00,483
nflies_close_flyany_framewinggrooming,3.353624e-01,2.246672e+00,6412
nflies_close_flyfemale_frameany,7.860942e-01,4.731617e+00,239713
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.554045e-01,8.988355e+00,238652
nflies_close_flymale_framechase,1.508498e+00,1.958450e+00,34479
nflies_close_flymale_framewingextension,1.258128e+00,1.547857e+00,26151
nflies_close_flymale_framewingflick,1.446506e+00,1.018907e+00,446
nwingsdetected_flyany_frameany,1.082140e+00,1.235061e+00,479560
nwingsdetected_flyany_framewingextension,1.949797e+00,-5.780117e-01,26205
nwingsdetected_flyany_framewingflick,1.941386e+00,1.280143e+00,483
nwingsdetected_flyany_framewinggrooming,1.445534e+00,-2.187542e-01,6412
