field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.578231e-01,-8.711320e+00,5215
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.594021e-01,-1.053089e+01,52298
duration_flyany_framepivotcenter,1.219136e-01,1.079642e+01,1325
duration_flyany_framepivottail,1.306689e-01,1.316681e+00,1174
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.856037e+00,1.534097e+01,403189
duration_flyany_frametouch,2.952657e-01,9.031985e+00,3980
duration_flyany_framewalk,3.861656e-01,-5.928949e+00,16545
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.973281e-01,-1.179509e+01,820
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.201486e-01,-4.730720e+00,290
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.465004e-01,-9.693892e+00,1861
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.541554e-01,-1.023824e+01,27438
duration_flyfemale_framepivotcenter,1.165275e-01,7.572840e+00,750
duration_flyfemale_framepivottail,1.311399e-01,2.017664e+00,477
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.266375e+00,2.289228e+01,212282
duration_flyfemale_frametouch,3.091261e-01,1.307198e+01,2548
duration_flyfemale_framewalk,4.114593e-01,-4.458496e+00,8857
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.691459e-01,-6.255197e+00,3354
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.711437e-01,-8.336428e+00,24841
duration_flymale_framepivotcenter,1.272998e-01,5.243734e+00,575
duration_flymale_framepivottail,1.303550e-01,5.276462e-01,697
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.511216e+00,8.960839e+00,190907
duration_flymale_frametouch,2.798654e-01,4.783173e+00,1432
duration_flymale_framewalk,3.536450e-01,-6.679712e+00,7688
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.600670e+00,-2.052913e+00,747
dv_cor_flyany_frameany,-9.422829e-03,1.097533e-01,455468
dv_cor_flyfemale_frameany,-1.949714e-02,-2.491428e-01,239720
dv_cor_flymale_frameany,1.770855e-03,3.395241e-01,215748
dv_ctr_flyany_frameany,-1.560452e-02,2.867084e-02,455468
dv_ctr_flyfemale_frameany,-2.725612e-02,-2.565283e-01,239720
dv_ctr_flymale_frameany,-2.658291e-03,2.564708e-01,215748
dv_tail_flyany_frameany,-6.919142e-03,3.534441e-01,455468
dv_tail_flyfemale_frameany,-3.017334e-02,-3.450532e-01,239720
dv_tail_flymale_frameany,1.891886e-02,8.371533e-01,215748
dwing_angle_diff_flyany_frameany,2.029036e-04,4.565253e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.984765e-04,2.427222e-01,239720
dwing_angle_diff_flymale_frameany,2.078227e-04,1.649321e+00,215748
dwing_angle_imbalance_flyany_frameany,-4.198521e-01,4.753265e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.299347e+00,-6.816651e+00,820
dwing_angle_imbalance_flyfemale_frameany,-3.680209e-01,4.137405e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.774424e-01,4.065054e+00,215748
ecc_flyany_frameany,3.277089e-01,-4.209959e+00,455487
ecc_flyfemale_frameany,3.282210e-01,-4.637845e+00,239730
ecc_flymale_frameany,3.271399e-01,-3.419074e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,455487
fractime_flyany_framebackup,1.062599e-03,-4.315179e+00,455487
fractime_flyany_framebackup_nearfly,3.622496e-04,-4.697459e+00,455487
fractime_flyany_framebackup_nearwall,1.020885e-03,-4.346781e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.634543e-05,8.883342e-01,455487
fractime_flyany_framebodyturn,1.756362e-04,-7.883113e+00,455487
fractime_flyany_framebodyturn_nearfly,7.244993e-05,-7.541651e+00,455487
fractime_flyany_framebodyturn_nearwall,1.536817e-04,-7.836935e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.756362e-05,-3.322660e+00,455487
fractime_flyany_framechase,4.390905e-06,-2.322693e+00,455487
fractime_flyany_framechase_notwingextension,4.390905e-06,-2.455870e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455487
fractime_flyany_framecrabwalkall,1.145367e-02,-9.072881e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.859662e-03,-6.853686e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.068527e-02,-8.920199e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.512724e-04,-1.088750e+00,455487
fractime_flyany_framecrabwalkextreme,1.756362e-04,-6.320821e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.732269e-05,-6.277177e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.756362e-04,-6.164871e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,455487
fractime_flyany_framejump,8.781809e-06,-3.188930e+00,455487
fractime_flyany_framejump_nearfly,8.781809e-06,-3.215892e+00,455487
fractime_flyany_framejump_nearwall,8.781809e-06,-2.748564e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.370320e+00,455487
fractime_flyany_framemove,1.148178e-01,-1.348649e+01,455487
fractime_flyany_framemove_nearfly,6.335197e-02,-8.520631e+00,455487
fractime_flyany_framemove_nearwall,1.025957e-01,-1.304281e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.692865e-03,-4.795098e+00,455487
fractime_flyany_framenotanybehavior,6.287776e-02,-5.437952e+00,455487
fractime_flyany_framepivotcenter,2.915561e-03,1.425258e+01,455487
fractime_flyany_framepivotcenter_nearfly,2.867261e-03,3.344149e+01,455487
fractime_flyany_framepivotcenter_nearwall,2.792615e-03,2.387044e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.390905e-06,-8.680750e-01,455487
fractime_flyany_framepivotcenter_stop,4.851950e-04,8.667656e+00,455487
fractime_flyany_framepivottail,2.590634e-03,-6.581657e+00,455487
fractime_flyany_framepivottail_nearfly,4.566541e-04,-6.766275e+00,455487
fractime_flyany_framepivottail_nearwall,2.566484e-03,-6.545038e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.414998e-05,-1.223106e+00,455487
fractime_flyany_framerighting,7.903628e-05,-2.711030e+00,455487
fractime_flyany_framerighting_nearfly,7.903628e-05,-2.477713e+00,455487
fractime_flyany_framerighting_nearwall,7.903628e-05,-2.766186e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.164524e+00,455487
fractime_flyany_framestop,8.851822e-01,1.348649e+01,455487
fractime_flyany_framestop_nearfly,7.876690e-01,3.244675e+01,455487
fractime_flyany_framestop_nearwall,7.969887e-01,1.620423e+01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.174596e-02,-2.453536e+00,455487
fractime_flyany_framestop_notwinggrooming,8.833710e-01,1.558714e+01,455487
fractime_flyany_frametouch,8.737900e-03,-3.357836e+00,455487
fractime_flyany_frametouch_notchase,8.733509e-03,-3.708860e+00,455487
fractime_flyany_framewalk,3.632376e-02,-1.312445e+01,455487
fractime_flyany_framewalk_nearfly,8.957446e-03,-9.663348e+00,455487
fractime_flyany_framewalk_nearwall,2.932466e-02,-1.295875e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.521563e-03,-4.221766e+00,455487
fractime_flyany_framewingextension,0.000000e+00,-1.437575e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.362813e+00,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.469104e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,455487
fractime_flyany_framewingflick,1.756362e-05,-1.363738e+00,455487
fractime_flyany_framewingflick_nearfly,1.756362e-05,-1.127394e+00,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.682528e+00,455487
fractime_flyany_framewinggrooming,1.817835e-03,-4.444633e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.915675e-04,-2.567463e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.817835e-03,-2.551389e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.845598e+00,455487
fractime_flyfemale_firsthalf_framechase,1.668474e-05,-1.448482e+00,119870
fractime_flyfemale_firsthalf_frametouch,1.436556e-02,-2.100901e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239720
fractime_flyfemale_framebackup,1.218088e-03,-4.209843e+00,239720
fractime_flyfemale_framebodyturn,1.334891e-04,-7.460051e+00,239720
fractime_flyfemale_framechase,8.343067e-06,-1.612925e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239720
fractime_flyfemale_framecrabwalkall,7.771567e-03,-8.520957e+00,239720
fractime_flyfemale_framecrabwalkextreme,7.508760e-05,-6.112081e+00,239720
fractime_flyfemale_framejump,1.668613e-05,-2.925841e+00,239720
fractime_flyfemale_framemove,1.144585e-01,-1.191209e+01,239720
fractime_flyfemale_framenotanybehavior,6.509261e-02,-5.700475e+00,239720
fractime_flyfemale_framepivotcenter,3.141165e-03,1.085073e+01,239720
fractime_flyfemale_framepivottail,2.006508e-03,-5.225206e+00,239720
fractime_flyfemale_framerighting,4.171533e-05,-2.955689e+00,239720
fractime_flyfemale_framestop,8.855415e-01,1.191209e+01,239720
fractime_flyfemale_frametouch,1.062907e-02,-2.970203e+00,239720
fractime_flyfemale_framewalk,3.694727e-02,-1.152254e+01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,239720
fractime_flyfemale_framewingflick,1.251460e-05,-1.451908e+00,239720
fractime_flyfemale_framewinggrooming,3.212081e-04,-4.264200e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,119850
fractime_flyfemale_secondhalf_frametouch,6.891948e-03,-3.883376e+00,119850
fractime_flyfirsthalf_framebackup,1.198667e-03,-4.088083e+00,227753
fractime_flyfirsthalf_framebodyturn,1.492845e-04,-8.422166e+00,227753
fractime_flyfirsthalf_framechase,8.781443e-06,-2.185472e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227753
fractime_flyfirsthalf_framecrabwalkall,8.351152e-03,-8.924012e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.580660e-04,-6.065225e+00,227753
fractime_flyfirsthalf_framejump,1.756289e-05,-3.287539e+00,227753
fractime_flyfirsthalf_framemove,1.045080e-01,-1.436538e+01,227753
fractime_flyfirsthalf_framepivotcenter,3.069114e-03,1.704352e+01,227753
fractime_flyfirsthalf_framepivottail,2.766155e-03,-6.844791e+00,227753
fractime_flyfirsthalf_framerighting,1.580660e-04,-2.454662e+00,227753
fractime_flyfirsthalf_framestop,8.954920e-01,1.436538e+01,227753
fractime_flyfirsthalf_frametouch,1.242135e-02,-2.813953e+00,227753
fractime_flyfirsthalf_framewalk,3.005449e-02,-1.406029e+01,227753
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.260456e+00,227753
fractime_flyfirsthalf_framewingflick,1.317216e-05,-1.420551e+00,227753
fractime_flyfirsthalf_framewinggrooming,2.256831e-03,-4.247270e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,107883
fractime_flymale_firsthalf_framechase,0.000000e+00,-2.088367e+00,107883
fractime_flymale_firsthalf_frametouch,1.026112e-02,-2.402729e+00,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,215748
fractime_flymale_framebackup,8.899271e-04,-3.585647e+00,215748
fractime_flymale_framebodyturn,2.224818e-04,-6.881735e+00,215748
fractime_flymale_framechase,0.000000e+00,-2.250161e+00,215748
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.370158e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,215748
fractime_flymale_framecrabwalkall,1.554591e-02,-7.662437e+00,215748
fractime_flymale_framecrabwalkextreme,2.873723e-04,-5.476681e+00,215748
fractime_flymale_framejump,0.000000e+00,-2.865772e+00,215748
fractime_flymale_framemove,1.151390e-01,-1.353457e+01,215748
fractime_flymale_framenotanybehavior,6.033428e-02,-4.764420e+00,215748
fractime_flymale_framepivotcenter,2.665146e-03,1.760457e+01,215748
fractime_flymale_framepivottail,3.239891e-03,-6.735778e+00,215748
fractime_flymale_framerighting,1.205110e-04,-1.819936e+00,215748
fractime_flymale_framestop,8.848610e-01,1.353457e+01,215748
fractime_flymale_frametouch,6.637373e-03,-2.805164e+00,215748
fractime_flymale_frametouch_notchase,6.637373e-03,-3.150421e+00,215748
fractime_flymale_framewalk,3.563417e-02,-1.229957e+01,215748
fractime_flymale_framewingextension,0.000000e+00,-1.389149e+00,215748
fractime_flymale_framewingflick,2.317519e-05,-1.195488e+00,215748
fractime_flymale_framewinggrooming,3.480913e-03,-3.234698e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,107865
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.165880e+00,107865
fractime_flymale_secondhalf_frametouch,3.013026e-03,-2.993829e+00,107865
fractime_flysecondhalf_framebackup,9.265968e-04,-4.089933e+00,227715
fractime_flysecondhalf_framebodyturn,2.020069e-04,-7.019971e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-2.204006e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.455767e-02,-8.544855e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.932240e-04,-6.196360e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.752459e+00,227715
fractime_flysecondhalf_framemove,1.250554e-01,-1.197935e+01,227715
fractime_flysecondhalf_framepivotcenter,2.762225e-03,1.123730e+01,227715
fractime_flysecondhalf_framepivottail,2.415300e-03,-5.766507e+00,227715
fractime_flysecondhalf_framerighting,0.000000e+00,-2.859715e+00,227715
fractime_flysecondhalf_framestop,8.749446e-01,1.197935e+01,227715
fractime_flysecondhalf_frametouch,5.054564e-03,-3.642707e+00,227715
fractime_flysecondhalf_framewalk,4.259711e-02,-1.159736e+01,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.436287e+00,227715
fractime_flysecondhalf_framewingflick,2.195727e-05,-1.079735e+00,227715
fractime_flysecondhalf_framewinggrooming,1.378917e-03,-4.142193e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.072729e+00,-1.116000e+01,387613
magveldiff_nose2ell_flyany_frametouch,2.777554e+00,-1.010177e+01,3980
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.071112e+00,-1.081388e+01,214696
magveldiff_nose2ell_flyfemale_frametouch,3.083834e+00,-9.186147e+00,2548
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.074524e+00,-1.093597e+01,172917
magveldiff_nose2ell_flymale_frametouch,2.437242e+00,-9.704594e+00,1432
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.481319e+00,2.670787e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.511519e+00,2.104975e+00,387613
max_absdwing_angle_flyany_frametouch,1.899252e+00,4.281567e+00,3980
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.950748e+00,5.907214e+00,820
max_absdwing_angle_flyfemale_frameany,1.448024e+00,6.071591e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.457283e+00,2.348935e+00,214696
max_absdwing_angle_flyfemale_frametouch,1.830080e+00,4.601725e+00,2548
max_absdwing_angle_flymale_frameany,1.518313e+00,-3.608573e-03,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.571781e+00,1.542994e+00,172917
max_absdwing_angle_flymale_frametouch,1.976109e+00,3.296473e+00,1432
max_absdwing_area_flyany_frameany,4.552813e+00,7.626378e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.914907e+00,4.860005e+00,820
max_absdwing_area_flyfemale_frameany,5.061432e+00,7.925960e+00,239720
max_absdwing_area_flymale_frameany,3.987681e+00,4.311691e+00,215748
max_dwing_angle_in_flyany_frameany,7.766283e-01,-6.360304e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.314068e-01,-5.432785e+00,239720
max_dwing_angle_in_flymale_frameany,8.268745e-01,-5.538800e+00,215748
max_dwing_angle_out_flyany_frameany,7.768312e-01,-6.355350e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.316053e-01,-5.423840e+00,239720
max_dwing_angle_out_flymale_frameany,8.270823e-01,-5.530410e+00,215748
max_wing_angle_flyany_frameany,1.369311e-01,5.458965e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.380225e-01,6.852948e+00,387629
max_wing_angle_flyany_frametouch,1.562298e-01,5.312306e+00,3980
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.159508e-01,-2.126125e+00,820
max_wing_angle_flyfemale_frameany,1.261647e-01,4.084137e+00,239730
max_wing_angle_flyfemale_framenearfly,1.256855e-01,6.033882e+00,214704
max_wing_angle_flyfemale_frametouch,1.419659e-01,9.032027e+00,2548
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.488937e-01,5.091781e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.517303e-01,6.117294e+00,172925
max_wing_angle_flymale_frametouch,1.720786e-01,3.648149e+00,1432
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.175410e+00,6.628918e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.234209e-01,5.554401e-01,820
max_wing_area_flyfemale_frameany,1.321476e+00,7.805810e+00,239730
max_wing_area_flymale_frameany,1.013115e+00,3.275771e+00,215757
mean_wing_angle_flyany_frameany,8.269297e-02,1.037528e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.215116e-02,8.933126e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.440609e-02,8.892643e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.137153e+00,6.408942e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.601684e-01,5.801978e+00,820
mean_wing_area_flyfemale_frameany,1.282186e+00,7.862461e+00,239730
mean_wing_area_flymale_frameany,9.760045e-01,2.847475e+00,215757
min_absdwing_angle_flyany_frameany,9.027879e-01,-1.706314e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.058382e-01,6.425120e-01,239720
min_absdwing_angle_flymale_frameany,8.993987e-01,-3.513502e+00,215748
min_absdwing_area_flyany_frameany,3.113332e+00,1.468677e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.603661e+00,1.834141e+01,239720
min_absdwing_area_flymale_frameany,2.568521e+00,5.568895e+00,215748
min_dwing_angle_in_flyany_frameany,-7.768312e-01,6.355350e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.316053e-01,5.423840e+00,239720
min_dwing_angle_in_flymale_frameany,-8.270823e-01,5.530410e+00,215748
min_dwing_angle_out_flyany_frameany,-7.766283e-01,6.360304e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.314068e-01,5.432785e+00,239720
min_dwing_angle_out_flymale_frameany,-8.268745e-01,5.538800e+00,215748
min_wing_angle_flyany_frameany,2.845488e-02,1.661132e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.813764e-02,1.425270e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.991847e-02,1.469432e+01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.098895e+00,6.039490e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.969160e-01,1.355952e+01,820
min_wing_area_flyfemale_frameany,1.242896e+00,7.671302e+00,239730
min_wing_area_flymale_frameany,9.388935e-01,2.361218e+00,215757
nflies_close_flyany_frameany,1.980706e+00,2.737507e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.768436e+00,2.210285e+01,833
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.077274e+00,2.749735e+01,409749
nflies_close_flyany_framepivotcenter,2.340233e+00,1.061309e+01,1325
nflies_close_flyany_framepivotcenterstart,2.378503e+00,1.143004e+01,357
nflies_close_flyany_framepivottailstart,5.399504e-01,-1.429989e+00,295
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.048010e+00,2.939864e+01,403189
nflies_close_flyany_frametouch,2.980808e+00,1.480450e+01,3980
nflies_close_flyany_framewalk,1.100710e+00,1.404190e+01,16545
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.246759e+00,4.312096e+01,820
nflies_close_flyfemale_frameany,2.547595e+00,3.301451e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.350830e+00,1.764094e+01,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.309521e+00,1.994259e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.725395e+00,1.510930e+01,820
nwingsdetected_flyfemale_frameany,1.305060e+00,2.189841e+01,239730
nwingsdetected_flymale_frameany,1.314479e+00,1.370558e+01,215757
phi_flyany_frameany,-5.304444e-02,-5.207024e+00,455487
phisideways_flyany_framemove,5.985347e-01,1.340717e+01,52298
phisideways_flyfemale_framemove,5.777417e-01,1.307191e+01,27448
phisideways_flymale_framemove,6.216380e-01,1.117666e+01,24850
theta_mm_flyany_frameany,1.935050e-01,6.915074e+00,455487
velmag_ctr_flyany_frameany,9.582726e-01,-1.156770e+01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,4.604011e+00,-6.628621e+00,480
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.116609e+00,-1.298891e+01,5215
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.650118e+00,-1.101184e+01,52279
velmag_ctr_flyany_framenearfly,7.247105e-01,-1.131233e+01,387613
velmag_ctr_flyany_framenearwall,9.554909e-01,-1.186905e+01,409735
velmag_ctr_flyany_framenotnearfly_notnearwall,2.347488e+00,-5.283087e+00,13383
velmag_ctr_flyany_framepivotcenter,1.217554e+00,-5.506440e+00,1325
velmag_ctr_flyany_framepivottail,5.019442e+00,-6.975624e+00,1174
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.553608e-01,-7.877432e+00,403189
velmag_ctr_flyany_frametouch,1.642973e+00,-1.098094e+01,3980
velmag_ctr_flyany_framewalk,6.872365e+00,-1.064618e+01,16545
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.125308e-01,-8.561415e+00,820
velmag_ctr_flyfemale_frameany,9.560065e-01,-1.051482e+01,239720
velmag_ctr_flymale_frameany,9.607906e-01,-1.098210e+01,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.358976e-01,-1.125076e+01,455468
velmag_flyfemale_frameany,6.430147e-01,-1.022703e+01,239720
velmag_flymale_frameany,6.279897e-01,-1.066265e+01,215748
velmag_nose_flyany_frameany,1.230852e+00,-1.161691e+01,455468
velmag_nose_flyfemale_frameany,1.220487e+00,-1.056478e+01,239720
velmag_nose_flymale_frameany,1.242370e+00,-1.104693e+01,215748
velmag_tail_flyany_frameany,1.222952e+00,-1.162249e+01,455468
velmag_tail_flyfemale_frameany,1.213006e+00,-1.057802e+01,239720
velmag_tail_flymale_frameany,1.234003e+00,-1.103765e+01,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.932802e-03,4.137896e-02,2667
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
