field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.822309e-02,-3.876366e+00,259878
du_ctr_flyany_frametouch,1.229454e+00,-4.143555e+00,9716
du_ctr_flyany_framewalk,1.291715e+01,-3.528169e+00,107328
du_ctr_flyany_framewingextension,5.043993e+00,1.829768e+00,762
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.648252e-02,-2.732394e+00,50608
du_ctr_flyfemale_frameany,3.664716e+00,-5.031427e+00,222898
du_ctr_flymale_frameany,3.803928e+00,-5.234006e+00,255469
du_ctr_flymale_framechase,1.077387e+01,-3.293776e+00,2016
du_tail_flyany_frameany,3.730351e+00,-5.568902e+00,479420
du_tail_flyany_framepivottail,9.091188e-02,-2.772670e+00,9016
du_tail_flyfemale_frameany,3.665459e+00,-5.030332e+00,222898
du_tail_flymale_frameany,3.801901e+00,-5.236927e+00,255469
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304616e-01,-1.108208e+00,1370
duration_flyany_framebodyturn,8.233252e-02,-5.308037e-02,2828
duration_flyany_framechase,4.124880e-01,2.904462e+00,2016
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.447804e-01,-3.367761e+00,28323
duration_flyany_framecrabwalkextreme,1.188190e-01,3.714470e-01,1133
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.440766e+00,-1.595148e+00,219562
duration_flyany_framepivotcenter,1.033613e-01,5.509678e+00,668
duration_flyany_framepivottail,1.294749e-01,8.557722e-01,9016
duration_flyany_framerighting,5.894740e-01,5.587524e+00,1072
duration_flyany_framestop,2.208404e+00,2.581675e+00,259878
duration_flyany_frametouch,2.169805e-01,3.528295e+00,9716
duration_flyany_framewalk,5.657705e-01,-1.672453e+00,107328
duration_flyany_framewingextension,4.168547e-01,2.530590e+00,762
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.750699e+00,-2.723356e+00,50609
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339442e-01,-1.339119e+00,640
duration_flyfemale_framebodyturn,8.072019e-02,-8.800411e-01,1219
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.523929e-01,-1.016856e+00,13309
duration_flyfemale_framecrabwalkextreme,1.176480e-01,6.746463e-01,521
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.514492e+00,-7.802753e-01,103044
duration_flyfemale_framepivotcenter,1.056533e-01,4.744190e+00,363
duration_flyfemale_framepivottail,1.236176e-01,1.742397e-01,3953
duration_flyfemale_framerighting,5.623783e-01,3.369650e+00,676
duration_flyfemale_framestop,1.770148e+00,2.775561e+00,119854
duration_flyfemale_frametouch,1.969510e-01,3.120112e+00,3424
duration_flyfemale_framewalk,5.035981e-01,-2.348093e+00,50346
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.901187e+00,-1.804627e+00,22664
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274766e-01,-5.361654e-01,722
duration_flymale_framebodyturn,8.372494e-02,5.389918e-01,1609
duration_flymale_framechase,4.165250e-01,1.126964e+00,2016
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.372646e-01,-3.673500e+00,15014
duration_flymale_framecrabwalkextreme,1.176716e-01,-5.947228e-01,608
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.345196e+00,-1.911659e+00,116315
duration_flymale_framepivotcenter,1.012805e-01,1.339552e+00,301
duration_flymale_framepivottail,1.349083e-01,1.477642e+00,5048
duration_flymale_framerighting,5.981567e-01,5.095398e+00,371
duration_flymale_framestop,2.577173e+00,1.784649e+00,139154
duration_flymale_frametouch,2.299484e-01,2.635664e+00,6264
duration_flymale_framewalk,6.165276e-01,-1.053910e+00,56973
duration_flymale_framewingextension,4.614356e-01,2.348258e+00,752
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.524334e+00,-3.159365e+00,27583
dv_cor_flyany_frameany,7.800320e-02,2.030013e+00,479420
dv_cor_flyfemale_frameany,2.267371e-01,3.738334e+00,222898
dv_cor_flymale_frameany,-5.158073e-02,-1.545379e-01,255469
dv_ctr_flyany_frameany,1.153540e-01,2.240087e+00,479420
dv_ctr_flyfemale_frameany,3.272977e-01,4.075173e+00,222898
dv_ctr_flymale_frameany,-6.948564e-02,-2.569272e-01,255469
dv_tail_flyany_frameany,1.299783e-01,4.059415e+00,479420
dv_tail_flyfemale_frameany,2.464632e-01,5.356980e+00,222898
dv_tail_flymale_frameany,2.816496e-02,1.276929e+00,255469
dwing_angle_diff_flyany_frameany,-1.212792e-04,-1.958075e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.283383e-01,1.372260e+00,762
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.276276e-04,3.474373e-01,222898
dwing_angle_diff_flymale_frameany,-2.410890e-04,-1.688564e-01,255469
dwing_angle_imbalance_flyany_frameany,-7.455036e-01,-1.311328e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-9.095658e-01,2.193657e+00,762
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.729059e+00,1.702785e+00,50608
dwing_angle_imbalance_flyfemale_frameany,-6.052929e-01,-2.941393e-01,222898
dwing_angle_imbalance_flymale_frameany,-8.652051e-01,-1.593626e+00,255469
ecc_flyany_frameany,3.610089e-01,7.139658e+00,479440
ecc_flyfemale_frameany,3.594728e-01,6.536559e+00,222909
ecc_flymale_frameany,3.622580e-01,6.678434e+00,255478
fractime_flyany_frameattemptedcopulation,8.551644e-05,-6.817730e-01,479440
fractime_flyany_framebackup,2.863758e-03,-1.575568e+00,479440
fractime_flyany_framebackup_nearfly,1.320290e-03,-2.472599e+00,479440
fractime_flyany_framebackup_nearwall,2.857500e-03,-1.544847e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479440
fractime_flyany_framebodyturn,5.898548e-03,-2.966810e+00,479440
fractime_flyany_framebodyturn_nearfly,1.633155e-03,-4.161730e+00,479440
fractime_flyany_framebodyturn_nearwall,5.600284e-03,-2.928532e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148340e-04,-1.492504e+00,479440
fractime_flyany_framechase,4.244535e-03,-1.146410e+00,479440
fractime_flyany_framechase_notwingextension,3.604205e-03,-1.234275e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479440
fractime_flyany_framecrabwalkall,5.907517e-02,-4.790996e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.698440e-02,-3.959232e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.776948e-02,-4.738862e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.092775e-04,3.260506e-01,479440
fractime_flyany_framecrabwalkextreme,2.369431e-03,-1.834332e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.238945e-03,-2.193258e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.279743e-03,-1.764897e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-1.436360e+00,479440
fractime_flyany_framejump,1.168029e-04,-3.485938e+00,479440
fractime_flyany_framejump_nearfly,5.422993e-05,-3.233113e+00,479440
fractime_flyany_framejump_nearwall,7.925914e-05,-2.821666e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.754380e-05,-3.855896e+00,479440
fractime_flyany_framemove,4.579551e-01,-4.717404e+00,479440
fractime_flyany_framemove_nearfly,1.688011e-01,-3.598391e+00,479440
fractime_flyany_framemove_nearwall,4.134198e-01,-4.535929e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.514308e-02,-1.885855e+00,479440
fractime_flyany_framenotanybehavior,1.640351e-01,-7.761279e-01,479440
fractime_flyany_framepivotcenter,1.393292e-03,5.527111e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.905056e-04,7.383154e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.593359e-04,5.570807e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.462373e-04,2.894960e+00,479440
fractime_flyany_framepivotcenter_stop,3.608376e-04,5.800264e+00,479440
fractime_flyany_framepivottail,1.880527e-02,-1.172595e+00,479440
fractime_flyany_framepivottail_nearfly,6.419990e-03,-2.747491e+00,479440
fractime_flyany_framepivottail_nearwall,1.866553e-02,-1.161222e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.177374e-05,-9.712942e-02,479440
fractime_flyany_framerighting,2.267228e-03,-1.635720e+00,479440
fractime_flyany_framerighting_nearfly,8.760220e-04,-9.331637e-01,479440
fractime_flyany_framerighting_nearwall,2.062823e-03,-1.170893e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.501752e-04,-2.507322e+00,479440
fractime_flyany_framestop,5.420449e-01,4.717404e+00,479440
fractime_flyany_framestop_nearfly,2.221488e-01,5.235359e+00,479440
fractime_flyany_framestop_nearwall,3.122351e-01,2.471781e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.797889e-01,2.795609e+00,479440
fractime_flyany_framestop_notwinggrooming,4.380903e-01,4.031543e+00,479440
fractime_flyany_frametouch,2.026531e-02,-1.130172e+00,479440
fractime_flyany_frametouch_notchase,1.934340e-02,-1.161991e+00,479440
fractime_flyany_framewalk,2.238612e-01,-5.800541e+00,479440
fractime_flyany_framewalk_nearfly,6.514267e-02,-4.826500e+00,479440
fractime_flyany_framewalk_nearwall,2.006528e-01,-5.759485e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.950609e-02,-1.818586e+00,479440
fractime_flyany_framewingextension,1.614383e-03,-6.347414e-01,479440
fractime_flyany_framewingextension_nearfly,1.572668e-03,-5.872588e-01,479440
fractime_flyany_framewingextension_notchase,9.740531e-04,-6.780053e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-2.771526e+00,479440
fractime_flyany_framewingflick,6.465877e-05,-5.186624e-01,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-6.269778e-01,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,3.382779e-01,479440
fractime_flyany_framewinggrooming,1.055586e-01,2.988708e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.043134e-02,5.600704e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.578675e-02,3.511470e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.629359e-02,5.451626e-01,479440
fractime_flyfemale_firsthalf_framechase,1.062972e-04,-1.058333e+00,112891
fractime_flyfemale_firsthalf_frametouch,1.527137e-02,-1.786996e+00,112891
fractime_flyfemale_frameattemptedcopulation,4.037721e-05,1.078618e+00,222898
fractime_flyfemale_framebackup,2.893700e-03,-2.082564e+00,222898
fractime_flyfemale_framebodyturn,5.468869e-03,-3.070108e+00,222898
fractime_flyfemale_framechase,6.729535e-05,-1.185674e+00,222898
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,222898
fractime_flyfemale_framecrabwalkall,5.970893e-02,-3.340073e+00,222898
fractime_flyfemale_framecrabwalkextreme,2.350851e-03,-4.263035e-01,222898
fractime_flyfemale_framejump,1.031862e-04,-3.172341e+00,222898
fractime_flyfemale_framemove,4.622922e-01,-4.021000e+00,222898
fractime_flyfemale_framenotanybehavior,1.723255e-01,-1.124822e+00,222898
fractime_flyfemale_framepivotcenter,1.628548e-03,4.631367e+00,222898
fractime_flyfemale_framepivottail,1.775251e-02,-7.137654e-01,222898
fractime_flyfemale_framerighting,3.068668e-03,-1.851138e+00,222898
fractime_flyfemale_framestop,5.377078e-01,4.021000e+00,222898
fractime_flyfemale_frametouch,1.536129e-02,-1.410628e+00,222898
fractime_flyfemale_framewalk,2.258701e-01,-4.844868e+00,222898
fractime_flyfemale_framewingextension,8.075443e-05,-3.373806e-01,222898
fractime_flyfemale_framewingflick,2.243178e-05,-9.054506e-01,222898
fractime_flyfemale_framewinggrooming,1.016788e-01,1.490747e+00,222898
fractime_flyfemale_secondhalf_framechase,2.727099e-05,-1.191967e+00,110007
fractime_flyfemale_secondhalf_frametouch,1.545356e-02,-5.567979e-01,110007
fractime_flyfirsthalf_framebackup,3.066077e-03,-1.438420e+00,239720
fractime_flyfirsthalf_framebodyturn,6.394961e-03,-3.225458e+00,239720
fractime_flyfirsthalf_framechase,7.270983e-03,-8.139852e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.272818e-02,-4.993635e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.781245e-03,-2.646539e+00,239720
fractime_flyfirsthalf_framejump,1.042883e-04,-3.642841e+00,239720
fractime_flyfirsthalf_framemove,4.381862e-01,-5.625411e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.497581e-03,7.023113e+00,239720
fractime_flyfirsthalf_framepivottail,1.962706e-02,-1.563298e+00,239720
fractime_flyfirsthalf_framerighting,1.443351e-03,-2.231620e+00,239720
fractime_flyfirsthalf_framestop,5.618138e-01,5.625411e+00,239720
fractime_flyfirsthalf_frametouch,2.260137e-02,-1.222897e+00,239720
fractime_flyfirsthalf_framewalk,2.292216e-01,-6.142908e+00,239720
fractime_flyfirsthalf_framewingextension,2.448690e-03,-3.896624e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-7.089343e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.323210e-01,4.404206e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.763795e-05,-7.289678e-01,125950
fractime_flymale_firsthalf_framechase,1.374355e-02,-7.791649e-01,125950
fractime_flymale_firsthalf_frametouch,2.930528e-02,-7.797423e-01,125950
fractime_flymale_frameattemptedcopulation,1.252598e-04,-7.244303e-01,255469
fractime_flymale_framebackup,2.837918e-03,-7.449255e-01,255469
fractime_flymale_framebodyturn,6.298220e-03,-2.393280e+00,255469
fractime_flymale_framechase,7.907026e-03,-1.126185e+00,255469
fractime_flymale_framechase_notwingextension,6.705315e-03,-1.203480e+00,255469
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,255469
fractime_flymale_framecrabwalkall,5.877034e-02,-4.796265e+00,255469
fractime_flymale_framecrabwalkextreme,2.395594e-03,-2.280234e+00,255469
fractime_flymale_framejump,1.291742e-04,-3.167199e+00,255469
fractime_flymale_framemove,4.552999e-01,-4.855885e+00,255469
fractime_flymale_framenotanybehavior,1.569740e-01,-2.713287e-01,255469
fractime_flymale_framepivotcenter,1.193883e-03,6.346377e+00,255469
fractime_flymale_framepivottail,1.975974e-02,-1.448350e+00,255469
fractime_flymale_framerighting,1.491375e-03,-9.734515e-01,255469
fractime_flymale_framestop,5.447001e-01,4.855885e+00,255469
fractime_flymale_frametouch,2.451961e-02,-8.485851e-01,255469
fractime_flymale_frametouch_notchase,2.279337e-02,-8.254535e-01,255469
fractime_flymale_framewalk,2.230134e-01,-5.646004e+00,255469
fractime_flymale_framewingextension,2.959263e-03,-6.469510e-01,255469
fractime_flymale_framewingflick,1.017736e-04,-3.979022e-01,255469
fractime_flymale_framewinggrooming,1.079700e-01,3.580092e+00,255469
fractime_flymale_secondhalf_frameattemptedcopulation,2.008699e-04,-6.086497e-01,129437
fractime_flymale_secondhalf_framechase,2.232746e-03,-1.470367e+00,129437
fractime_flymale_secondhalf_frametouch,1.987840e-02,-8.113109e-01,129437
fractime_flysecondhalf_framebackup,2.661660e-03,-1.546631e+00,239700
fractime_flysecondhalf_framebodyturn,5.402587e-03,-2.585101e+00,239700
fractime_flysecondhalf_framechase,1.218189e-03,-1.479632e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,6.542762e-02,-4.246965e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.957864e-03,-9.682572e-01,239700
fractime_flysecondhalf_framejump,1.293283e-04,-2.956966e+00,239700
fractime_flysecondhalf_framemove,4.776804e-01,-3.644787e+00,239700
fractime_flysecondhalf_framepivotcenter,1.289111e-03,4.045512e+00,239700
fractime_flysecondhalf_framepivottail,1.798498e-02,-6.727148e-01,239700
fractime_flysecondhalf_framerighting,3.091364e-03,-7.665917e-01,239700
fractime_flysecondhalf_framestop,5.223196e-01,3.644787e+00,239700
fractime_flysecondhalf_frametouch,1.793075e-02,-8.277587e-01,239700
fractime_flysecondhalf_framewalk,2.185190e-01,-5.188685e+00,239700
fractime_flysecondhalf_framewingextension,7.801418e-04,-8.530103e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-1.729472e-01,239700
fractime_flysecondhalf_framewinggrooming,7.879850e-02,1.141981e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.308539e+00,-6.107622e+00,187427
magveldiff_nose2ell_flyany_frametouch,5.906803e+00,-5.325204e+00,9716
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.302565e+00,-5.784231e+00,93319
magveldiff_nose2ell_flyfemale_frametouch,6.305065e+00,-4.178560e+00,3424
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.298051e+00,-2.725678e+00,2016
magveldiff_nose2ell_flymale_framenearfly,6.395928e+00,-6.045515e+00,93850
magveldiff_nose2ell_flymale_frametouch,5.790194e+00,-5.302487e+00,6264
magveldiff_nose2ell_flymale_framewingextension,6.571456e+00,-7.017012e-01,752
max_absdwing_angle_flyany_frameany,1.839897e+00,3.292202e+00,479420
max_absdwing_angle_flyany_framechase,1.606020e+00,1.960802e+00,2016
max_absdwing_angle_flyany_framenearfly,1.757721e+00,4.595559e+00,187427
max_absdwing_angle_flyany_frametouch,1.834112e+00,3.658746e+00,9716
max_absdwing_angle_flyany_framewingextension,3.416092e+00,-4.258095e+00,762
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.263097e+00,-1.495761e+00,50608
max_absdwing_angle_flyfemale_frameany,1.730580e+00,2.691670e+00,222898
max_absdwing_angle_flyfemale_framenearfly,1.586921e+00,3.364688e+00,93319
max_absdwing_angle_flyfemale_frametouch,1.777559e+00,4.059532e+00,3424
max_absdwing_angle_flymale_frameany,1.928655e+00,2.845742e+00,255469
max_absdwing_angle_flymale_framechase,1.602926e+00,6.021751e-01,2016
max_absdwing_angle_flymale_framenearfly,1.906776e+00,4.461964e+00,93850
max_absdwing_angle_flymale_frametouch,1.849498e+00,2.358815e+00,6264
max_absdwing_area_flyany_frameany,4.260493e+00,5.401551e+00,479420
max_absdwing_area_flyany_framewingextension,4.458238e+00,-4.029770e+00,762
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.897675e+00,-3.178865e+00,50608
max_absdwing_area_flyfemale_frameany,4.564857e+00,5.031180e+00,222898
max_absdwing_area_flymale_frameany,3.984143e+00,3.969146e+00,255469
max_dwing_angle_in_flyany_frameany,1.116770e+00,8.653530e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.142404e+00,-3.802924e+00,762
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.024732e+00,4.166294e-01,222898
max_dwing_angle_in_flymale_frameany,1.194480e+00,8.978087e-01,255469
max_dwing_angle_out_flyany_frameany,1.116649e+00,8.631915e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.314065e+00,-3.406097e+00,762
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.024960e+00,4.178830e-01,222898
max_dwing_angle_out_flymale_frameany,1.194238e+00,8.968896e-01,255469
max_wing_angle_flyany_frameany,1.801783e-01,1.022596e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.035903e-01,1.043632e+01,2016
max_wing_angle_flyany_framenearfly,1.752141e-01,1.132214e+01,187437
max_wing_angle_flyany_frametouch,1.887093e-01,8.130205e+00,9716
max_wing_angle_flyany_framewingextension,6.744243e-01,-6.577501e-01,762
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.818179e-01,2.233710e+00,50609
max_wing_angle_flyfemale_frameany,1.895471e-01,1.134616e+01,222909
max_wing_angle_flyfemale_framenearfly,1.821751e-01,1.388852e+01,93326
max_wing_angle_flyfemale_frametouch,1.952527e-01,1.724587e+01,3424
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.717012e-01,6.869967e+00,255478
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.020869e-01,7.270880e+00,2016
max_wing_angle_flymale_framenearfly,1.695159e-01,7.647231e+00,93853
max_wing_angle_flymale_frametouch,1.816102e-01,4.252864e+00,6264
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.054654e+00,3.093521e+00,479440
max_wing_area_flyany_framewingextension,1.239764e+00,-2.156321e-01,762
max_wing_area_flyany_framewinggrooming,8.614139e-01,-1.634074e+00,50609
max_wing_area_flyfemale_frameany,1.163483e+00,3.859525e+00,222909
max_wing_area_flymale_frameany,9.598526e-01,1.905138e+00,255478
mean_wing_angle_flyany_frameany,1.054599e-01,1.393586e+01,479440
mean_wing_angle_flyany_framewingextension,3.756907e-01,-6.011564e-01,762
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.060969e-01,1.448368e+01,222909
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.047951e-01,1.000772e+01,255478
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.756016e-01,1.684246e+00,479440
mean_wing_area_flyany_framewingextension,9.292459e-01,-5.594534e-01,762
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.176783e-01,-9.035133e-01,50609
mean_wing_area_flyfemale_frameany,1.055829e+00,2.196408e+00,222909
mean_wing_area_flymale_frameany,9.058355e-01,9.964237e-01,255478
min_absdwing_angle_flyany_frameany,9.247303e-01,-1.440803e+00,479420
min_absdwing_angle_flyany_framewingextension,9.614950e-01,-4.087751e+00,762
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.486351e-01,-1.197759e+00,222898
min_absdwing_angle_flymale_frameany,9.901645e-01,-1.494981e+00,255469
min_absdwing_area_flyany_frameany,2.396736e+00,3.983908e+00,479420
min_absdwing_area_flyany_framewingextension,2.160183e+00,-1.779633e+00,762
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.474456e+00,4.279251e+00,222898
min_absdwing_area_flymale_frameany,2.322686e+00,2.454622e+00,255469
min_dwing_angle_in_flyany_frameany,-1.116649e+00,-8.631915e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.314065e+00,3.406097e+00,762
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.024960e+00,-4.178830e-01,222898
min_dwing_angle_in_flymale_frameany,-1.194238e+00,-8.968896e-01,255469
min_dwing_angle_out_flyany_frameany,-1.116770e+00,-8.653530e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.142404e+00,3.802924e+00,762
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.024732e+00,-4.166294e-01,222898
min_dwing_angle_out_flymale_frameany,-1.194480e+00,-8.978087e-01,255469
min_wing_angle_flyany_frameany,3.074149e-02,1.684142e+01,479440
min_wing_angle_flyany_framewingextension,7.695720e-02,6.954444e-02,762
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.264675e-02,1.487748e+01,222909
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.788908e-02,1.415738e+01,255478
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.965490e-01,2.640568e-01,479440
min_wing_area_flyany_framewingextension,6.187274e-01,-8.475966e-01,762
min_wing_area_flyany_framewinggrooming,3.739428e-01,3.940242e-01,50609
min_wing_area_flyfemale_frameany,9.481754e-01,4.758897e-01,222909
min_wing_area_flymale_frameany,8.518185e-01,9.701553e-02,255478
nflies_close_flyany_frameany,5.070749e-01,1.109861e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.984494e-01,-3.633905e+00,344
nflies_close_flyany_framebodyturn,3.398016e-01,-2.941602e+00,2828
nflies_close_flyany_framebodyturnstart,3.361676e-01,-3.198202e+00,1117
nflies_close_flyany_framecrabwalkallstart,3.955935e-01,-1.344826e+00,3677
nflies_close_flyany_framecrabwalkextreme,5.942768e-01,-2.260090e+00,1133
nflies_close_flyany_framecrabwalkextremestart,5.926051e-01,-2.202421e+00,304
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.106999e-01,1.740652e+00,347908
nflies_close_flyany_framepivotcenter,7.075177e-01,2.092022e-01,668
nflies_close_flyany_framepivotcenterstart,6.908655e-01,8.705657e-01,205
nflies_close_flyany_framepivottailstart,4.008681e-01,-3.570805e+00,2272
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.572444e-01,3.162325e+00,259878
nflies_close_flyany_frametouch,1.697316e+00,1.439654e+00,9716
nflies_close_flyany_framewalk,3.351520e-01,-1.299716e+00,107328
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.196395e-01,2.733565e+00,50609
nflies_close_flyfemale_frameany,6.165072e-01,2.080403e+00,222909
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.126852e-01,1.238745e-01,255478
nflies_close_flymale_framechase,1.183823e+00,-1.339360e-01,2016
nflies_close_flymale_framewingextension,1.036230e+00,1.080122e+00,752
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.302495e+00,1.904124e+01,479440
nwingsdetected_flyany_framewingextension,1.942518e+00,-2.066551e-01,762
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.534410e+00,4.983337e+00,50609
nwingsdetected_flyfemale_frameany,1.285202e+00,1.975470e+01,222909
nwingsdetected_flymale_frameany,1.317558e+00,1.367663e+01,255478
phi_flyany_frameany,-1.432326e-02,-1.702205e+00,479440
phisideways_flyany_framemove,4.440379e-01,2.499613e+00,219562
phisideways_flyfemale_framemove,4.618950e-01,3.680685e+00,103055
phisideways_flymale_framemove,4.278642e-01,1.374113e+00,116324
theta_mm_flyany_frameany,2.576653e-02,7.196416e-01,479440
velmag_ctr_flyany_frameany,4.966244e+00,-5.518729e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.309521e+00,8.471323e-01,1370
velmag_ctr_flyany_framebodyturn,9.099619e+00,-2.406059e+00,2828
velmag_ctr_flyany_framecrabwalkall,1.099028e+01,-4.026861e+00,28323
velmag_ctr_flyany_framecrabwalkextreme,6.761764e+00,-1.424793e+00,1133
velmag_ctr_flyany_framejump,NaN,NaN,0
